tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
514996fc7ae601fa9fcf74359bf514657c8dcd133fc69aa6fae88f6a89d24379,1,6,1,0.19631872,1509124259,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
7770fda8625ab8865118aabf56183dd087e40c62ed0ff5c25027e5d1d0eb1d11,1,2,1,0.19532017,1509060338,Regular,f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,14,1,0.19674929,1509014704,Regular,07c9fd4b2be4189eb42b8a7da1a777343127215a7b4593db4f4027273aa52e12
07c9fd4b2be4189eb42b8a7da1a777343127215a7b4593db4f4027273aa52e12,1,12,1,0.19674929,1509013375,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118,-1,5,1,0.19582,1508961076,Regular,d1fd24cd0dacef6163cb9c305f1714a366f3339cdc4b49bbfac5216eed3f6f9c
d1fd24cd0dacef6163cb9c305f1714a366f3339cdc4b49bbfac5216eed3f6f9c,1,6,1,0.19582,1508958276,Regular,3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118
2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f,-1,19,1,0.19936531,1508903393,Regular,1762b6efc43065fe358c8e9856b844f2fd3573f17879d0824a5c48994daa5107
1762b6efc43065fe358c8e9856b844f2fd3573f17879d0824a5c48994daa5107,1,4,1,0.19936531,1508896591,Regular,2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f
4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58,-1,6,1,0.19530269,1508835339,Regular,1e62dfd58aa94bed5dd1a781a8242218e0be3498b20d75a1de62abc92099df06
1e62dfd58aa94bed5dd1a781a8242218e0be3498b20d75a1de62abc92099df06,1,5,1,0.19530269,1508834438,Regular,4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58
46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786,-1,32,1,0.1958623,1508787405,Regular,3de58717c2d231a7e0f11548283fc8d3ede26d97cbe47332a2a042827244b26b
3de58717c2d231a7e0f11548283fc8d3ede26d97cbe47332a2a042827244b26b,1,6,1,0.1958623,1508786483,Regular,46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786
8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147,-1,44,1,0.19886041,1508745251,Regular,f992108e9281afc927f1c3968a998d55df6f7002724102a9014082b1fc4d182e
f992108e9281afc927f1c3968a998d55df6f7002724102a9014082b1fc4d182e,1,2,1,0.19886041,1508743662,Regular,8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,43,1,0.19926714,1508688043,Regular,297fe7f8a1e4d19bd37226d8f5ccef4584a207fb60cd62c61e9c934123c19af6
297fe7f8a1e4d19bd37226d8f5ccef4584a207fb60cd62c61e9c934123c19af6,1,12,1,0.19926714,1508686019,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
bb0df8afcda8649c87d8a380ea9a1ee9c11034d2de80c9c0e0499e2e3aa9b95c,-1,18,1,0.19523765,1508621493,Regular,0a71b43f1af3b7ebc6c7814e9de4d650746ccede386b8507b6369461c87912f2
0a71b43f1af3b7ebc6c7814e9de4d650746ccede386b8507b6369461c87912f2,1,2,1,0.19523765,1508618131,Regular,bb0df8afcda8649c87d8a380ea9a1ee9c11034d2de80c9c0e0499e2e3aa9b95c
6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d,-1,10,1,0.19601077,1508585191,Regular,53e2c21fc2cf71dee5d569d5d57f00a84f0539cb8cce1862ba976cdcacf747a8
53e2c21fc2cf71dee5d569d5d57f00a84f0539cb8cce1862ba976cdcacf747a8,1,4,1,0.19601077,1508572850,Regular,6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d
56db16b539160ed828a9dd1905e4b4ce217af8d7ef560bed6c035cb302ea72e6,-1,30,1,0.19557881,1508520438,Regular,a7c178dffa70624a359955d3d5d00890b218c4fa27346b011ff83b835539adac
a7c178dffa70624a359955d3d5d00890b218c4fa27346b011ff83b835539adac,1,3,1,0.19557881,1508518685,Regular,56db16b539160ed828a9dd1905e4b4ce217af8d7ef560bed6c035cb302ea72e6
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,108,1,0.19509203,1508467457,Regular,2fd63c05badf7a57757fe9bfe374625e2e7ee223be782d7bf10370ede97d8fc4
2fd63c05badf7a57757fe9bfe374625e2e7ee223be782d7bf10370ede97d8fc4,1,1,1,0.19509203,1508465900,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
737a51ef3635d12c4b30fcf489e69a542a12817dbf60950a310c27bd55da0968,-1,28,1,0.1970883,1508421482,Regular,b6a56ba1a832824d052de7badd10b3d5a6a78179b4d61385ca9bbe644c1fc429
b6a56ba1a832824d052de7badd10b3d5a6a78179b4d61385ca9bbe644c1fc429,1,3,1,0.1970883,1508409303,Regular,737a51ef3635d12c4b30fcf489e69a542a12817dbf60950a310c27bd55da0968
ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572,-1,13,1,0.19548156,1508365453,Regular,c640d061ce105af397bda187491ac499c0a4c3959d21356b45d25f5c808b5493
c640d061ce105af397bda187491ac499c0a4c3959d21356b45d25f5c808b5493,1,2,1,0.19548156,1508356281,Regular,ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,17,1,0.2725648,1508332743,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,446,1,0.19618265,1508314064,Regular,648361ddccc70460484355076d98e73d9880420b81efc5c204f2151b917abe78
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,271,1,0.2725648,1508309560,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
648361ddccc70460484355076d98e73d9880420b81efc5c204f2151b917abe78,1,4,1,0.19618265,1508241460,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d,-1,41,1,0.19578376,1508190838,Regular,5284bad22526b949c0a28c361155aa4c0e93acf60b9892de6822089ac56fec94
5284bad22526b949c0a28c361155aa4c0e93acf60b9892de6822089ac56fec94,1,3,1,0.19578376,1508189680,Regular,c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,11,1,0.19607499,1508146264,Regular,a21356ff5bcfe4bba8fe8f6efb18e5ba23c0916ce9f3bb215709eea95aef30b8
a21356ff5bcfe4bba8fe8f6efb18e5ba23c0916ce9f3bb215709eea95aef30b8,1,10,1,0.19607499,1508137808,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289,-1,21,1,0.19506182,1508085126,Regular,18733982283399ba3b0a4afee640deee32ff70f74f9cd6fb96ecfac2857a47f8
18733982283399ba3b0a4afee640deee32ff70f74f9cd6fb96ecfac2857a47f8,1,5,1,0.19506182,1508082996,Regular,7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,151,1,0.1964347,1508032043,Regular,0777959d4989ad0f31887d9dbd8883ef90e299594c0a13bee99d3c1ace4d688f
0777959d4989ad0f31887d9dbd8883ef90e299594c0a13bee99d3c1ace4d688f,1,2,1,0.1964347,1508026309,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
19a42583bfa46c563e1ecc0ae2fc1ed85f606a982fdf3bf506e6847e0800f412,-1,30,1,0.19722672,1507974766,Regular,4fa68db088ef88aa60dd9cf7895385c47a430c926aacf78bfb6552a3e1522ffb
4fa68db088ef88aa60dd9cf7895385c47a430c926aacf78bfb6552a3e1522ffb,1,5,1,0.19722672,1507973444,Regular,19a42583bfa46c563e1ecc0ae2fc1ed85f606a982fdf3bf506e6847e0800f412
14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80,-1,1,1,0.19573162,1507921211,Regular,20fd944c22dfa993541b6963f53a95f8a843922051ed41d1814ead3eb1266b12
20fd944c22dfa993541b6963f53a95f8a843922051ed41d1814ead3eb1266b12,1,2,1,0.19573162,1507919763,Regular,14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80
1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5,-1,56,1,0.19699192,1507864676,Regular,37992597ccaa5705cb346d1cfc402aec3a075a123253e88892a3f707ff2b244e
37992597ccaa5705cb346d1cfc402aec3a075a123253e88892a3f707ff2b244e,1,1,1,0.19699192,1507862534,Regular,1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,11,1,0.19644778,1507807805,Regular,bb1a8486460e35bb14c2c6427ab344b73855b8bc3aa30e033a31247fba528669
bb1a8486460e35bb14c2c6427ab344b73855b8bc3aa30e033a31247fba528669,1,6,1,0.19644778,1507806220,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,242,1,0.19564951,1507775592,Regular,fa5073d82c6d26b4c53ab87e33d3d7fa0366cbaf64348e349d7acf8e492c7c9d
fa5073d82c6d26b4c53ab87e33d3d7fa0366cbaf64348e349d7acf8e492c7c9d,1,2,1,0.19564951,1507766902,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3,-1,21,1,0.19693069,1507706785,Regular,20985f6d9b770a31110b112890f2a32ea98916fcfcd82d3910413ab7ecbc056e
20985f6d9b770a31110b112890f2a32ea98916fcfcd82d3910413ab7ecbc056e,1,7,1,0.19693069,1507695751,Regular,70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3
d3727a1cc3042c0a4b6d55f981277c67ec28e4c8059e8e451ffaafed1a32a3d5,-1,11,1,0.1962244,1507649304,Regular,cad807e7a064c3c4a2871fccef3fa6fbca520afbb9b0f00431e3803a130942ab
cad807e7a064c3c4a2871fccef3fa6fbca520afbb9b0f00431e3803a130942ab,1,1,1,0.1962244,1507648125,Regular,d3727a1cc3042c0a4b6d55f981277c67ec28e4c8059e8e451ffaafed1a32a3d5
63e04b86f6c084f3f8a9081f54bcfdea8c89175d0971953d3f53f8a4fc4fa0ca,-1,19,1,0.19558518,1507592614,Regular,92a97778ae21ac91a5610c344b0d281a335bf8375c8f34c148837b79dd8ef1fc
92a97778ae21ac91a5610c344b0d281a335bf8375c8f34c148837b79dd8ef1fc,1,1,1,0.19558518,1507588852,Regular,63e04b86f6c084f3f8a9081f54bcfdea8c89175d0971953d3f53f8a4fc4fa0ca
58193fe1230b648042e77d306da8772fc195df8b20ed794e9d9cce209ecafd90,-1,25,1,0.1952322,1507536728,Regular,09999c24f2a2b485d53e930bd27e038b607c357c409a9c45d42e87764bf3e72e
09999c24f2a2b485d53e930bd27e038b607c357c409a9c45d42e87764bf3e72e,1,4,1,0.1952322,1507532666,Regular,58193fe1230b648042e77d306da8772fc195df8b20ed794e9d9cce209ecafd90
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,299,1,0.19524663,1507486579,Regular,19de731cbd8073313334b177fa483ba38407b22eefd8ced6eb256c6a228a4133
19de731cbd8073313334b177fa483ba38407b22eefd8ced6eb256c6a228a4133,1,8,1,0.19524663,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,97,1,0.196282,1507446166,Regular,3f2b25a2d2ca8e9b44914a46ded45ca3054c3dff54b2aaf11014c9d8c539d82b
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,121,1,0.19680489,1507446166,Regular,ac293874fe10888b8f6277813c0daa903d94dc21f0f0ef1e66782111e0f54e4a
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,86,1,0.19544843,1507444288,Regular,2888139b291efed5582801482b05db5693d182ddad8a9142afacf75e307b819d
ac293874fe10888b8f6277813c0daa903d94dc21f0f0ef1e66782111e0f54e4a,1,6,1,0.19680489,1507429322,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
2888139b291efed5582801482b05db5693d182ddad8a9142afacf75e307b819d,1,4,1,0.19544843,1507371159,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
3f2b25a2d2ca8e9b44914a46ded45ca3054c3dff54b2aaf11014c9d8c539d82b,1,6,1,0.196282,1507317251,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369,-1,22,1,0.19542258,1507276926,Regular,7f808840589f452a712dbbbaab943c8e84f208ae171fc3ed62b41161c5e817db
7f808840589f452a712dbbbaab943c8e84f208ae171fc3ed62b41161c5e817db,1,8,1,0.19542258,1507269145,Regular,46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369
4a4b88a6d37195790a7cda53fb564970ecfbdbaa35caa604bd816cd34c2f5836,-1,6,1,0.19854844,1507219490,Regular,9cf85f074236fc26949dd589fca67452725bf00fcbfce27c92c008c271e56e27
9cf85f074236fc26949dd589fca67452725bf00fcbfce27c92c008c271e56e27,1,14,1,0.19854844,1507217334,Regular,4a4b88a6d37195790a7cda53fb564970ecfbdbaa35caa604bd816cd34c2f5836
bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7,-1,26,1,0.19721939,1507170321,Regular,22199007695e65be196486493ddbfad2742f6a743a23eb6399223506ab1835d9
22199007695e65be196486493ddbfad2742f6a743a23eb6399223506ab1835d9,1,1,1,0.19721939,1507164592,Regular,bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7
783eaf94f9b12f6692c17ac7ea4f813f43c610fcd1006023c33bcc2eda87c9e3,-1,5,1,0.19691143,1507116558,Regular,bbe99a78da4606ff80cd5d08b810fac0c101d4a58d01e58db7233f1da37d3a0d
bbe99a78da4606ff80cd5d08b810fac0c101d4a58d01e58db7233f1da37d3a0d,1,1,1,0.19691143,1507098800,Regular,783eaf94f9b12f6692c17ac7ea4f813f43c610fcd1006023c33bcc2eda87c9e3
cef5163f8637236ba955c6760a63af809d129db30275422cb6f513020cea1dde,-1,7,1,0.19638133,1507057059,Regular,aa6895482f00be8b462447a9c691d99da6aeb8e77e7a85396ab97fbb47a1b50d
aa6895482f00be8b462447a9c691d99da6aeb8e77e7a85396ab97fbb47a1b50d,1,1,1,0.19638133,1507055656,Regular,cef5163f8637236ba955c6760a63af809d129db30275422cb6f513020cea1dde
e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6,-1,25,1,0.19597699,1507026554,Regular,ef72e40ef2f43d17c5c2b707cfd4e2e16ebc0f4ac07b01c9938179fee32d82d7
ef72e40ef2f43d17c5c2b707cfd4e2e16ebc0f4ac07b01c9938179fee32d82d7,1,5,1,0.19597699,1506996374,Regular,e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6
cb6f101c30f5ffd02d5abf145e55ddaa10444115afc10a9f43e8021a4fbbf11b,-1,9,1,0.19727351,1506942317,Regular,d6b0ebe99bcc28a8042fe6462a7137ea3f3cccfddd7d9a70e7b674e9e2e5e02b
d6b0ebe99bcc28a8042fe6462a7137ea3f3cccfddd7d9a70e7b674e9e2e5e02b,1,6,1,0.19727351,1506941311,Regular,cb6f101c30f5ffd02d5abf145e55ddaa10444115afc10a9f43e8021a4fbbf11b
f60423725b249fb168a2eabc202f42db4d3b8e06578479940c45452414b647d5,-1,17,1,0.19524261,1506884376,Regular,02c57bfe6b81bd91fe5fefe991d9638803cd752857e1839fd436cb1b5c72b926
02c57bfe6b81bd91fe5fefe991d9638803cd752857e1839fd436cb1b5c72b926,1,0,1,0.19524261,1506882342,Regular,f60423725b249fb168a2eabc202f42db4d3b8e06578479940c45452414b647d5
72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0,-1,42,1,0.19937701,1506833407,Regular,17190bc53eafc6f83e592fd5302a3862474d55da426bc40664bf564d0a013f77
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,87,1,0.19597995,1506833172,Regular,10b2ebc51f7da14158b783e0ef21f9283b8d3809aa42ef15ef75d05336da1a30
7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d,-1,8,1,0.19503439,1506833172,Regular,ee25fe658076d80db8ce438f87a959d836545eec65e8bb50ecb34c17c457bb41
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,59,1,0.19695278,1506833172,Regular,aee9ec2da3fa3902126277549fbf3d3c936f8bd4f58bb7ee6cecd747511dd74e
aee9ec2da3fa3902126277549fbf3d3c936f8bd4f58bb7ee6cecd747511dd74e,1,7,1,0.19695278,1506827873,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
ee25fe658076d80db8ce438f87a959d836545eec65e8bb50ecb34c17c457bb41,1,5,1,0.19503439,1506771469,Regular,7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d
10b2ebc51f7da14158b783e0ef21f9283b8d3809aa42ef15ef75d05336da1a30,1,7,1,0.19597995,1506715857,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
17190bc53eafc6f83e592fd5302a3862474d55da426bc40664bf564d0a013f77,1,15,1,0.19937701,1506661926,Regular,72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0
4c6575739aa49f546b095eee738746608011aaae318446d4908d510badb0d9ba,-1,26,1,0.19791641,1506623595,Regular,308cd5528a96ebcb4d86b171a869118e6f2be0534bac75a9f50248a4645ea973
308cd5528a96ebcb4d86b171a869118e6f2be0534bac75a9f50248a4645ea973,1,6,1,0.19791641,1506621888,Regular,4c6575739aa49f546b095eee738746608011aaae318446d4908d510badb0d9ba
b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2,-1,29,1,0.19761021,1506597788,Regular,4323014a4fc28e6f5b75eb18755f1c6774a67aeb601f52b739ae2b9bb1e8e95f
4323014a4fc28e6f5b75eb18755f1c6774a67aeb601f52b739ae2b9bb1e8e95f,1,6,1,0.19761021,1506574069,Regular,b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2
c8257250a3bb143199309eb187476cdd7d93bf2a8f7ff1baf0ffc0d03ead6450,-1,14,1,0.19698534,1506532720,Regular,c34cca9d09d4a1fe4ab5ea879487c252b65c3bb20405b4d9f1fdb71548c3e1a3
c34cca9d09d4a1fe4ab5ea879487c252b65c3bb20405b4d9f1fdb71548c3e1a3,1,7,1,0.19698534,1506525234,Regular,c8257250a3bb143199309eb187476cdd7d93bf2a8f7ff1baf0ffc0d03ead6450
4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e,-1,13,1,0.19578253,1506466198,Regular,ba210ef8cfd3e0102e160cf8197ef81d655a773c12ef3e444d7ca1076bbd2f42
ba210ef8cfd3e0102e160cf8197ef81d655a773c12ef3e444d7ca1076bbd2f42,1,7,1,0.19578253,1506462934,Regular,4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e
ea4984b2c8ff16bd0b1f1043d9db984dab093b48b4fc10a2dd17615769e22253,-1,20,1,0.19549936,1506402335,Regular,187fa50adbd6e40e75eefe94e5e43b816ad96ea138e4511c4c7e6325b5dd0bc7
187fa50adbd6e40e75eefe94e5e43b816ad96ea138e4511c4c7e6325b5dd0bc7,1,1,1,0.19549936,1506400490,Regular,ea4984b2c8ff16bd0b1f1043d9db984dab093b48b4fc10a2dd17615769e22253
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,22,1,0.19560879,1506342133,Regular,354486937100e82458c25b44dd9a7242fcf7064d3c497789d274bf96566d3f0b
354486937100e82458c25b44dd9a7242fcf7064d3c497789d274bf96566d3f0b,1,0,1,0.19560879,1506336233,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,12,1,0.19636536,1506270622,Regular,4bc3682cc6fb8d666d6f3f7a026d3be4cb1dcc292015a84d7dd498f0b7fdc71d
4bc3682cc6fb8d666d6f3f7a026d3be4cb1dcc292015a84d7dd498f0b7fdc71d,1,7,1,0.19636536,1506267884,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
8ebd90a00211548e56e4e8c7f7de9435fced70ac0986bf4603bb605ed1b17460,-1,4,1,0.19654313,1506214357,Regular,a0ad50f5fa777a49654c312399948caa18d55f29d3561634e3a45f0d8389796c
a0ad50f5fa777a49654c312399948caa18d55f29d3561634e3a45f0d8389796c,1,3,1,0.19654313,1506210845,Regular,8ebd90a00211548e56e4e8c7f7de9435fced70ac0986bf4603bb605ed1b17460
87cd00aa0d9a877d721135b7d7bb4f2804388ecda20247bef93e7e4d298fa34a,-1,18,1,0.19555156,1506002523,Regular,1b2fb74c19b2c91e1d57991bd5d8f51dd75e6a9aa9749fbf6e1435759db49c22
1b2fb74c19b2c91e1d57991bd5d8f51dd75e6a9aa9749fbf6e1435759db49c22,1,9,1,0.19555156,1505997888,Regular,87cd00aa0d9a877d721135b7d7bb4f2804388ecda20247bef93e7e4d298fa34a
c83a1f3c3aeeb704544f34bc9f30e0764984cd72e5e48430d5fe390cd0d4d06b,-1,22,1,0.19581051,1505931657,Regular,5f91bd1585000b2d12ac82b9c8a0a516f34ac89ce1983b847acf7f7652b9716d
5f91bd1585000b2d12ac82b9c8a0a516f34ac89ce1983b847acf7f7652b9716d,1,1,1,0.19581051,1505929986,Regular,c83a1f3c3aeeb704544f34bc9f30e0764984cd72e5e48430d5fe390cd0d4d06b
41887c12df1c460e205e3d3a84f5f559efb1b83ec56bbfa207e200e1ac5d1d02,-1,24,1,0.19553561,1505869653,Regular,d57d449b8c5001be5054b71e2db76ca28125a48dc37bc4d9df57a195ec563b86
d57d449b8c5001be5054b71e2db76ca28125a48dc37bc4d9df57a195ec563b86,1,1,1,0.19553561,1505868077,Regular,41887c12df1c460e205e3d3a84f5f559efb1b83ec56bbfa207e200e1ac5d1d02
8dfac453db9d8b01ca68b4cf711c58fa1a5b20176a434f239833f044717fb8fb,-1,19,1,0.19748018,1505799619,Regular,8d7d8f40e37fa6815a1a5e107cc948d6b01c95adf7f8962961d12fc0ab89ef46
8d7d8f40e37fa6815a1a5e107cc948d6b01c95adf7f8962961d12fc0ab89ef46,1,4,1,0.19748018,1505796048,Regular,8dfac453db9d8b01ca68b4cf711c58fa1a5b20176a434f239833f044717fb8fb
6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f,-1,14,1,0.19678711,1505710099,Regular,4a164c7ecad7eba9fbe454e33bfe9057e5c1a87f8eb655a65d6e697493ac9252
4a164c7ecad7eba9fbe454e33bfe9057e5c1a87f8eb655a65d6e697493ac9252,1,6,1,0.19678711,1505707232,Regular,6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f
6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba,-1,14,1,0.19652271,1505652031,Regular,7fcb3b694657cbed09dd79f4351eee39a0a2cb574c6244463e37dc1e0c6a4eaf
7fcb3b694657cbed09dd79f4351eee39a0a2cb574c6244463e37dc1e0c6a4eaf,1,4,1,0.19652271,1505626096,Regular,6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba
a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037,-1,13,1,0.19509403,1505546643,Regular,ff4bf7a68383557a4f0535a52f07c4cd6faa664364baf2b02606a551c2b5d9ac
ff4bf7a68383557a4f0535a52f07c4cd6faa664364baf2b02606a551c2b5d9ac,1,2,1,0.19509403,1505546055,Regular,a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,6,1,0.19642012,1505478635,Regular,a19d9e942a9b6fafdd71fe6f9c72ab255f0c816399269e5b888ebcf24c42cb33
a19d9e942a9b6fafdd71fe6f9c72ab255f0c816399269e5b888ebcf24c42cb33,1,8,1,0.19642012,1505477205,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6,-1,13,1,0.1954462,1505407979,Regular,d795ec1cd9fc73b8a053f3a0d831a3e5072da75fb13968dde43c44d79d79c656
d795ec1cd9fc73b8a053f3a0d831a3e5072da75fb13968dde43c44d79d79c656,1,3,1,0.1954462,1505407263,Regular,fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6
b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22,-1,27,1,0.19548649,1505333209,Regular,53e07b9d22caebd41a92cf9220d7484e0b3f2c9db05d30d81d99f409543fc2d1
53e07b9d22caebd41a92cf9220d7484e0b3f2c9db05d30d81d99f409543fc2d1,1,7,1,0.19548649,1505328996,Regular,b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,12,1,0.19794664,1505244529,Regular,47267cf3f116312fdf700fea8d0162ad86a991249b32375d6515a97501347471
47267cf3f116312fdf700fea8d0162ad86a991249b32375d6515a97501347471,1,8,1,0.19794664,1505243619,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c,-1,12,1,0.19562681,1505167645,Regular,0246dfb249e4c6fd068f6709fd409a679ee8cd2c16bb682bca9f89e7a30424d0
