tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,112,1,0.14679978,1498776077,Regular,d425ae67cf0feb1c82329689c7917264b6137b06d7941e4916a1f055273868c0
b909fce0ab00d9b7a58073b155429c69cb8b410518b2020c159f0c0ed2fb104e,-1,19,1,0.14601497,1498769148,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,27,1,0.14601497,1498764986,Regular,b909fce0ab00d9b7a58073b155429c69cb8b410518b2020c159f0c0ed2fb104e
48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5,-1,44,1,0.58979245,1498756940,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967,-1,46,1,0.14980126,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,50,1,0.14980126,1498754435,Regular,e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,282,1,0.58979245,1498743638,Regular,48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5
34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06,-1,24,1,0.30437213,1498735011,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06,-1,22,1,0.30257374,1498735011,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,41,1,0.30257374,1498732291,Regular,34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,251,1,0.30437213,1498721376,Regular,34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06
001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550,-1,57,1,0.28622116,1498714779,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,60,1,0.28622116,1498710386,Regular,001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550
60701e74d0e3472cd9a078936c14703b3cc1de8dd5f2cef764661d86f1f41c60,-1,35,1,0.34043828,1498694093,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,199,1,0.34043828,1498689323,Regular,60701e74d0e3472cd9a078936c14703b3cc1de8dd5f2cef764661d86f1f41c60
c133e4c1b226e0cd94954b5b71ab5f62281e987abe4cceab2a76d4ddec4ff017,-1,23,1,0.20374829,1498673476,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,10,1,0.20374829,1498667068,Regular,c133e4c1b226e0cd94954b5b71ab5f62281e987abe4cceab2a76d4ddec4ff017
8928fe6f94f8f20a0ba7db5551e12d71604156900c4492b1128782ae7bfc9c09,-1,5,1,0.19251215,1498649164,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,23,1,0.19251215,1498645429,Regular,8928fe6f94f8f20a0ba7db5551e12d71604156900c4492b1128782ae7bfc9c09
09e48e6733a027036473ce537f7f76f185978667089bb051c23e29f1109270a2,-1,16,1,0.15142531,1498626543,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,15,1,0.15142531,1498624139,Regular,09e48e6733a027036473ce537f7f76f185978667089bb051c23e29f1109270a2
923dc8db7959b82fe9d2b62bf0293a53dc36e892f215651fd433d56a5ce655ac,-1,21,1,0.30832107,1498608869,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,224,1,0.30832107,1498601938,Regular,923dc8db7959b82fe9d2b62bf0293a53dc36e892f215651fd433d56a5ce655ac
94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b,-1,112,1,0.15339637,1498596513,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,138,1,0.15339637,1498591258,Regular,94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b
30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547,-1,62,1,0.1527693,1498584665,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,20,1,0.1527693,1498580359,Regular,30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547
2354be8632b1bdd647f0c4e585f5b0630ab31d168ddf54d98200f44893d688d2,-1,8,1,0.30222588,1498562906,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,22,1,0.30222588,1498558987,Regular,2354be8632b1bdd647f0c4e585f5b0630ab31d168ddf54d98200f44893d688d2
8f51c3d4a42d1f5725a7d434144fcd62be9adba6fc73c6d9958341f63e81dbd9,-1,73,1,0.14377698,1498552065,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,20,1,0.14377698,1498548321,Regular,8f51c3d4a42d1f5725a7d434144fcd62be9adba6fc73c6d9958341f63e81dbd9
7391f62e400253bc84a13f8eb1c735704ef48539b5d91e98cc4c0092ef7760ec,-1,60,1,0.15375768,1498540503,Regular,5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47
5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47,1,50,1,0.15375768,1498537388,Regular,7391f62e400253bc84a13f8eb1c735704ef48539b5d91e98cc4c0092ef7760ec
a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6,-1,17,1,0.56514427,1498526638,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,350,1,0.56514427,1498515544,Regular,a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6
dd25e1a5811d9c0d9e26ec26e4ad0deb9b1988c8dd1756d044620195a20cc0c9,-1,20,1,0.21504599,1498495689,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,159,1,0.21504599,1498493597,Regular,dd25e1a5811d9c0d9e26ec26e4ad0deb9b1988c8dd1756d044620195a20cc0c9
0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae,-1,45,1,0.2201164,1498488413,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,2,1,0.2201164,1498482517,Regular,0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae
dbea26b3cbc56d187dc13622e59410fffc2eaa0fcdea16d83726204e71282864,-1,9,1,0.15456103,1498451243,Regular,0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0
0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0,1,22,1,0.15456103,1498449898,Regular,dbea26b3cbc56d187dc13622e59410fffc2eaa0fcdea16d83726204e71282864
e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67,-1,36,1,0.47174156,1498410640,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,728,1,0.47174156,1498407243,Regular,e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67
cdc620b510db99c7a93152d68de3e36e484f2fb889bbb3bb02c7d95b5139bab2,-1,0,1,0.47360484,1498404762,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,245,1,0.47360484,1498396402,Regular,cdc620b510db99c7a93152d68de3e36e484f2fb889bbb3bb02c7d95b5139bab2
ac9cef534da82909003157ad779461f744c707aa69430d91d6360721370215d0,-1,50,1,0.15883236,1498366384,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,31,1,0.15883236,1498363493,Regular,ac9cef534da82909003157ad779461f744c707aa69430d91d6360721370215d0
0240ec106aafe610c2814f7a46cc58e67c2232ea6f9e24c31ad7f98971cbdba5,-1,6,1,0.65159215,1498356603,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,301,1,0.65159215,1498339219,Regular,0240ec106aafe610c2814f7a46cc58e67c2232ea6f9e24c31ad7f98971cbdba5
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,64,1,0.22098795,1498326625,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,101,1,0.22098795,1498316818,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
c8d097d542b76d76d387cf4d63f94ea80b5adcf9726ef08a3e8dbba35379c0fb,-1,8,1,0.48269429,1498312554,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,343,1,0.48269429,1498295042,Regular,c8d097d542b76d76d387cf4d63f94ea80b5adcf9726ef08a3e8dbba35379c0fb
bd19c00a3c3edac04464b93c7598bc677d9cd6d3a26279782b23fd144523f233,-1,23,1,0.17616539,1498285343,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,49,1,0.17616539,1498283679,Regular,bd19c00a3c3edac04464b93c7598bc677d9cd6d3a26279782b23fd144523f233
2f413c3fd180c15711e75abf02a9a8bf63c906a6098288365668790979a489b3,-1,2,1,0.2984368,1498283279,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
2f413c3fd180c15711e75abf02a9a8bf63c906a6098288365668790979a489b3,-1,5,1,0.30463773,1498283279,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,307,1,0.30463773,1498273389,Regular,2f413c3fd180c15711e75abf02a9a8bf63c906a6098288365668790979a489b3
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,74,1,0.2984368,1498262379,Regular,2f413c3fd180c15711e75abf02a9a8bf63c906a6098288365668790979a489b3
14f4b480c58c3083c8d0f98ee510917bfd4ae8065e8d6a6a08cb5e26b38ac839,-1,37,1,0.13943001,1498254962,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,45,1,0.13943001,1498250750,Regular,14f4b480c58c3083c8d0f98ee510917bfd4ae8065e8d6a6a08cb5e26b38ac839
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,222,1,0.28861742,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,95,1,0.28861742,1498240184,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac,-1,54,1,0.12618744,1498237205,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,57,1,0.12618744,1498229310,Regular,24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac
e07ffe495a6bad64c20ba836e5a2dcd9fd0421de99b997f38441f294a0010c99,-1,24,1,0.15890979,1498210041,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,66,1,0.15890979,1498206957,Regular,e07ffe495a6bad64c20ba836e5a2dcd9fd0421de99b997f38441f294a0010c99
ef09f91ef828fbfe4b27163abcfb1c06fc0b9944fd815b8cc3a102001a44131b,-1,6,1,0.49454843,1498200506,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
afb9ffde3a0fb88600d37d35fdd06da45d0dfa074ab49724c779179991605c82,-1,24,1,0.13344332,1498197841,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c,1,59,1,0.13344332,1498196163,Regular,afb9ffde3a0fb88600d37d35fdd06da45d0dfa074ab49724c779179991605c82
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,296,1,0.49454843,1498185077,Regular,ef09f91ef828fbfe4b27163abcfb1c06fc0b9944fd815b8cc3a102001a44131b
eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4,-1,24,1,0.22854713,1498182770,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,104,1,0.22854713,1498174386,Regular,eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4
e5df012445f0d57b72cc149a9532d3d6b7e310301c5afd8e59d9911375472c24,-1,67,1,0.23716357,1498139628,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,39,1,0.23716357,1498131159,Regular,e5df012445f0d57b72cc149a9532d3d6b7e310301c5afd8e59d9911375472c24
cfe07f653318db8086387256281d2517cdb36d29c990da0d4527a6bf9b6abffc,-1,14,1,0.48771349,1498126889,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,55,1,0.48771349,1498119932,Regular,cfe07f653318db8086387256281d2517cdb36d29c990da0d4527a6bf9b6abffc
4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7,-1,65,1,0.16989566,1498112840,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,12,1,0.16989566,1498109163,Regular,4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7
447f4b18f8cb91d7fba8abe68697b5465adbb8ab153942e357734d2540b16c6f,-1,52,1,0.17837942,1498091403,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,20,1,0.17837942,1498087493,Regular,447f4b18f8cb91d7fba8abe68697b5465adbb8ab153942e357734d2540b16c6f
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,119,1,0.17741406,1498067251,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,5,1,0.17741406,1498065869,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee,-1,17,1,0.18680174,1498040594,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,80,1,0.18680174,1498033351,Regular,d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee
5e2bc4750d45d774360560c157e2419fe0488bfd5b11fb577b5093b78b69b418,-1,7,1,0.50065587,1498024571,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,131,1,0.50065587,1498022288,Regular,5e2bc4750d45d774360560c157e2419fe0488bfd5b11fb577b5093b78b69b418
a83b3cd1dc311ce968b5f88ab213d8134b1d420ca6bf5619b4306e09a4b63a43,-1,11,1,0.19077297,1498014666,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,89,1,0.19077297,1498012009,Regular,a83b3cd1dc311ce968b5f88ab213d8134b1d420ca6bf5619b4306e09a4b63a43
7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9,-1,56,1,0.19404308,1498002168,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,162,1,0.19404308,1498000556,Regular,7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9
fa5ef8149f31e44d608f81eef6148d0947949bb5e423261544cd34c6739d4e3d,-1,6,1,0.23111559,1497998924,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,105,1,0.23111559,1497989879,Regular,fa5ef8149f31e44d608f81eef6148d0947949bb5e423261544cd34c6739d4e3d
5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14,-1,18,1,0.48548743,1497984045,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,165,1,0.48548743,1497979083,Regular,5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,66,1,0.24414274,1497975201,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,183,1,0.24414274,1497968758,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
5597721fce10d5dfd3127faa6c60a89c5ea202ca194f2eb07dfc6bd78a7cc386,-1,4,1,0.41147403,1497958523,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,21,1,0.41147403,1497946283,Regular,5597721fce10d5dfd3127faa6c60a89c5ea202ca194f2eb07dfc6bd78a7cc386
5b12bc780aa864468cface366fa720c9a078f2bb74309ce0160e234cdc39fe4e,-1,32,1,0.59376428,1497945469,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,17,1,0.59376428,1497935399,Regular,5b12bc780aa864468cface366fa720c9a078f2bb74309ce0160e234cdc39fe4e
8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727,-1,15,1,0.19930661,1497931332,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,27,1,0.19930661,1497925133,Regular,8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727
564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790,-1,12,1,0.40257686,1497916382,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,230,1,0.40257686,1497913740,Regular,564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790
47e7ba2c82cffb89d8358ea982ba881da767ff8769bb99d33b98fbb286e10409,-1,27,1,0.19905489,1497903375,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,83,1,0.19905489,1497902684,Regular,47e7ba2c82cffb89d8358ea982ba881da767ff8769bb99d33b98fbb286e10409
06f7261d2371e9a3ddc250a6348fbe032ce4caa93742f8de8d2c288f06fa2898,-1,0,1,0.20241433,1497896409,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,112,1,0.20241433,1497892056,Regular,06f7261d2371e9a3ddc250a6348fbe032ce4caa93742f8de8d2c288f06fa2898
39697f00108527d1b80359023538e537f2e85a1299de4d1021cc430773d8a99d,-1,24,1,0.19322987,1497882865,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,42,1,0.19322987,1497881001,Regular,39697f00108527d1b80359023538e537f2e85a1299de4d1021cc430773d8a99d
51fb0e85b5a4d12210fda87bc4a730977a2ca4717e8ebb47f4e217ba0bee23c9,-1,12,1,0.34929606,1497866540,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,164,1,0.34929606,1497859254,Regular,51fb0e85b5a4d12210fda87bc4a730977a2ca4717e8ebb47f4e217ba0bee23c9
3a50080eec72072485783f9e28edb5822fd2b267c64ddf678c9c5a4ca2cf382d,-1,22,1,0.19737365,1497852172,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,10,1,0.19737365,1497848127,Regular,3a50080eec72072485783f9e28edb5822fd2b267c64ddf678c9c5a4ca2cf382d
a82762d4565056ff10137ce866224161fcf8815e8d565e9211dd9041b00aa91b,-1,29,1,0.39162186,1497831650,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,28,1,0.39162186,1497827014,Regular,a82762d4565056ff10137ce866224161fcf8815e8d565e9211dd9041b00aa91b
0ebb9ae8309269823fd10c562bbc8e902484d566692d15c498e79b84c84295df,-1,16,1,0.24213628,1497811744,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,140,1,0.24213628,1497805201,Regular,0ebb9ae8309269823fd10c562bbc8e902484d566692d15c498e79b84c84295df
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,14,1,0.49359848,1497792252,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,112,1,0.49359848,1497783352,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897,-1,81,1,0.19906007,1497765947,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,30,1,0.19906007,1497761592,Regular,69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,159,1,0.18050863,1497754163,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,80,1,0.18050863,1497750743,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
d13dd8d3d6706e7489db48cf9bcf5ce0859477c25801ddf75fd90d06e14f45c1,-1,23,1,0.1680635,1497733272,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,70,1,0.1680635,1497728928,Regular,d13dd8d3d6706e7489db48cf9bcf5ce0859477c25801ddf75fd90d06e14f45c1
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,118,1,0.20877872,1497707834,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,91,1,0.20877872,1497706983,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,146,1,0.40103635,1497705327,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,117,1,0.40103635,1497696477,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
