tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,127,1,0.7440013,1563239272,Regular,
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,106,1,0.75083581,1563152095,Regular,
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,94,1,0.7589228,1563069846,Regular,
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,95,1,0.71181746,1562987583,Regular,
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,9,1,0.78972961,1562895148,Regular,
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,74,1,0.81974203,1562808968,Regular,
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,96,1,0.63909989,1562722009,Regular,
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,33,1,0.80448893,1562633796,Regular,
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,40,1,0.8668569,1562550776,Regular,
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,27,1,0.88411924,1562464645,Regular,
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,46,1,0.73830488,1562375887,Regular,
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,21,1,0.80689765,1562290478,Regular,
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,22,1,0.76601559,1562204034,Regular,
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,55,1,0.75518328,1562116274,Regular,
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,49,1,0.75985237,1562029714,Regular,
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,56,1,0.79178653,1561942466,Regular,
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,104,1,0.80587567,1561858306,Regular,
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,32,1,0.85326627,1561773434,Regular,
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,135,1,0.96427583,1561683631,Regular,
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,95,1,0.93334018,1561599777,Regular,
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,80,1,0.86905925,1561513478,Regular,
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,122,1,0.3541762,1561424474,Regular,
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,131,1,0.24578799,1560388693,Regular,
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,95,1,0.96280106,1560304039,Regular,
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,22,1,1.15650036,1560216715,Regular,
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,72,1,1.1950681,1560132009,Regular,
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,126,1,1.08623118,1560046716,Regular,
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,55,1,1.05679672,1559958421,Regular,
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,60,1,1.16735598,1559875693,Regular,
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,29,1,1.14495483,1559784518,Regular,
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,84,1,1.27608958,1559698208,Regular,
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,4,1,1.24728038,1559608942,Regular,
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,115,1,1.27920744,1559522674,Regular,
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,79,1,1.57830085,1559445436,Regular,
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,33,1,1.59606831,1559352224,Regular,
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,108,1,1.51312227,1559264529,Regular,
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,144,1,1.67227295,1559177377,Regular,
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,86,1,1.61839078,1559095361,Regular,
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,20,1,1.42548406,1559007783,Regular,
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,103,1,1.52300424,1558920598,Regular,
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,41,1,1.65680272,1558840607,Regular,
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,57,1,1.67349899,1558749271,Regular,
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,33,1,1.62786679,1558665946,Regular,
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,139,1,1.24172926,1558574015,Regular,
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,98,1,1.3363554,1558488395,Regular,
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,48,1,1.33873346,1558406750,Regular,
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,34,1,1.20913873,1558326669,Regular,
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,138,1,1.13702908,1558231435,Regular,
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,22,1,1.2390849,1558149233,Regular,
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,86,1,1.32400857,1558058277,Regular,
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,3,1,1.26568461,1557970011,Regular,
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,133,1,1.09892881,1557886947,Regular,
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,71,1,1.12619028,1557797713,Regular,
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,53,1,1.13517337,1557708313,Regular,
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,79,1,1.03658303,1557630528,Regular,
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,91,1,0.97202138,1557541848,Regular,
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,39,1,1.18870198,1557450268,Regular,
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,115,1,1.16956039,1557363657,Regular,
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,27,1,1.09523958,1557279377,Regular,
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,16,1,1.13822198,1557191594,Regular,
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,80,1,1.13438832,1557106302,Regular,
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,94,1,1.13626526,1557020318,Regular,
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,83,1,1.26438328,1556936374,Regular,
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,56,1,1.18127778,1556848715,Regular,
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,42,1,1.08944369,1556759272,Regular,
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,0,1,1.17265684,1556673450,Regular,
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,22,1,1.235113,1556591263,Regular,
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,10,1,1.14406019,1556500723,Regular,
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,78,1,1.12417842,1556414760,Regular,
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,85,1,1.12920429,1556330643,Regular,
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,52,1,1.25291507,1556240499,Regular,
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,133,1,1.34372046,1556158262,Regular,
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,43,1,1.29852474,1556070997,Regular,
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,59,1,1.22446583,1555981189,Regular,
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,8,1,1.19882118,1555892288,Regular,
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,38,1,1.36521897,1555809921,Regular,
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,116,1,1.7610929,1555722929,Regular,
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,7,1,1.66337552,1555635732,Regular,
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,105,1,1.28378879,1555550295,Regular,
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,17,1,1.30186549,1555462345,Regular,
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,110,1,1.29361855,1555373891,Regular,
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,19,1,1.23288168,1555290905,Regular,
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,47,1,1.21205826,1555203035,Regular,
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,88,1,1.15863605,1555116627,Regular,
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,85,1,1.09746635,1555030681,Regular,
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,39,1,1.22171385,1554945036,Regular,
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,10,1,1.42909959,1554858103,Regular,
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,89,1,1.27381361,1554771098,Regular,
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,120,1,1.20945393,1554686404,Regular,
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,0,1,1.62385576,1554600457,Regular,
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,44,1,1.36842121,1554517505,Regular,
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,19,1,1.21377561,1554426047,Regular,
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,40,1,1.26613299,1554338485,Regular,
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,78,1,1.36566363,1554252754,Regular,
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,20,1,1.2921823,1554167756,Regular,
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,67,1,1.28692679,1554083368,Regular,
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,50,1,1.43595444,1553995483,Regular,
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,3,1,1.31162942,1553906900,Regular,
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,57,1,1.38067234,1553823205,Regular,
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,7,1,1.18512711,1553736569,Regular,
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,32,1,1.22772885,1553650565,Regular,
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,9,1,1.31516844,1553562079,Regular,
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,25,1,1.28087224,1553475804,Regular,
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,115,1,1.22963273,1553389304,Regular,
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,26,1,1.19073469,1553302404,Regular,
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,115,1,1.50965141,1553218196,Regular,
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,41,1,1.5824108,1553131824,Regular,
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,62,1,1.56217067,1553043771,Regular,
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,143,1,1.60907613,1552957210,Regular,
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,48,1,2.06823783,1552871027,Regular,
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,90,1,1.91872958,1552786716,Regular,
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,42,1,1.79638581,1552699493,Regular,
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,140,1,2.09194817,1552614641,Regular,
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,88,1,2.16460294,1552527413,Regular,
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,91,1,2.45972009,1552442810,Regular,
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,25,1,2.13929539,1552353279,Regular,
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,45,1,1.86473942,1552268893,Regular,
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,60,1,1.93382367,1552185983,Regular,
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,7,1,2.12912947,1552099169,Regular,
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,82,1,2.16064016,1552006804,Regular,
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,119,1,2.06915567,1551930756,Regular,
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,81,1,2.13959348,1551832792,Regular,
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,60,1,2.07447762,1551747293,Regular,
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,46,1,2.07447762,1551660929,Regular,
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,109,1,1.98725335,1551575514,Regular,
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,53,1,2.26500061,1551492048,Regular,
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,32,1,2.70836664,1551404206,Regular,
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,146,1,2.37705103,1551316250,Regular,
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,102,1,1.98338819,1551232192,Regular,
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,81,1,1.88016038,1551142642,Regular,
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,136,1,1.68561052,1551060795,Regular,
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,13,1,2.09259475,1550982717,Regular,
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,35,1,1.68345502,1550972769,Regular,
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,106,1,1.97390937,1550794404,Regular,
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,16,1,1.95569028,1550710590,Regular,
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,14,1,1.93301937,1550627174,Regular,
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,104,1,1.80655783,1550539865,Regular,
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,85,1,1.76401405,1550451624,Regular,
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,86,1,1.96042233,1550372559,Regular,
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,88,1,1.66186211,1550282405,Regular,
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,126,1,2.23085657,1550193101,Regular,
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,6,1,1.88433096,1550109966,Regular,
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,107,1,0.94661884,1550023229,Regular,
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,156,1,1.26032254,1549931111,Regular,
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,48,1,1.8853591,1549844226,Regular,
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,71,1,2.01025846,1549759684,Regular,
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,19,1,2.16404518,1549675212,Regular,
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,131,1,2.52424829,1549588283,Regular,
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,46,1,2.64974565,1549500239,Regular,
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,59,1,13.52073712,1549415194,Regular,
