tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68dbe1369722acb201da14a7dddca1919221baae06dcfb9b6e61850fdb882121,1,0,1,4.5530127,1465836424,Regular,b9d05bdc3ce11da3e0e34362b3681710acf4aaf602517cffee01acbf06c36953
68dbe1369722acb201da14a7dddca1919221baae06dcfb9b6e61850fdb882121,-1,0,1,16.36868071,1465836424,Regular,cb5a7c7d1fae660c47fc3905ede97ab793058c92efd8a4fffe4c094d069bf157
72f2d4844649453d612e5d647ef5af16d993371fcb9ff648c472c314343fd72c,1,1,1,9.71309729,1465836424,Regular,b9d05bdc3ce11da3e0e34362b3681710acf4aaf602517cffee01acbf06c36953
72f2d4844649453d612e5d647ef5af16d993371fcb9ff648c472c314343fd72c,-1,0,1,15.56783397,1465836424,Regular,f092ff53eb17e9fdda21f9cdcfd035b257066828fa9dc370ede7aaf48926f84d
89c7e66589340d2d7dc9233421abf9a3fbb6513fbcbc07a0b9527cf3493eb5cc,1,1,1,2.04098291,1465833920,Regular,513a79394856fdef25504ef1b86a08b0f9816de5c8c26000eeee2737ac5b33cd
89c7e66589340d2d7dc9233421abf9a3fbb6513fbcbc07a0b9527cf3493eb5cc,-1,0,1,8.36268656,1465833920,Regular,f31d6cc7a656e0d66ef43ad0c06483846fe84cabf9fa361ddca43f7744b9273e
cb5a7c7d1fae660c47fc3905ede97ab793058c92efd8a4fffe4c094d069bf157,1,1,1,16.36868071,1465797959,Regular,68dbe1369722acb201da14a7dddca1919221baae06dcfb9b6e61850fdb882121
eb68fb8f5674384678d3200f08f16ebeb82eed681a24dbb0e6176a47a9bb0f84,1,0,1,3.61710926,1465797959,Regular,4ae63c6ca10b555bf641a5e09a079c53c793f15df9c488b5e4d6f4d702db8aa1
eb68fb8f5674384678d3200f08f16ebeb82eed681a24dbb0e6176a47a9bb0f84,-1,0,1,9.37359863,1465797959,Regular,58065446babdaeabf7af781b0610f62b782452df92c11a1c4d7215254c633401
f092ff53eb17e9fdda21f9cdcfd035b257066828fa9dc370ede7aaf48926f84d,-1,0,1,16.72768255,1465797959,Regular,18434605e57e71686d261d24b404a8f6ff13c74fe45822c595f42fb179755786
f092ff53eb17e9fdda21f9cdcfd035b257066828fa9dc370ede7aaf48926f84d,1,1,1,15.56783397,1465797959,Regular,72f2d4844649453d612e5d647ef5af16d993371fcb9ff648c472c314343fd72c
f31d6cc7a656e0d66ef43ad0c06483846fe84cabf9fa361ddca43f7744b9273e,1,0,1,8.36268656,1465797959,Regular,89c7e66589340d2d7dc9233421abf9a3fbb6513fbcbc07a0b9527cf3493eb5cc
f31d6cc7a656e0d66ef43ad0c06483846fe84cabf9fa361ddca43f7744b9273e,-1,0,1,9.37838906,1465797959,Regular,0bb663d1e62e6ff69f7e6e8e88ec2d88bd6867b7b564198e505ea329b0338294
58065446babdaeabf7af781b0610f62b782452df92c11a1c4d7215254c633401,-1,0,1,14.4898082,1465781821,Regular,1c405abb6d8fee30461ef1539df1f141f1f9411b134c86f4316c3d8d2ad17f85
58065446babdaeabf7af781b0610f62b782452df92c11a1c4d7215254c633401,1,1,1,9.37359863,1465781821,Regular,eb68fb8f5674384678d3200f08f16ebeb82eed681a24dbb0e6176a47a9bb0f84
0e0c7a8de8312c974b952ff2043a4507249c48a2275509874408f609661316b5,-1,1,1,8.53773351,1465764070,Regular,ebd04d3ce11cdebe12ff1eed062b8fcc4ce220bb4f66f2719fdc9bb940e6be78
0e0c7a8de8312c974b952ff2043a4507249c48a2275509874408f609661316b5,1,0,1,7.63177275,1465764070,Regular,0efe9819af40b392e4d949139e84b107e36aef1f734dca938bb00d303a8302fe
0e0c7a8de8312c974b952ff2043a4507249c48a2275509874408f609661316b5,-1,0,1,4.86844153,1465764070,Regular,442bdcaa8039db95641a21716be51d73266070063bbba6a35d1e0768b195e266
cf5e83431ef30609f2253a93fd185267d1eecd5579df2341222109c1f8debbc1,1,1,1,11.99430494,1465764070,Regular,43c5cab7086a4213ce2be6b97edf67960a2255b02e874cc5fe79b4dbcba23923
cf5e83431ef30609f2253a93fd185267d1eecd5579df2341222109c1f8debbc1,-1,0,1,12.9073653,1465764070,Regular,de005569ff8679a8e024cc04eac3a719df7ed663efa23d9e8a59e48b080ce420
c9aa22a949c68029520e9dd2da0db1d28b7da3f2b17fef052d1aed44c5363af6,-1,0,1,15.93041466,1465755833,Regular,04f418d5b8913790bc310174d24ad0d189f00d4e1eba65c250abea6572a93616
c9aa22a949c68029520e9dd2da0db1d28b7da3f2b17fef052d1aed44c5363af6,1,0,1,15.0143458,1465755833,Regular,f2ff3f02aa70bca955909cdac9044fbd79b8446f2b89b92b293dae1edddd2056
04f418d5b8913790bc310174d24ad0d189f00d4e1eba65c250abea6572a93616,-1,0,1,16.84266452,1465733050,Regular,a21df4e81654ac8fcf726f747d4edd60e453d2b9e0ee476feb2894c472ab224e
04f418d5b8913790bc310174d24ad0d189f00d4e1eba65c250abea6572a93616,1,1,1,15.93041466,1465733050,Regular,c9aa22a949c68029520e9dd2da0db1d28b7da3f2b17fef052d1aed44c5363af6
442bdcaa8039db95641a21716be51d73266070063bbba6a35d1e0768b195e266,1,0,1,4.86844153,1465733050,Regular,0e0c7a8de8312c974b952ff2043a4507249c48a2275509874408f609661316b5
442bdcaa8039db95641a21716be51d73266070063bbba6a35d1e0768b195e266,-1,0,1,10.59727702,1465733050,Regular,d30ee723388f005bf4866492b403944c10fe9eca7f00f58ca99057e8ac57903b
de005569ff8679a8e024cc04eac3a719df7ed663efa23d9e8a59e48b080ce420,1,0,1,12.9073653,1465733050,Regular,cf5e83431ef30609f2253a93fd185267d1eecd5579df2341222109c1f8debbc1
0bb663d1e62e6ff69f7e6e8e88ec2d88bd6867b7b564198e505ea329b0338294,1,0,1,9.37838906,1465732148,Regular,f31d6cc7a656e0d66ef43ad0c06483846fe84cabf9fa361ddca43f7744b9273e
1c405abb6d8fee30461ef1539df1f141f1f9411b134c86f4316c3d8d2ad17f85,1,0,1,14.4898082,1465732148,Regular,58065446babdaeabf7af781b0610f62b782452df92c11a1c4d7215254c633401
a21df4e81654ac8fcf726f747d4edd60e453d2b9e0ee476feb2894c472ab224e,1,0,1,16.84266452,1465732148,Regular,04f418d5b8913790bc310174d24ad0d189f00d4e1eba65c250abea6572a93616
d30ee723388f005bf4866492b403944c10fe9eca7f00f58ca99057e8ac57903b,-1,0,1,12.02386725,1465732148,Regular,8c6a97999379e89837dfdf310e7aeeea4d0361b9ea933e1723ed7cb0b39504eb
d30ee723388f005bf4866492b403944c10fe9eca7f00f58ca99057e8ac57903b,1,0,1,10.59727702,1465732148,Regular,442bdcaa8039db95641a21716be51d73266070063bbba6a35d1e0768b195e266
18434605e57e71686d261d24b404a8f6ff13c74fe45822c595f42fb179755786,1,0,1,16.72768255,1465732086,Regular,f092ff53eb17e9fdda21f9cdcfd035b257066828fa9dc370ede7aaf48926f84d
7772b1f61ef5a4a3234b8395eb4e0b612c744d4c389209747621aeaf031472f3,1,0,1,13.21223704,1465732086,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
7772b1f61ef5a4a3234b8395eb4e0b612c744d4c389209747621aeaf031472f3,-1,0,1,14.26313133,1465732086,Regular,f503712587ac2245504b0bc4b88d36dc28f3d15958351b9de8ff435b9b1fe2e8
9b4e016b608a039886c67a4ebafebb27129331723cf97bd594018eb8763ed2fb,1,1,1,12.56247223,1465732086,Regular,f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5
9b4e016b608a039886c67a4ebafebb27129331723cf97bd594018eb8763ed2fb,-1,0,1,13.67917081,1465732086,Regular,6dc6e880f8c68ab564ceb44f93de6454be1af7713eea936a856871fabf4fe146
ebd04d3ce11cdebe12ff1eed062b8fcc4ce220bb4f66f2719fdc9bb940e6be78,-1,0,1,15.20115344,1465732086,Regular,8bf5f307172c5400267b4ff7ecab0749969af492e01318f39c8477ba5545af22
ebd04d3ce11cdebe12ff1eed062b8fcc4ce220bb4f66f2719fdc9bb940e6be78,1,0,1,8.53773351,1465732086,Regular,0e0c7a8de8312c974b952ff2043a4507249c48a2275509874408f609661316b5
6dc6e880f8c68ab564ceb44f93de6454be1af7713eea936a856871fabf4fe146,-1,0,1,1.62034773,1465731128,Regular,cbf8841e5d1cfa1a0d8f57339afb75a035d694b7fb47e0b32724889393276012
6dc6e880f8c68ab564ceb44f93de6454be1af7713eea936a856871fabf4fe146,1,1,1,13.67917081,1465731128,Regular,9b4e016b608a039886c67a4ebafebb27129331723cf97bd594018eb8763ed2fb
8bf5f307172c5400267b4ff7ecab0749969af492e01318f39c8477ba5545af22,-1,1,1,0.27199562,1465731128,Regular,8fc8c85f9ae6720cde48f12e9a35a4981d9dd1aeeee7d02f57d89f0468ee17db
8bf5f307172c5400267b4ff7ecab0749969af492e01318f39c8477ba5545af22,-1,3,1,16.87390128,1465731128,Regular,cff9d1eb9f52b934f3b132b26420a18a85413cc36efe7d12fc99db34f65ac3e4
8bf5f307172c5400267b4ff7ecab0749969af492e01318f39c8477ba5545af22,-1,0,1,2.89528232,1465731128,Regular,f985a0683164bec3772e494cfcf0be4242abc23c54128bd196a94b5ccfe1eccd
8bf5f307172c5400267b4ff7ecab0749969af492e01318f39c8477ba5545af22,-1,2,1,0.26868862,1465731128,Regular,f68f2d05cb3c66916ee5ce6124d37477ab5c50b0114f0a7c2ee41b72cfff68dc
8bf5f307172c5400267b4ff7ecab0749969af492e01318f39c8477ba5545af22,1,1,1,15.20115344,1465731128,Regular,ebd04d3ce11cdebe12ff1eed062b8fcc4ce220bb4f66f2719fdc9bb940e6be78
cbf8841e5d1cfa1a0d8f57339afb75a035d694b7fb47e0b32724889393276012,-1,0,1,4.3826113,1465715008,Regular,cd97dac66352dfc9cb15d0a87c94b3615ff6b33c70172bf53cf349381a365616
cbf8841e5d1cfa1a0d8f57339afb75a035d694b7fb47e0b32724889393276012,1,1,1,1.62034773,1465715008,Regular,6dc6e880f8c68ab564ceb44f93de6454be1af7713eea936a856871fabf4fe146
cd97dac66352dfc9cb15d0a87c94b3615ff6b33c70172bf53cf349381a365616,1,0,1,4.3826113,1465709287,Regular,cbf8841e5d1cfa1a0d8f57339afb75a035d694b7fb47e0b32724889393276012
cd97dac66352dfc9cb15d0a87c94b3615ff6b33c70172bf53cf349381a365616,-1,0,1,14.29041199,1465709287,Regular,af0cbed9142b7302ec26eaec245076015fecd32d33618e1fe4dbc950f578d595
af0cbed9142b7302ec26eaec245076015fecd32d33618e1fe4dbc950f578d595,-1,0,1,1.83871941,1465671182,Regular,5a8d43d79628069655ce4bee4331ab4fb7365554639e2fc5b33e7886ae11498b
af0cbed9142b7302ec26eaec245076015fecd32d33618e1fe4dbc950f578d595,1,1,1,14.29041199,1465671182,Regular,cd97dac66352dfc9cb15d0a87c94b3615ff6b33c70172bf53cf349381a365616
f985a0683164bec3772e494cfcf0be4242abc23c54128bd196a94b5ccfe1eccd,1,0,1,2.89528232,1465671182,Regular,8bf5f307172c5400267b4ff7ecab0749969af492e01318f39c8477ba5545af22
f985a0683164bec3772e494cfcf0be4242abc23c54128bd196a94b5ccfe1eccd,-1,0,1,7.98234538,1465671182,Regular,85d8ecb0cafa92281543e509186fe49417201101844b68692c752d6e7e94f8ac
f985a0683164bec3772e494cfcf0be4242abc23c54128bd196a94b5ccfe1eccd,-1,1,1,5.83969794,1465671182,Regular,0287dce66ab1af0e3040e31b3801c324a84f69520716b4f41e252e2368a90abf
85d8ecb0cafa92281543e509186fe49417201101844b68692c752d6e7e94f8ac,-1,0,1,13.05836112,1465643512,Regular,557863dc5a0d4a29c7afac683cac6d246d8909459a3fd75a469c591da836a076
85d8ecb0cafa92281543e509186fe49417201101844b68692c752d6e7e94f8ac,1,0,1,7.98234538,1465643512,Regular,f985a0683164bec3772e494cfcf0be4242abc23c54128bd196a94b5ccfe1eccd
f503712587ac2245504b0bc4b88d36dc28f3d15958351b9de8ff435b9b1fe2e8,1,1,1,14.26313133,1465643512,Regular,7772b1f61ef5a4a3234b8395eb4e0b612c744d4c389209747621aeaf031472f3
557863dc5a0d4a29c7afac683cac6d246d8909459a3fd75a469c591da836a076,-1,0,1,14.09796445,1465643208,Regular,7a2aa2579019f6914175778e67fdb65e5632396db8d9838abf5581b1eb536057
557863dc5a0d4a29c7afac683cac6d246d8909459a3fd75a469c591da836a076,1,0,1,13.05836112,1465643208,Regular,85d8ecb0cafa92281543e509186fe49417201101844b68692c752d6e7e94f8ac
5a8d43d79628069655ce4bee4331ab4fb7365554639e2fc5b33e7886ae11498b,-1,0,1,0.64613913,1465643208,Regular,5ec61aa3d4f6e50c878a617964058bd92824db83ea565e4265ddddae5ef42934
5a8d43d79628069655ce4bee4331ab4fb7365554639e2fc5b33e7886ae11498b,1,0,1,1.83871941,1465643208,Regular,af0cbed9142b7302ec26eaec245076015fecd32d33618e1fe4dbc950f578d595
5a8d43d79628069655ce4bee4331ab4fb7365554639e2fc5b33e7886ae11498b,-1,1,1,3.19425901,1465643208,Regular,69d6490a7907646520fbddb6369dc65fa51c6a59dc4f80c98ffea08952e01b57
0287dce66ab1af0e3040e31b3801c324a84f69520716b4f41e252e2368a90abf,1,0,1,5.83969794,1465642344,Regular,f985a0683164bec3772e494cfcf0be4242abc23c54128bd196a94b5ccfe1eccd
0287dce66ab1af0e3040e31b3801c324a84f69520716b4f41e252e2368a90abf,-1,0,1,10.95844844,1465642344,Regular,15207288f5ae5f3b554faf29578f38359f896d72e72858b93200c6cd7c4e160c
5ec61aa3d4f6e50c878a617964058bd92824db83ea565e4265ddddae5ef42934,-1,0,1,1.60301243,1465642344,Regular,7b91b4ad8f2e448b1e956019ff5f35650a1bd3c20507bde640fa20421896bc9c
5ec61aa3d4f6e50c878a617964058bd92824db83ea565e4265ddddae5ef42934,1,1,1,0.64613913,1465642344,Regular,5a8d43d79628069655ce4bee4331ab4fb7365554639e2fc5b33e7886ae11498b
69d6490a7907646520fbddb6369dc65fa51c6a59dc4f80c98ffea08952e01b57,-1,0,1,4.15686684,1465642344,Regular,e26fe6fa9b30badf4b5adc746af4aaf379813ee687e3d1ea0ece08adb10bdc4a
69d6490a7907646520fbddb6369dc65fa51c6a59dc4f80c98ffea08952e01b57,1,0,1,3.19425901,1465642344,Regular,5a8d43d79628069655ce4bee4331ab4fb7365554639e2fc5b33e7886ae11498b
7a2aa2579019f6914175778e67fdb65e5632396db8d9838abf5581b1eb536057,1,1,1,14.09796445,1465642344,Regular,557863dc5a0d4a29c7afac683cac6d246d8909459a3fd75a469c591da836a076
efa318d7f1ea0c3105adcf2126aa45b9467a8e20a72d9fc298b51ff64028bcf8,1,0,1,18.35714262,1465642344,Regular,7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee
15207288f5ae5f3b554faf29578f38359f896d72e72858b93200c6cd7c4e160c,1,0,1,10.95844844,1465636480,Regular,0287dce66ab1af0e3040e31b3801c324a84f69520716b4f41e252e2368a90abf
15207288f5ae5f3b554faf29578f38359f896d72e72858b93200c6cd7c4e160c,-1,0,1,17.44424369,1465636480,Regular,5752df9a5d5d808d40be83e24f724c9e50b8409c8fff49bf2dc5e28271d68c17
5752df9a5d5d808d40be83e24f724c9e50b8409c8fff49bf2dc5e28271d68c17,-1,0,1,9.69321361,1465575911,Regular,efdf00554a24b0a7bb094ad4407b88aaa848918d48366beaeb1ce07e9b419662
5752df9a5d5d808d40be83e24f724c9e50b8409c8fff49bf2dc5e28271d68c17,1,1,1,17.44424369,1465575911,Regular,15207288f5ae5f3b554faf29578f38359f896d72e72858b93200c6cd7c4e160c
7b91b4ad8f2e448b1e956019ff5f35650a1bd3c20507bde640fa20421896bc9c,-1,0,1,11.02229151,1465575911,Regular,6556a2e79bdf06b1da885422083844041a7ea408dcceca2429de9d8526afbf52
7b91b4ad8f2e448b1e956019ff5f35650a1bd3c20507bde640fa20421896bc9c,1,1,1,1.60301243,1465575911,Regular,5ec61aa3d4f6e50c878a617964058bd92824db83ea565e4265ddddae5ef42934
e26fe6fa9b30badf4b5adc746af4aaf379813ee687e3d1ea0ece08adb10bdc4a,-1,0,1,9.48129497,1465575911,Regular,668f1d0befe3bdec759d31feca668f6bcbeb7ba8729b5a5f3037da992ded6e2d
e26fe6fa9b30badf4b5adc746af4aaf379813ee687e3d1ea0ece08adb10bdc4a,1,1,1,4.15686684,1465575911,Regular,69d6490a7907646520fbddb6369dc65fa51c6a59dc4f80c98ffea08952e01b57
6556a2e79bdf06b1da885422083844041a7ea408dcceca2429de9d8526afbf52,1,0,1,11.02229151,1465557527,Regular,7b91b4ad8f2e448b1e956019ff5f35650a1bd3c20507bde640fa20421896bc9c
6556a2e79bdf06b1da885422083844041a7ea408dcceca2429de9d8526afbf52,-1,0,1,11.98028012,1465557527,Regular,d6777345792d64823f5a1018f47ab8fe02849714b0e32d762aa8e3bfe15da8c6
668f1d0befe3bdec759d31feca668f6bcbeb7ba8729b5a5f3037da992ded6e2d,-1,0,1,10.38933165,1465557527,Regular,b03ba833864716966c99fe683c1b32dff48954818ef9d21eca998c182b0b3ec3
668f1d0befe3bdec759d31feca668f6bcbeb7ba8729b5a5f3037da992ded6e2d,1,0,1,9.48129497,1465557527,Regular,e26fe6fa9b30badf4b5adc746af4aaf379813ee687e3d1ea0ece08adb10bdc4a
efdf00554a24b0a7bb094ad4407b88aaa848918d48366beaeb1ce07e9b419662,1,1,1,9.69321361,1465557527,Regular,5752df9a5d5d808d40be83e24f724c9e50b8409c8fff49bf2dc5e28271d68c17
b03ba833864716966c99fe683c1b32dff48954818ef9d21eca998c182b0b3ec3,1,0,1,10.38933165,1465548158,Regular,668f1d0befe3bdec759d31feca668f6bcbeb7ba8729b5a5f3037da992ded6e2d
b03ba833864716966c99fe683c1b32dff48954818ef9d21eca998c182b0b3ec3,-1,2,1,12.36173801,1465548158,Regular,b9a875c742eed543c39f28cbbb0a3b9c576df1d5ecd968395003f64e829c51b4
b03ba833864716966c99fe683c1b32dff48954818ef9d21eca998c182b0b3ec3,-1,1,1,5.1896259,1465548158,Regular,ed6328dd44be86820a91b0e5dc7fc92851b1d344c2ce4f1ba5dfadce6d63dc95
b03ba833864716966c99fe683c1b32dff48954818ef9d21eca998c182b0b3ec3,-1,0,1,5.17101074,1465548158,Regular,a4cfc20915bc9ae25df8fbb7f25760e29c76ef019673c9a3464ab7bbeb81cf17
d6777345792d64823f5a1018f47ab8fe02849714b0e32d762aa8e3bfe15da8c6,1,0,1,11.98028012,1465548158,Regular,6556a2e79bdf06b1da885422083844041a7ea408dcceca2429de9d8526afbf52
a4cfc20915bc9ae25df8fbb7f25760e29c76ef019673c9a3464ab7bbeb81cf17,-1,0,1,6.75196004,1465515549,Regular,523c7b16869924b0c2c56ebd533444d12cedb2b3474e7977b4ac6001d55a225c
a4cfc20915bc9ae25df8fbb7f25760e29c76ef019673c9a3464ab7bbeb81cf17,1,1,1,5.17101074,1465515549,Regular,b03ba833864716966c99fe683c1b32dff48954818ef9d21eca998c182b0b3ec3
b9a875c742eed543c39f28cbbb0a3b9c576df1d5ecd968395003f64e829c51b4,1,1,1,12.36173801,1465515549,Regular,b03ba833864716966c99fe683c1b32dff48954818ef9d21eca998c182b0b3ec3
523c7b16869924b0c2c56ebd533444d12cedb2b3474e7977b4ac6001d55a225c,-1,1,1,6.97407211,1465514879,Regular,da50cd7dffcc3bed6a882a490dad7176fe42381369aad7a264267f26d2914193
523c7b16869924b0c2c56ebd533444d12cedb2b3474e7977b4ac6001d55a225c,1,1,1,6.75196004,1465514879,Regular,a4cfc20915bc9ae25df8fbb7f25760e29c76ef019673c9a3464ab7bbeb81cf17
523c7b16869924b0c2c56ebd533444d12cedb2b3474e7977b4ac6001d55a225c,-1,0,1,0.79827246,1465514879,Regular,587f3635ce96c34fbd6b36d5f3abe42267fa7503183285c4e6770fa3ddfa824f
ed6328dd44be86820a91b0e5dc7fc92851b1d344c2ce4f1ba5dfadce6d63dc95,1,0,1,5.1896259,1465514879,Regular,b03ba833864716966c99fe683c1b32dff48954818ef9d21eca998c182b0b3ec3
ed6328dd44be86820a91b0e5dc7fc92851b1d344c2ce4f1ba5dfadce6d63dc95,-1,0,1,10.95041105,1465514879,Regular,be5004c5a02501c5e32f079d52fbc4d57604d8d7b67eda675b01a90ddee8c936
be5004c5a02501c5e32f079d52fbc4d57604d8d7b67eda675b01a90ddee8c936,1,0,1,10.95041105,1465509000,Regular,ed6328dd44be86820a91b0e5dc7fc92851b1d344c2ce4f1ba5dfadce6d63dc95
be5004c5a02501c5e32f079d52fbc4d57604d8d7b67eda675b01a90ddee8c936,-1,0,1,11.88383444,1465509000,Regular,781c577ad33f6573835ac25d1df639c53074036732094549294933020dd91d2d
587f3635ce96c34fbd6b36d5f3abe42267fa7503183285c4e6770fa3ddfa824f,1,1,1,0.79827246,1465507930,Regular,523c7b16869924b0c2c56ebd533444d12cedb2b3474e7977b4ac6001d55a225c
587f3635ce96c34fbd6b36d5f3abe42267fa7503183285c4e6770fa3ddfa824f,-1,0,1,1.95227997,1465507930,Regular,0749b3aa73b71b2e617cc41c989e0d26083d45de9158454f3a614a02a5ddf68c
781c577ad33f6573835ac25d1df639c53074036732094549294933020dd91d2d,1,0,1,11.88383444,1465507930,Regular,be5004c5a02501c5e32f079d52fbc4d57604d8d7b67eda675b01a90ddee8c936
0749b3aa73b71b2e617cc41c989e0d26083d45de9158454f3a614a02a5ddf68c,-1,0,1,2.86449901,1465505545,Regular,5b5da38525a96c1ecce742aa4ad19dee3d7938df39cbebef8295a8ee084c0b4a
0749b3aa73b71b2e617cc41c989e0d26083d45de9158454f3a614a02a5ddf68c,1,0,1,1.95227997,1465505545,Regular,587f3635ce96c34fbd6b36d5f3abe42267fa7503183285c4e6770fa3ddfa824f
cff9d1eb9f52b934f3b132b26420a18a85413cc36efe7d12fc99db34f65ac3e4,1,0,1,16.87390128,1465505545,Regular,8bf5f307172c5400267b4ff7ecab0749969af492e01318f39c8477ba5545af22
da50cd7dffcc3bed6a882a490dad7176fe42381369aad7a264267f26d2914193,1,1,1,6.97407211,1465505545,Regular,523c7b16869924b0c2c56ebd533444d12cedb2b3474e7977b4ac6001d55a225c
da50cd7dffcc3bed6a882a490dad7176fe42381369aad7a264267f26d2914193,-1,0,1,12.84115916,1465505545,Regular,ec1b8c626539b8c9108aa1d3df0c7f40bb71dafa11b78211945ec76d25f07298
5b5da38525a96c1ecce742aa4ad19dee3d7938df39cbebef8295a8ee084c0b4a,1,1,1,2.86449901,1465486509,Regular,0749b3aa73b71b2e617cc41c989e0d26083d45de9158454f3a614a02a5ddf68c
5b5da38525a96c1ecce742aa4ad19dee3d7938df39cbebef8295a8ee084c0b4a,-1,0,1,5.07520658,1465486509,Regular,744bc1ddd5ccbc1d1161cb70b395f9986d60b586ee97dbb2c0cec2be8fa2f429
744bc1ddd5ccbc1d1161cb70b395f9986d60b586ee97dbb2c0cec2be8fa2f429,-1,0,1,10.97450571,1465477804,Regular,bcd18a6b63a2fca928188b876e6bcaa90950a7d9be29c4386551b700c7598f50
744bc1ddd5ccbc1d1161cb70b395f9986d60b586ee97dbb2c0cec2be8fa2f429,1,1,1,5.07520658,1465477804,Regular,5b5da38525a96c1ecce742aa4ad19dee3d7938df39cbebef8295a8ee084c0b4a
ec1b8c626539b8c9108aa1d3df0c7f40bb71dafa11b78211945ec76d25f07298,1,0,1,12.84115916,1465477804,Regular,da50cd7dffcc3bed6a882a490dad7176fe42381369aad7a264267f26d2914193
f68f2d05cb3c66916ee5ce6124d37477ab5c50b0114f0a7c2ee41b72cfff68dc,-1,0,1,1.33215256,1465477804,Regular,562f1aca03e27ad582e51787fa9636f8ffee1d6e8f811bc161468163896c4dc2
f68f2d05cb3c66916ee5ce6124d37477ab5c50b0114f0a7c2ee41b72cfff68dc,1,1,1,0.26868862,1465477804,Regular,8bf5f307172c5400267b4ff7ecab0749969af492e01318f39c8477ba5545af22
583a2231221bd6e57a9ddafd3708d6d85a1ac797dc48773676eb59a2b54e49f4,1,0,1,16.37057577,1465470052,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
bcd18a6b63a2fca928188b876e6bcaa90950a7d9be29c4386551b700c7598f50,-1,0,1,11.99934836,1465470052,Regular,97fea2df07b78db24ef83ebcded6fbabfe775d6b1615395188d40fce24c58579
bcd18a6b63a2fca928188b876e6bcaa90950a7d9be29c4386551b700c7598f50,1,0,1,10.97450571,1465470052,Regular,744bc1ddd5ccbc1d1161cb70b395f9986d60b586ee97dbb2c0cec2be8fa2f429
f5dfde9c12df064e3241e3f463b8fb1c40c2041d8bda84d259fbced10c6613f6,1,1,1,9.94434952,1465470052,Regular,107eb2ada74d87377ed85e6af7f3d22514bceb93ab97f5a06bc05cc0aed23090
f5dfde9c12df064e3241e3f463b8fb1c40c2041d8bda84d259fbced10c6613f6,-1,0,1,15.68680078,1465470052,Regular,948e9c64e5c2c4201c143cd4b70c9382d2e791051fb627b0c733bbb601c2ee31
562f1aca03e27ad582e51787fa9636f8ffee1d6e8f811bc161468163896c4dc2,1,0,1,1.33215256,1465445429,Regular,f68f2d05cb3c66916ee5ce6124d37477ab5c50b0114f0a7c2ee41b72cfff68dc
562f1aca03e27ad582e51787fa9636f8ffee1d6e8f811bc161468163896c4dc2,-1,0,1,12.88220621,1465445429,Regular,547b25e62b3de65c9a6a03ca1304529ca5f1f6afe3f8bf776ec2756f8c2185db
8fc8c85f9ae6720cde48f12e9a35a4981d9dd1aeeee7d02f57d89f0468ee17db,1,0,1,0.27199562,1465445429,Regular,8bf5f307172c5400267b4ff7ecab0749969af492e01318f39c8477ba5545af22
8fc8c85f9ae6720cde48f12e9a35a4981d9dd1aeeee7d02f57d89f0468ee17db,-1,0,1,1.76748995,1465445429,Regular,302a7e534b9a5717b19c3d9ade34ed81b505a3d982b03a71c3824aceea8529da
948e9c64e5c2c4201c143cd4b70c9382d2e791051fb627b0c733bbb601c2ee31,-1,0,1,16.88875686,1465445429,Regular,090d68e38712bbb454d672392bab0243181f3065d9d64bf7044f690b35a964e7
948e9c64e5c2c4201c143cd4b70c9382d2e791051fb627b0c733bbb601c2ee31,1,0,1,15.68680078,1465445429,Regular,f5dfde9c12df064e3241e3f463b8fb1c40c2041d8bda84d259fbced10c6613f6
97fea2df07b78db24ef83ebcded6fbabfe775d6b1615395188d40fce24c58579,1,1,1,11.99934836,1465445429,Regular,bcd18a6b63a2fca928188b876e6bcaa90950a7d9be29c4386551b700c7598f50
7dc3b6deb02dcd72b442a4279d4aaa1def3c12e3cf429ceb378e6521c67766f6,1,1,1,10.87770518,1465381465,Regular,7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee
7dc3b6deb02dcd72b442a4279d4aaa1def3c12e3cf429ceb378e6521c67766f6,-1,0,1,13.12575781,1465381465,Regular,e8aa7bd139ff70f404f576ae8b6a781a1909959f2b4c2b1b1ecb809fe12cefd5
090d68e38712bbb454d672392bab0243181f3065d9d64bf7044f690b35a964e7,1,1,1,16.88875686,1465363754,Regular,948e9c64e5c2c4201c143cd4b70c9382d2e791051fb627b0c733bbb601c2ee31
8c6a97999379e89837dfdf310e7aeeea4d0361b9ea933e1723ed7cb0b39504eb,1,1,1,12.02386725,1465363754,Regular,d30ee723388f005bf4866492b403944c10fe9eca7f00f58ca99057e8ac57903b
302a7e534b9a5717b19c3d9ade34ed81b505a3d982b03a71c3824aceea8529da,1,0,1,1.76748995,1465363065,Regular,8fc8c85f9ae6720cde48f12e9a35a4981d9dd1aeeee7d02f57d89f0468ee17db
