tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,61,1,0.31483053,1561035811,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,62,1,0.27939494,1561035811,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,63,1,0.32735629,1561035811,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,64,1,0.28426651,1561035811,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,65,1,0.26384119,1561035811,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,66,1,0.29452328,1561035811,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,67,1,0.28117411,1561035811,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,68,1,0.30429409,1561035811,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,69,1,0.29886726,1561035811,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,70,1,0.28269251,1561035811,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3,-1,71,1,0.30185894,1561035811,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,24,1,0.29358509,1561000413,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,96,1,0.29251671,1560907252,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,46,1,0.29071182,1560823127,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,57,1,0.28360672,1560739921,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,41,1,0.31438205,1560652706,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,100,1,0.30884547,1560562966,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,55,1,0.2953854,1560475535,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,126,1,0.32248786,1560388447,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,75,1,0.29306378,1560302402,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,13,1,0.29736525,1560220228,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,109,1,0.3095358,1560137561,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,45,1,0.27836444,1560042657,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,108,1,0.2741793,1559955363,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,58,1,0.3024014,1559871785,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,7,1,0.29452328,1559784518,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,82,1,0.28106501,1559706167,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,93,1,0.26384119,1559612185,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,148,1,0.27388908,1559530484,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,118,1,0.30266819,1559440883,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,120,1,0.28190166,1559356694,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,97,1,0.24620933,1559272812,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,104,1,0.28095489,1559185226,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,6,1,0.28938887,1559097964,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,27,1,0.26532191,1559011142,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,39,1,0.28117411,1558923528,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,75,1,0.30239629,1558839137,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,107,1,0.29873852,1558751433,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,89,1,0.30120058,1558665973,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,78,1,0.32309513,1558575523,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,109,1,0.36318406,1558498044,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,107,1,0.34892999,1558406750,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,41,1,0.31271713,1558320507,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,3,1,0.3057728,1558233774,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,126,1,0.3235271,1558145790,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,48,1,0.34928377,1558060645,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,160,1,0.33086814,1557971842,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,128,1,0.2997914,1557886947,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,68,1,0.29099632,1557805087,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,6,1,0.30064423,1557713964,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,132,1,0.27607998,1557629956,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,75,1,0.2616598,1557545619,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,63,1,0.31112676,1557460866,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,3,1,0.3039501,1557372033,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,47,1,0.28295065,1557284515,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,0,1,0.28257644,1557198780,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,122,1,0.28068615,1557106641,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,2,1,0.28269251,1557022083,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,11,1,0.3070418,1556937430,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,152,1,0.29408701,1556859757,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,135,1,0.27071488,1556761447,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,20,1,0.28426651,1556675991,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,13,1,0.29886726,1556588597,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,113,1,0.28009842,1556503981,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,110,1,0.27939494,1556425234,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,56,1,0.27512204,1556334054,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,44,1,0.30533899,1556253390,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,66,1,0.33227539,1556157106,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,53,1,0.31416232,1556068477,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,67,1,0.29703797,1555985238,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,118,1,0.29544545,1555896828,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,146,1,0.32735629,1555833063,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,102,1,0.42459548,1555726476,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,164,1,0.41667191,1555642855,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,84,1,0.31781018,1555550295,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,37,1,0.43477794,1555490385,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,36,1,0.33635382,1555490385,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,35,1,0.32262121,1555490385,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,34,1,0.44980584,1555490385,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,33,1,0.44712074,1555490385,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,32,1,0.48749951,1555490385,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,31,1,0.32209381,1555490385,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,30,1,0.4060992,1555490385,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,29,1,0.44896749,1555490385,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,28,1,0.43228087,1555490385,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,27,1,0.40579949,1555490385,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,26,1,0.36918891,1555490385,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,25,1,0.41339811,1555490385,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,24,1,0.45071405,1555490385,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,23,1,0.44984028,1555490385,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,22,1,0.48767518,1555490385,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,21,1,0.34136592,1555490385,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,20,1,0.45805518,1555490385,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,19,1,0.41197804,1555490385,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,17,1,0.47923302,1555490385,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,16,1,0.38258753,1555490385,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,15,1,0.3923302,1555490385,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,14,1,0.43250664,1555490385,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,13,1,0.3427148,1555490385,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,12,1,0.48892104,1555490385,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,11,1,0.32313729,1555490385,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,10,1,0.43939919,1555490385,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,9,1,0.44896601,1555490385,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,8,1,0.3372756,1555490385,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,7,1,0.41183787,1555490385,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,6,1,0.36618557,1555490385,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,5,1,0.36111263,1555490385,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,4,1,0.33614638,1555490385,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,3,1,0.33055487,1555490385,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,2,1,0.45034291,1555490385,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,1,1,0.46640521,1555490385,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,0,1,0.41995702,1555490385,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,1,1,1,0.14826013,1555490385,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,18,1,0.43346318,1555490385,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,51,1,0.46965979,1555490385,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,50,1,0.47999688,1555490385,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,49,1,0.34916027,1555490385,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,48,1,0.43341588,1555490385,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,47,1,0.46855379,1555490385,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,46,1,0.35668978,1555490385,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,45,1,0.32930004,1555490385,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,44,1,0.38181744,1555490385,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,43,1,0.38591654,1555490385,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,42,1,0.39328521,1555490385,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,41,1,0.35109126,1555490385,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,40,1,0.45391757,1555490385,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,39,1,0.43949564,1555490385,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,38,1,0.35522886,1555490385,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,52,1,0.48403535,1555490385,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,53,1,0.42168684,1555490385,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9,-1,54,1,0.33572221,1555490385,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,86,1,0.32262121,1555467523,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,12,1,0.32313729,1555380326,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,15,1,0.62267316,1555316489,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
