tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd2b6c8a24870ae0641bd2fb60497eb1ea0f80ba050b3e9f02afa3a023aa29c3,-1,1,1,118.96465607,1557666637,Vote,78de70ce93517952ebfad0e98a2f10a1cce90d0cb5a352d443ac49424fd5e011
7f76d19568f7bd20c81ef2d484f3dd549be4f034412fb0558de96f88e2428a55,-1,1,1,108.36986005,1557575795,Vote,ed118ac1d2b63bca29ce5f7eb6c620b43fbc7b28a44b9e89c5ed9c36f0fa0380
17bf328056df6a2ce2af9429a2cfaa81d2af37a1e0d6b82c35cec919ea5fe605,1,0,1,119.39559092,1557098160,Ticket,e40eeaf33e710e1bed5aa84402e7460a05efd89a3c9653a5269ff4cf73c3fa58
a2aae96791746a07cd09d2460d2ddbbf76b773892945249a62010d16a867b34d,-1,1,1,115.89858407,1557001233,Vote,2b5d0a5153c0d231a91988185d747d237987332ff3c1ed3500e97dacc82b3dad
78de70ce93517952ebfad0e98a2f10a1cce90d0cb5a352d443ac49424fd5e011,1,0,1,118.96465607,1556702663,Ticket,cd2b6c8a24870ae0641bd2fb60497eb1ea0f80ba050b3e9f02afa3a023aa29c3
42c2d04efff35f67781366e483942c7c34d09e7bf5f99ba2a30c48db4175253a,-1,1,1,118.03055644,1556614433,Vote,0a5c1cd2729b9b7b3b86149f4d666f59aae02894401f0d3b1bd8997778b87a3c
9e26fd9ca68ed00b8471dcebe6f9b83f1ab6945bb6f9b7fcfe211652edf66e10,1,0,1,117.76624705,1556494447,Ticket,e5402b51ec9b644550380f26aa996f8b51c3b159d0228aaecd9fccbb4bf82cf5
326b6d190ce69b433fcd60a9b55cbaee455a43486d68eadd4d46548915aa3f14,-1,1,1,112.71631393,1556392621,Vote,eaf7cb31bdf8ad5a164cb0357dcbc19739410de746d492b8633ef6095f7d1b64
ea9500d658f129f73c48597774c92a50beb2966c65aa00e4e4b5358a1a7c2435,-1,1,1,120.50100878,1556297380,Vote,73c0a7a3a1fb9dcf3bf86660062b7e4321765aca7911329f2cdf3e70964f9bd9
485e97f1f61d8f2323dcb44a6816fb63157a8d182559122c7ad8326cd1691597,1,0,1,120.53768555,1556184462,Ticket,c307ebdcaf5e4ab6d761308d1432b97cef73687a3c582c6d1de55416ea8d961f
952fc879c424fbe3c272df0f953bd01ef052062ea379b8243509b3e680cd04ff,1,0,1,123.42747196,1556100361,Ticket,875e7656c66fbeee8fe1e259c8ee0b548383019e1994a4fc78e3eaba8e53539a
bd09bdbcea01663d912a3d8ce177146e777c5abfbdf1f1ea4b42e9901549fd18,-1,1,1,127.10289054,1556098656,Vote,11a86126dbcabab292ea01c9205d7d9d968f51adc65a644bbc345627ff106b1e
2f73c6a1e2a06974b68328c84e56830b90e22dd5d7ef2791aed17674f76f7b95,-1,1,1,109.84655426,1556015458,Vote,d59fa2eb08e6fbbb9f82f1a31009afc7cbfa83076e1ef80dd40c0c1b0330279d
11a86126dbcabab292ea01c9205d7d9d968f51adc65a644bbc345627ff106b1e,1,0,1,127.10289054,1555945920,Ticket,bd09bdbcea01663d912a3d8ce177146e777c5abfbdf1f1ea4b42e9901549fd18
71674010f87bddfc9708d2b3f06d1e9cb653382e13dfae55d590a664f1cb7908,-1,1,1,105.44098313,1555864503,Vote,829dfc05e64f2bbbc47599bf8021c8123ff60ded44ecde0bcdd25e419d7dbfec
1c040741c2399a0acbb4709d66678e8784988e401a5db53a4f71fa945ec1e213,-1,1,1,112.71631393,1555706167,Vote,3325e8dd07cf55a5c1095016d1d83ad47476dab81c87e767a85a6b7d94a24539
9049114b8c35a45e18332e8d9a7f5f687d8d2711a69b2aeb99a20d1ea2b85db4,1,0,1,113.42081988,1555408390,Ticket,9f3dea4bdd2a6f1c3a68eb650a709e10fbf5c091edca8f4c9ac3bf24702aa070
1f78a2d48d70d4536c762d36aa611d43bd7a5a37df654e5243a91cd82a320d63,-1,1,1,111.7211666,1555316550,Vote,501fb8cd7ef7257baf05e2e343e73e7dd790c748afe451378f7c419f9db377b7
3325e8dd07cf55a5c1095016d1d83ad47476dab81c87e767a85a6b7d94a24539,1,0,1,112.71631393,1555286885,Ticket,1c040741c2399a0acbb4709d66678e8784988e401a5db53a4f71fa945ec1e213
eaf7cb31bdf8ad5a164cb0357dcbc19739410de746d492b8633ef6095f7d1b64,1,0,1,112.71631393,1555286885,Ticket,326b6d190ce69b433fcd60a9b55cbaee455a43486d68eadd4d46548915aa3f14
d51a9b05219fb804f6c281be0aeb0a2749c75cff5eebb015590b579c1dee9f8f,-1,1,1,105.44098313,1555111081,Vote,f08520c26a0d4ea180bc5b5149fd3c14d78b13075ee3132442d27f2abe69c316
230387b8e3746485f88b641f274909ef88fc8797ad66d14b2c8099f8c94c6ac6,-1,1,1,103.77929122,1555088533,Vote,8f47e1f090f68f7bfe321bfae7d5e317b42e2aa48544a243d6a49045d501ad5b
501fb8cd7ef7257baf05e2e343e73e7dd790c748afe451378f7c419f9db377b7,1,0,1,111.7211666,1554802806,Ticket,1f78a2d48d70d4536c762d36aa611d43bd7a5a37df654e5243a91cd82a320d63
ed118ac1d2b63bca29ce5f7eb6c620b43fbc7b28a44b9e89c5ed9c36f0fa0380,1,0,1,108.36986005,1554732718,Ticket,7f76d19568f7bd20c81ef2d484f3dd549be4f034412fb0558de96f88e2428a55
1b7a5183de22adcac8cceb210c063b865e02bd316812b0629cc9ebddfd4304e6,-1,1,1,117.76119548,1554707685,Vote,0351ba90628f99268c9cafa4eca26fbad95d00198b0c28ea0be8d9cbc8851f97
829dfc05e64f2bbbc47599bf8021c8123ff60ded44ecde0bcdd25e419d7dbfec,1,0,1,105.44098313,1554699506,Ticket,71674010f87bddfc9708d2b3f06d1e9cb653382e13dfae55d590a664f1cb7908
f08520c26a0d4ea180bc5b5149fd3c14d78b13075ee3132442d27f2abe69c316,1,0,1,105.44098313,1554699506,Ticket,d51a9b05219fb804f6c281be0aeb0a2749c75cff5eebb015590b579c1dee9f8f
9650a1746241939e64b42caba88a6bb0c13d27ea363dc96b472f819d4223f9d3,-1,1,1,112.2985695,1554647354,Vote,41851cea26e4f8f8745d381857fa58bea540b0d500545fc3bb72f0466bfd77ae
3d8bfebab8749973d61ca42c44c392d03dd1450c11033e147ad4bf70017d6984,-1,1,1,110.38985747,1554600798,Vote,41d17f4b65dd690d875b2a257d8733ba482153d1cad20539dde1e62b6cd658ec
73c0a7a3a1fb9dcf3bf86660062b7e4321765aca7911329f2cdf3e70964f9bd9,1,0,1,120.50100878,1554253898,Ticket,ea9500d658f129f73c48597774c92a50beb2966c65aa00e4e4b5358a1a7c2435
9507544c52391ab7d213c6d97affd8042fc609beab472ae66c3816eb392e04d0,-1,1,1,117.58457046,1554168043,Vote,026e0d07c79b41768cf1fbab1fef459aa8f99d1bd5d2264b44bd8200c5ee5f65
d2e0348d2f764ac4370b8bc494e5f684af60a8c0c5d427458d9dbeab2f7cf639,1,0,1,118.307989,1554079292,Ticket,9d67b69bbf5c1f4fdfa252a71f7e8fc44c381dc57136d35140c688f1431bf2ac
26c5caff197a96e8572b9701cec93c6a2fb18d5b534c98ae779f1dabdf30b5f9,-1,1,1,111.79564005,1553976349,Vote,4e8bbc2ad9bda1ae34bc17d233d132a1c947a635c187a564fbcb0dd8a154316d
0a5c1cd2729b9b7b3b86149f4d666f59aae02894401f0d3b1bd8997778b87a3c,1,0,1,118.03055644,1553940254,Ticket,42c2d04efff35f67781366e483942c7c34d09e7bf5f99ba2a30c48db4175253a
026e0d07c79b41768cf1fbab1fef459aa8f99d1bd5d2264b44bd8200c5ee5f65,1,0,1,117.58457046,1553898002,Ticket,9507544c52391ab7d213c6d97affd8042fc609beab472ae66c3816eb392e04d0
2148f803a583ac5526bd9d9d0ce4c409a33419485487c6bb79ae83c82beb6010,-1,1,1,115.89858407,1553830421,Vote,d2f5b780f0dc037f50f66a74e8debda3d97352448c0232fc1a936349d767d4d9
a30a445173a80a10d8fde232689ecef5305108d1214f870bd6be585d95f1e854,-1,1,1,119.38205715,1553793231,Vote,6bac752c4f3d4406563f0250a9e79404c8e1de302a25a4f31dc5fd4d63ca7e5d
951b8423da0342908d1b970d4f53b999acaa8a45a2a5fa2f5e2e5d184da0eeb5,-1,1,1,110.18496903,1553623057,Vote,d1114273cf7e3d2eb79a5f5ccf2bbf2f7ef06158266b3f14c2640d71a4eaf9bd
9a233c1e84f5fe4037895753f06063316cbe03a375ba06e1ff67cf15d259b9cb,-1,1,1,115.89858407,1553559768,Vote,21c7b205e3f6187b8af32afcf9acb767e518cfead77e3605f37fb63ae87fd8b3
d59fa2eb08e6fbbb9f82f1a31009afc7cbfa83076e1ef80dd40c0c1b0330279d,1,0,1,109.84655426,1553516942,Ticket,2f73c6a1e2a06974b68328c84e56830b90e22dd5d7ef2791aed17674f76f7b95
9096380d7090ad1e4715829d0096e1685449113f28105b3c6b36aa3ef7fee4ee,1,0,1,112.36802516,1553475829,Ticket,879f97cba52accfbc7bacb4ee016219a23c6fa464284435b69fa0e0f9d684c48
b3e544cec5896ca25186c67589e4b246616b5ccada76043342eeda572eaa6ef7,-1,1,1,103.91385574,1553438352,Vote,fb2ad6bd8454312aef7c21836710c7bbb34990c3454bac4c78884a61a3eddc02
399702cd9a2e0f772af14941578c727a5c0ba3c9906f46d0af93e8db1e1fb91c,-1,1,1,115.89858407,1553388829,Vote,ede6d2a8bfff82ebbb5712f31c91232f8a17bbe9ece5a466f7458c5dbc0b5167
0351ba90628f99268c9cafa4eca26fbad95d00198b0c28ea0be8d9cbc8851f97,1,0,1,117.76119548,1553303198,Ticket,1b7a5183de22adcac8cceb210c063b865e02bd316812b0629cc9ebddfd4304e6
5bf409638e4e698365264b43d00c485cb7309991fb1efde65b216622a6973a87,1,0,1,117.23925977,1553239433,Ticket,f1dd9417943f2105058887a1ad57ba5d79ebea9ea50e21b5825b747423155a25
ed8a1cce139284580531831422ca2c034ddc6f8953d04ab3021f34a4e21ced5c,-1,1,1,110.38985747,1553216890,Vote,f5d9265bbc262f720538ce6c5b74b0ff2b5d133fe3b53322dcf0946c9161c4b4
21c7b205e3f6187b8af32afcf9acb767e518cfead77e3605f37fb63ae87fd8b3,1,0,1,115.89858407,1553170417,Ticket,9a233c1e84f5fe4037895753f06063316cbe03a375ba06e1ff67cf15d259b9cb
2b5d0a5153c0d231a91988185d747d237987332ff3c1ed3500e97dacc82b3dad,1,0,1,115.89858407,1553170417,Ticket,a2aae96791746a07cd09d2460d2ddbbf76b773892945249a62010d16a867b34d
d2f5b780f0dc037f50f66a74e8debda3d97352448c0232fc1a936349d767d4d9,1,0,1,115.89858407,1553170417,Ticket,2148f803a583ac5526bd9d9d0ce4c409a33419485487c6bb79ae83c82beb6010
ede6d2a8bfff82ebbb5712f31c91232f8a17bbe9ece5a466f7458c5dbc0b5167,1,0,1,115.89858407,1553170417,Ticket,399702cd9a2e0f772af14941578c727a5c0ba3c9906f46d0af93e8db1e1fb91c
fe250a16e90f658ccc828a7605d4173afcbc2d00f679f295753c618401970675,1,0,1,115.89858407,1553170417,Ticket,79749e70db81929da258138d6f22cdc05315f9bcbe6946294ef4f4652a3e385f
4ae4c44f80b569d9259d6ac14eef6466a86ff70b39bc3897ff87aac2cd09c017,-1,1,1,113.16621995,1553146845,Vote,7ce9f604e5ad9dae1acd42aaa3906b69c38ee7d9086187c8f27a0ddbae6c8ba4
41851cea26e4f8f8745d381857fa58bea540b0d500545fc3bb72f0466bfd77ae,1,0,1,112.2985695,1553075103,Ticket,9650a1746241939e64b42caba88a6bb0c13d27ea363dc96b472f819d4223f9d3
b9f1097515b5090131c278d635743f5fe82606150ec8bbb95d21a4db78959078,-1,1,1,111.15048373,1552985912,Vote,eab63cad9071ac7da7b70a3851ec3f074140ad5102848961ceb31549e919468b
41d17f4b65dd690d875b2a257d8733ba482153d1cad20539dde1e62b6cd658ec,1,0,1,110.38985747,1552957803,Ticket,3d8bfebab8749973d61ca42c44c392d03dd1450c11033e147ad4bf70017d6984
f5d9265bbc262f720538ce6c5b74b0ff2b5d133fe3b53322dcf0946c9161c4b4,1,0,1,110.38985747,1552957210,Ticket,ed8a1cce139284580531831422ca2c034ddc6f8953d04ab3021f34a4e21ced5c
412e48278a6a3d66869e9ddd2f44443d6813da6fd6ca3185d0c095b417437991,1,0,1,110.04308101,1552900964,Ticket,5be4ab611e04eaf7cd868dd35df7692dbbafc63c181215bd1b29c3b1b0fbac29
8becf12a7ecfa7c0a354210d918ed441613b9bb18575b20bd9be0234780c3dce,-1,1,1,118.64537437,1552875811,Vote,f9873c36962c86c114acd1028342d9cc751f71516ecb446a5118f18a5faf030d
cc2d369b8d3da72c5b1c59a25347ad94e307bf0cb88bd95833556db3236232b9,-1,1,1,111.8207874,1552789366,Vote,d567d79f5537aff788ed79db5e29079ffab8e781da1f4c5a101bf1e868bb37ca
7ce9f604e5ad9dae1acd42aaa3906b69c38ee7d9086187c8f27a0ddbae6c8ba4,1,0,1,113.16621995,1552556505,Ticket,4ae4c44f80b569d9259d6ac14eef6466a86ff70b39bc3897ff87aac2cd09c017
96884e3347f254a8d03f82c4b5cf1bbb99d6903df606184dfe2720ea7ca05243,-1,1,1,109.48614402,1552468557,Vote,ed3d1d74fefbf5d0c205603712e57718d574e5ff83a22ec5f32b614046a94dd8
68d911e7139df021698d69aa19433573068003d6ba1c6d14731f65417a1e5be5,1,0,1,111.79564005,1552214811,Ticket,6b0ec68f2a89c6c6ceb24d0bbcea02bc5c220ec0abbb6b08fdc70f9bc01c0b01
4e8bbc2ad9bda1ae34bc17d233d132a1c947a635c187a564fbcb0dd8a154316d,1,0,1,111.79564005,1552214117,Ticket,26c5caff197a96e8572b9701cec93c6a2fb18d5b534c98ae779f1dabdf30b5f9
808e3cdb6c5e343ecd77d5bb60c5c7b42f804b4fbdd2dff5f2f0e623849f0955,-1,1,1,121.00904973,1552126119,Vote,7e3bc0eaa2c99cb19ee415fdc886c6889cb1ecce96b216f710f2add58961c03b
d567d79f5537aff788ed79db5e29079ffab8e781da1f4c5a101bf1e868bb37ca,1,0,1,111.8207874,1552124537,Ticket,cc2d369b8d3da72c5b1c59a25347ad94e307bf0cb88bd95833556db3236232b9
64f895bdbb926930d7089f17a7568ca3e316a7580b838cb6664b6f113c5c7ee1,-1,1,1,109.48614402,1552111010,Vote,c694eb13ce1bd6a8038a0c0b26563fe050830072aa537b104077c43f7ec742cf
39e9b0eddb850b256a9efe2f59f8994ee95d8d99a935e3e2e4a9885361b2080e,-1,1,1,110.5428195,1552045099,Vote,284e002dfdf07d6fca49642d2dcc8ad5a96736cd7e176a2172777c7ca091d1dd
284e002dfdf07d6fca49642d2dcc8ad5a96736cd7e176a2172777c7ca091d1dd,1,0,1,110.5428195,1551779171,Ticket,39e9b0eddb850b256a9efe2f59f8994ee95d8d99a935e3e2e4a9885361b2080e
eab63cad9071ac7da7b70a3851ec3f074140ad5102848961ceb31549e919468b,1,0,1,111.15048373,1551694781,Ticket,b9f1097515b5090131c278d635743f5fe82606150ec8bbb95d21a4db78959078
d974d3e5a37ad0ee54c622a9ff6b2bb400dd962999fecb4f44d8cd26511880f0,-1,1,1,119.60847127,1551637417,Vote,83166c8fc8cac7f42ccbcb1ad99575801286f44a9f8985190f9bdd4e883210fe
35ccabc1344e883801dea4460d64a1efc97804aed12b0905b713cbc1144e569b,-1,1,1,110.84069902,1551588394,Vote,90f9902c3ad66631e5783dcb6d8dc8bae51166b99112dc5fb124f6503d68fed8
83166c8fc8cac7f42ccbcb1ad99575801286f44a9f8985190f9bdd4e883210fe,1,0,1,119.60847127,1551275365,Ticket,d974d3e5a37ad0ee54c622a9ff6b2bb400dd962999fecb4f44d8cd26511880f0
ff557272c189c0db40c47f92b42e4abbcf392ab943799d99e6c6091992a3f113,-1,1,1,119.49105811,1551022711,Vote,0e2499b3faacaab86d2d304f0cdaae889456c98ef42242b06042de176c69dfdd
7e3bc0eaa2c99cb19ee415fdc886c6889cb1ecce96b216f710f2add58961c03b,1,0,1,121.00904973,1550941484,Ticket,808e3cdb6c5e343ecd77d5bb60c5c7b42f804b4fbdd2dff5f2f0e623849f0955
0e2499b3faacaab86d2d304f0cdaae889456c98ef42242b06042de176c69dfdd,1,0,1,119.49105811,1550883982,Ticket,ff557272c189c0db40c47f92b42e4abbcf392ab943799d99e6c6091992a3f113
f0fccbad4f9fce4b0bfd0eb24fd03b64273588db17eff5a41fdc324ab7031074,-1,1,1,108.66398581,1550856606,Vote,10f40e76faa0425b95df632843c1d23bb6b0d3352128334263bcccfe00ea4911
41646d334dcd7d0517824af1771d2403bb006022dfca7921fd657eaa48ab8683,-1,1,1,109.24884053,1550805028,Vote,67e2d4add06eb36cdf5270e15624bf1f7e2406409cfac285fef35a81340f3fdd
f9873c36962c86c114acd1028342d9cc751f71516ecb446a5118f18a5faf030d,1,0,1,118.64537437,1550229164,Ticket,8becf12a7ecfa7c0a354210d918ed441613b9bb18575b20bd9be0234780c3dce
6bac752c4f3d4406563f0250a9e79404c8e1de302a25a4f31dc5fd4d63ca7e5d,1,0,1,119.38205715,1550192585,Ticket,a30a445173a80a10d8fde232689ecef5305108d1214f870bd6be585d95f1e854
49449edf5afbbd7c60138948da47568f27571804883f906796a54079103b8a72,-1,1,1,108.66398581,1550100843,Vote,9dc36cd22fa8cd40bc2420f6204fdc73312feef38fc6420c61935a20729232f9
c694eb13ce1bd6a8038a0c0b26563fe050830072aa537b104077c43f7ec742cf,1,0,1,109.48614402,1549812484,Ticket,64f895bdbb926930d7089f17a7568ca3e316a7580b838cb6664b6f113c5c7ee1
ed3d1d74fefbf5d0c205603712e57718d574e5ff83a22ec5f32b614046a94dd8,1,0,1,109.48614402,1549811873,Ticket,96884e3347f254a8d03f82c4b5cf1bbb99d6903df606184dfe2720ea7ca05243
7d3263adbe8af2343a8e36812f033d7a8c9a018de1df5e27fbb009549817ad19,-1,1,1,101.87661725,1549592200,Vote,3609711954d8f3e2532fa4d166ca286c93b8845a8bfc39cd8f248345c86ad51f
d7a827a82bbecc3fd1f83c4c375be5b027cb27f6856238135a51f8b16ac0a91c,-1,1,1,108.37237131,1549585855,Vote,8bd4ddb09d246e07532cbbb6e7dd91ff244a6b6c5d840b20567e0535c58bece6
67e2d4add06eb36cdf5270e15624bf1f7e2406409cfac285fef35a81340f3fdd,1,0,1,109.24884053,1549470478,Ticket,41646d334dcd7d0517824af1771d2403bb006022dfca7921fd657eaa48ab8683
10f40e76faa0425b95df632843c1d23bb6b0d3352128334263bcccfe00ea4911,1,0,1,108.66398581,1549322670,Ticket,f0fccbad4f9fce4b0bfd0eb24fd03b64273588db17eff5a41fdc324ab7031074
9dc36cd22fa8cd40bc2420f6204fdc73312feef38fc6420c61935a20729232f9,1,0,1,108.66398581,1549322670,Ticket,49449edf5afbbd7c60138948da47568f27571804883f906796a54079103b8a72
1d04af57a5756b8c3233811815910eeca37f3ca228e0b538a824829f248b567e,-1,1,1,103.77929122,1549242214,Vote,95f574d4a98b631deef576ec387474308206be9571c9c8c986024cf932cf3363
74b53691eafa12e2ddf5cca1cb49fba71b4d87c0ac1714e79db31866a2a5c09f,-1,1,1,108.00962942,1549180838,Vote,1e18fffb82afe288e45983980553d09a02bb8ef0aae17a3d2a0d6822d1bacdfc
d1114273cf7e3d2eb79a5f5ccf2bbf2f7ef06158266b3f14c2640d71a4eaf9bd,1,0,1,110.18496903,1549096652,Ticket,951b8423da0342908d1b970d4f53b999acaa8a45a2a5fa2f5e2e5d184da0eeb5
9b0f82799b5637530b251cfe77c7c42baa50deef5a0299018bf15ff600e613cc,-1,1,1,104.33482081,1548998576,Vote,2db4c503d9a10f2622bfced9e5dfa1e663b3f9397575974a37f43a3e3bb2b8b0
90f9902c3ad66631e5783dcb6d8dc8bae51166b99112dc5fb124f6503d68fed8,1,0,1,110.84069902,1548722333,Ticket,35ccabc1344e883801dea4460d64a1efc97804aed12b0905b713cbc1144e569b
a7f6805b29e81109168c1efb3e5a0d737df3719721d18effb4eb3d4715487231,-1,1,1,104.39236082,1548625911,Vote,b09fbe17dcf114ebc5967a4ef8ca4b82d99b873d90aa86baab92b9f5a0da28af
fcbf29b34720d2bcad78cfb2414824cfb77954d58848834f4e00653bce1563d6,1,0,1,110.48724806,1547966964,Ticket,3c1c298b703295fafe214b712f91025e474cbf9b82f0d2b9ca763967f1459adf
af7ae7efdd8e4127c2164a5b42d8c5e16eb4db9c1d1a4555fcdd74e315e9da62,-1,1,1,103.11815481,1547849550,Vote,e3a555d9f573379ff29fd46f2fc80253f3e6b1b456a77a10bfe3fb5665e46844
1e18fffb82afe288e45983980553d09a02bb8ef0aae17a3d2a0d6822d1bacdfc,1,0,1,108.00962942,1547813827,Ticket,74b53691eafa12e2ddf5cca1cb49fba71b4d87c0ac1714e79db31866a2a5c09f
74b0d5198b765cd5630552c2df3b99d9ec8bca595e82691120d3042a66ddfba9,-1,1,1,107.54678086,1547732430,Vote,26d3ff4a63ed79882a549b69e38ed105b61db302eef71d0931ebc3169b9f6541
8bd4ddb09d246e07532cbbb6e7dd91ff244a6b6c5d840b20567e0535c58bece6,1,0,1,108.37237131,1546874430,Ticket,d7a827a82bbecc3fd1f83c4c375be5b027cb27f6856238135a51f8b16ac0a91c
da27610f90bb7d3eddc07b98a318b4ff34488a0372c2e500dbd757980a428ab9,-1,1,1,100.29417123,1546788380,Vote,904fc575e2f02b6e759be499c46ab842c82c41739e012b96bc9eb14fe6c2555d
b09fbe17dcf114ebc5967a4ef8ca4b82d99b873d90aa86baab92b9f5a0da28af,1,0,1,104.39236082,1546508623,Ticket,a7f6805b29e81109168c1efb3e5a0d737df3719721d18effb4eb3d4715487231
efe6e2d7c599ba380ebad9e8057b9fb261cb31d56e5070f045ecb80cebfe622f,-1,1,1,101.54925935,1546389704,Vote,5bfef412baa2320c8bedb4f845e70d5b203cdcc1d971e5a77084cd83395982c8
3609711954d8f3e2532fa4d166ca286c93b8845a8bfc39cd8f248345c86ad51f,1,0,1,101.87661725,1546326874,Ticket,7d3263adbe8af2343a8e36812f033d7a8c9a018de1df5e27fbb009549817ad19
ec71e07236479b0b7dc35021d63717b5e75c2b7de73d844adeb17f09544ed621,-1,1,1,103.91385574,1546229525,Vote,c80414332bcc25d0a7e5e603a899852d655d638ac22f3297b8b4e0ef46cacb7f
8f47e1f090f68f7bfe321bfae7d5e317b42e2aa48544a243d6a49045d501ad5b,1,0,1,103.77929122,1545957575,Ticket,230387b8e3746485f88b641f274909ef88fc8797ad66d14b2c8099f8c94c6ac6
95f574d4a98b631deef576ec387474308206be9571c9c8c986024cf932cf3363,1,0,1,103.77929122,1545957575,Ticket,1d04af57a5756b8c3233811815910eeca37f3ca228e0b538a824829f248b567e
b2971849c772ef2117d498169bbc1f60dea8fe7727f637630d0c6817b9460813,-1,1,1,105.13885147,1545855207,Vote,0912cab59801743ca9082333a6e38e55cb5159934f909fd534486b8cc354c653
f943e61cc28c723444163c4fa5d13c9577f194f70e4b1353690b4e6ae749a249,-1,1,1,104.33482081,1545807363,Vote,0e417be9f0c9d05c63dac082bb1eaaef78c26eb19537513f9b646eb0ac2109a8
0912cab59801743ca9082333a6e38e55cb5159934f909fd534486b8cc354c653,1,0,1,105.13885147,1545710402,Ticket,b2971849c772ef2117d498169bbc1f60dea8fe7727f637630d0c6817b9460813
18bc383c83e14f710b47b6a64c09c384cdf6d16ba3913684437ebec2b7c00541,-1,1,1,102.10694286,1545620595,Vote,5fd433a58e1d883f7fc6c20b9ae6af9985dd4881b646fc7ee347a97b428ebef1
0e417be9f0c9d05c63dac082bb1eaaef78c26eb19537513f9b646eb0ac2109a8,1,0,1,104.33482081,1545264928,Ticket,f943e61cc28c723444163c4fa5d13c9577f194f70e4b1353690b4e6ae749a249
2db4c503d9a10f2622bfced9e5dfa1e663b3f9397575974a37f43a3e3bb2b8b0,1,0,1,104.33482081,1545264928,Ticket,9b0f82799b5637530b251cfe77c7c42baa50deef5a0299018bf15ff600e613cc
d5efb1e59f53987c768951cb14c60b82b8a222cd46ca35a6c3f868cc45302a4f,-1,1,1,105.42901987,1545170633,Vote,d4b829172d0a7001adc3d5821b386d61b4df05dbe9b1f906f9d7f95dab0c780a
e3a555d9f573379ff29fd46f2fc80253f3e6b1b456a77a10bfe3fb5665e46844,1,0,1,103.11815481,1545144924,Ticket,af7ae7efdd8e4127c2164a5b42d8c5e16eb4db9c1d1a4555fcdd74e315e9da62
0ace586592040fe7e06193acc94c39421bd2d5b6430fcf8c96041d0b5306a3ba,-1,1,1,100.47537978,1545084400,Vote,9e00189d1917f2da7db37d97be5323d37f9cc1affdc19fffdc8ce1242efeaaff
85c7356a02e1d6444df154523f32d68d9a65b5d74e2404b23f0ac965d7eed907,-1,1,1,106.13519783,1545056352,Vote,b52595cc23cc6ff042a936e314a9f90cf0de8a40d08ac84dee74d563ff4db201
c80414332bcc25d0a7e5e603a899852d655d638ac22f3297b8b4e0ef46cacb7f,1,0,1,103.91385574,1544002324,Ticket,ec71e07236479b0b7dc35021d63717b5e75c2b7de73d844adeb17f09544ed621
fb2ad6bd8454312aef7c21836710c7bbb34990c3454bac4c78884a61a3eddc02,1,0,1,103.91385574,1544002324,Ticket,b3e544cec5896ca25186c67589e4b246616b5ccada76043342eeda572eaa6ef7
00dfd90d85be551415c90777fc04a4a4c0abf4c84fe4621f3d841f14fff832a9,-1,1,1,101.23942618,1543912003,Vote,00b594c36a14dab8c32797a8546e9927e12038e2ea255ca91e70e375b9d472df
28e61a384a554dd7d7031ba77a091b03e91f9fab14b014a11f8a72028f89c4b3,-1,1,1,101.54925935,1543911254,Vote,2f6f4520375c707ad4f9d8aed71670b07ee7b8a798b4a7c4eabb83434496959b
2f6f4520375c707ad4f9d8aed71670b07ee7b8a798b4a7c4eabb83434496959b,1,0,1,101.54925935,1543799202,Ticket,28e61a384a554dd7d7031ba77a091b03e91f9fab14b014a11f8a72028f89c4b3
5bfef412baa2320c8bedb4f845e70d5b203cdcc1d971e5a77084cd83395982c8,1,0,1,101.54925935,1543799202,Ticket,efe6e2d7c599ba380ebad9e8057b9fb261cb31d56e5070f045ecb80cebfe622f
83311243a21bc1d65ed42e43d7d6c61823551200f17b5b5e499a434fa1237844,-1,1,1,98.21573854,1543721318,Vote,15ef0a3f7df1ea80c8f56471e1879bae6e27358c066af9b747024ddc33807d7a
bc5c4ba17cd448f4663aa33328b4b175caebc965633cd8e81cb9eaa1cbc30d53,-1,1,1,101.01950435,1543674582,Vote,0c013a8bf839bba896ab6ae65ceec2aac4f412dd615b348585f03044609f64a0
d4b829172d0a7001adc3d5821b386d61b4df05dbe9b1f906f9d7f95dab0c780a,1,0,1,105.42901987,1542985739,Ticket,d5efb1e59f53987c768951cb14c60b82b8a222cd46ca35a6c3f868cc45302a4f
b5a7a1c3288263a7c0e401acf4d3c63160ac7cc74e41a1ba6976f9f0a2993883,-1,1,1,101.23942618,1542908443,Vote,01ca69f771bb825d0cb59fe10fb726a58df0d00cdce237f5e42e45d46459080b
5fd433a58e1d883f7fc6c20b9ae6af9985dd4881b646fc7ee347a97b428ebef1,1,0,1,102.10694286,1542543231,Ticket,18bc383c83e14f710b47b6a64c09c384cdf6d16ba3913684437ebec2b7c00541
b4fe18ae06eb1fdf2814b1cc00f75a347e0b9605174788e87a1868abfb5fff1e,-1,1,1,104.84466641,1542459715,Vote,4aebf0c63f3ff6ef25926aede33429bd6f77b5d3da32dd2793bd598cbd1dfca9
4aebf0c63f3ff6ef25926aede33429bd6f77b5d3da32dd2793bd598cbd1dfca9,1,0,1,104.84466641,1542330302,Ticket,b4fe18ae06eb1fdf2814b1cc00f75a347e0b9605174788e87a1868abfb5fff1e
