tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,10,1,0.13288658,1574566549,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,24,1,0.13420999,1574481118,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,86,1,0.15216522,1574389763,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,14,1,0.13824133,1574307222,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,58,1,0.15480823,1574218363,Regular,b82e52bf6d6d96a52696af507ee15e9f97e78a388dccb3d320facb2648074fb1
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,52,1,0.15589781,1574134549,Regular,b82e52bf6d6d96a52696af507ee15e9f97e78a388dccb3d320facb2648074fb1
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,71,1,0.14362694,1574047044,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,56,1,0.15520395,1573975067,Regular,b82e52bf6d6d96a52696af507ee15e9f97e78a388dccb3d320facb2648074fb1
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,58,1,0.14237299,1573873011,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,42,1,0.15218423,1573787036,Regular,b82e52bf6d6d96a52696af507ee15e9f97e78a388dccb3d320facb2648074fb1
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,11,1,0.15345422,1573701641,Regular,b82e52bf6d6d96a52696af507ee15e9f97e78a388dccb3d320facb2648074fb1
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,79,1,0.14632251,1573610808,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,105,1,0.14616307,1573527994,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,58,1,0.13932387,1573441101,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,87,1,0.14775239,1573354041,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,82,1,0.14936742,1573268435,Regular,b334826265d431fb1e8cc701cbc4023291667ab497811fe56bb53a86410340ff
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,2,1,0.12968995,1573238628,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,3,1,0.13312293,1573238628,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,4,1,0.13373154,1573238628,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,5,1,0.13434019,1573238628,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,6,1,0.14007726,1573238628,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,7,1,0.14153634,1573238628,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,8,1,0.15415961,1573238628,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,9,1,0.16710772,1573238628,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,10,1,0.16845766,1573238628,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,11,1,0.16861789,1573238628,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,12,1,0.35880172,1573238628,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,0,1,0.14063504,1573238628,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7,-1,1,1,0.12586864,1573238628,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,73,1,0.14063504,1573179591,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,82,1,0.12861625,1573093278,Regular,37c52e6a407230ed74fa3c176c016a329c00ab8afec88c6085977f77d45fbe33
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,64,1,0.13312293,1573008539,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,16,1,0.13373154,1572921811,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,67,1,0.14007726,1572834559,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,64,1,0.12968995,1572750488,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,19,1,0.12586864,1572662582,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,82,1,0.13434019,1572577435,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,7,1,0.14153634,1572489191,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,6,1,0.15415961,1572400025,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,37,1,0.16710772,1572314458,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,51,1,0.16861789,1572228842,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,95,1,0.16845766,1572144371,Regular,f3830a620ea5d1ded57d9079791b599f3022d050b0fc8a9a56db01d95ac076b7
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,14,1,0.15302963,1572085399,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,16,1,0.15128532,1572085399,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,15,1,0.14415299,1572085399,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,12,1,0.14314318,1572085399,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,13,1,0.16407694,1572085399,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,17,1,0.35384577,1572085399,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,0,1,0.11927102,1572085399,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,1,1,0.13526481,1572085399,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,2,1,0.1364959,1572085399,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,3,1,0.1363574,1572085399,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,4,1,0.13108625,1572085399,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,5,1,0.12470063,1572085399,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,6,1,0.13271458,1572085399,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,7,1,0.13075439,1572085399,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,8,1,0.1222729,1572085399,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,9,1,0.13970669,1572085399,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,10,1,0.15164736,1572085399,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93,-1,11,1,0.13277936,1572085399,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,21,1,0.15128532,1572059168,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,35,1,0.14415299,1571973011,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,79,1,0.15302963,1571884846,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,4,1,0.16407694,1571797275,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,19,1,0.14314318,1571711407,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,4,1,0.13277936,1571630236,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,20,1,0.15164736,1571541454,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,21,1,0.13970669,1571451937,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,49,1,0.1222729,1571370842,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,101,1,0.13075439,1571278007,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,11,1,0.13271458,1571216502,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,84,1,0.12470063,1571126486,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,77,1,0.13108625,1571020014,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,56,1,0.1363574,1570938477,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,96,1,0.1364959,1570862660,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,52,1,0.13526481,1570761675,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,55,1,0.11927102,1570672513,Regular,afdb5bdd6733f615d31556d50db44f87be502d973f5b3ae913c6d883b4884d93
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,12,1,0.11880909,1570628165,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,13,1,0.11958654,1570628165,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,14,1,0.11965829,1570628165,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,20,1,0.34172781,1570628165,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,1,1,0.0747751,1570628165,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,2,1,0.10000049,1570628165,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,3,1,0.1055149,1570628165,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,4,1,0.10641362,1570628165,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,5,1,0.11039356,1570628165,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,6,1,0.11314354,1570628165,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,7,1,0.11542524,1570628165,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,0,1,0.11104486,1570628165,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,8,1,0.11725211,1570628165,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,9,1,0.11758852,1570628165,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,10,1,0.11798755,1570628165,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,11,1,0.11849037,1570628165,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,16,1,0.1244897,1570628165,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,17,1,0.12531592,1570628165,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,18,1,0.12851882,1570628165,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,19,1,0.1303247,1570628165,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51,-1,15,1,0.12054492,1570628165,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,48,1,0.11104486,1570587664,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,85,1,0.12054492,1570503404,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,102,1,0.11758852,1570412840,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,80,1,0.11725211,1570331081,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,49,1,0.11542524,1570244721,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,23,1,0.11958654,1570158611,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,8,1,0.11039356,1570081719,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,2,1,0.11849037,1569980765,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,27,1,0.10641362,1569894123,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,15,1,0.11314354,1569811851,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,11,1,0.11880909,1569722198,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,20,1,0.0747751,1569642792,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,89,1,0.12851882,1569553442,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,94,1,0.1244897,1569466222,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,107,1,0.1303247,1569383154,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,70,1,0.11798755,1569290455,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,43,1,0.12531592,1569206997,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,108,1,0.11965829,1569115238,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,15,1,0.1055149,1569035517,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,39,1,0.10000049,1568945618,Regular,a0345bf5821d15a4b724337aba313a3489036d3bcd899219c42577a7cf98dc51
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,5,1,0.1510785,1568889289,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,13,1,0.33596137,1568889289,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,1,1,0.14408973,1568889289,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,2,1,0.14458969,1568889289,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,12,1,0.33124609,1568889289,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,11,1,0.32974493,1568889289,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,0,1,0.09589609,1568889289,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,7,1,0.22183683,1568889289,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,6,1,0.15131484,1568889289,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,9,1,0.31997154,1568889289,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,4,1,0.14651652,1568889289,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,8,1,0.31961332,1568889289,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b,-1,3,1,0.14480682,1568889289,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
