tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076040cfbb91a9f1debf39af53c206b014b5626e906296f22a7f918e40017b5e,-1,1,1,115.88170902,1558848620,Vote,082a4ca4db7456ae086e33e14418506432870e63eda33b6dbaa6e11d4f6e23e6
3832dea8d8d121b8faaa25925b940326e0db3eab817f4c776699df20530a2900,-1,1,1,119.11034509,1558769995,Vote,cf2414603f644b622beccc5c13a756d35771d855cb00bd6bcaf7595239d00cb4
4a853fd6d4378da2e8ebc0bdadb6fcf85ba6aa4c7ec02645118b04a323231819,-1,1,1,112.19903978,1558722351,Vote,872da1265ca144ac8509fdb0381fbb39b61b40b066f2bce99012ab89f7aee2c2
ff8b1ccdee55a385e679be6c10e23db9f7841b73de180a9e30fd57c97c388ba6,1,0,1,118.79494374,1558718438,Ticket,ee460229901e530396eccd3157740dc16a79097c5277e07d8bfa1fd4de0ef22b
928c5599514324411b9c0398612f5dfb1840da35b029808523cb5697a94c1bf2,-1,1,1,115.88170902,1558717040,Vote,a819509c1d91eade2e518bc6c750517d58bf1cacfb3aa7d8cece8ef393cc8dc2
055938bc9b179103d695ffdf0dddb8418936ff00ae71bfa51227fe530834bd3b,-1,1,1,116.51556191,1558601481,Vote,8e073968ff56d84d7b0520325ced0c61cfec2e0fc21d9da6c738a367b430269c
008c1f198d52c9f2935ea251af05fc477253c9c70f1740cefec4f93906fbfff7,1,0,1,116.51556191,1558506595,Ticket,43d38cee26d4fd404f14409636699ac689518e4495eb28bf25688fe213b5ebd7
8e073968ff56d84d7b0520325ced0c61cfec2e0fc21d9da6c738a367b430269c,1,0,1,116.51556191,1558506595,Ticket,055938bc9b179103d695ffdf0dddb8418936ff00ae71bfa51227fe530834bd3b
ba950bc049f101dd8e51aa6cc2b632b4ff76dd11f5a94fd167e651de652c1a93,1,0,1,116.51556191,1558476780,Ticket,9b3f2c888e4e763b7d0370e96bfc670fdc0d0e6787b9df121ce7cca3ed11368c
082a4ca4db7456ae086e33e14418506432870e63eda33b6dbaa6e11d4f6e23e6,1,0,1,115.88170902,1558462239,Ticket,076040cfbb91a9f1debf39af53c206b014b5626e906296f22a7f918e40017b5e
a819509c1d91eade2e518bc6c750517d58bf1cacfb3aa7d8cece8ef393cc8dc2,1,0,1,115.88170902,1558449510,Ticket,928c5599514324411b9c0398612f5dfb1840da35b029808523cb5697a94c1bf2
f74c6c6f406ce94fbace37f0dd5fda44a215acc51abeadf1f2d4dd348ac54bf0,-1,1,1,112.19903978,1558402546,Vote,e43945923730ccef27a70dc258fcb2f42b13715925b83f18a2398883f92d222c
03f96f2395b27b4745012519730726dffb09e35f3c74d557efafff25f83d4552,1,0,1,113.66112354,1558390151,Ticket,679f0e3a96ede8ae7767bc3454e2d393506f80432fbcdd1fcdebf92769617128
a6ea85c007ab22c26d42df5eec9758da6382b897455c998dab313313e888ba48,1,0,1,113.66112354,1558390151,Ticket,29cb018d4e847f7fa0f0a8e6380374ffc43e87b223f090017cd1f43aa56b6532
a944727e1b33f69bf2ff6756195a5428df7ffd6d41b7a33fb788f0dae6ef0391,1,0,1,113.66112354,1558390151,Ticket,fcaa8fcb1f0231a818151990013ba8a167af504c18225c820a7423e49d35b535
f507d52ffddf3095d5105bd78b582dfcbb3e140b1682b3131e8becf5c11bb8bf,1,0,1,113.66112354,1558390151,Ticket,72ceb03937478684b8131edb8fe3f64badd8cba0f1752c1f559cedb18b75c663
bb34e219db6f574aa2463d7f7d17516864133a412d412c110688a10d617d4fc5,-1,1,1,112.19903978,1558384743,Vote,d89960770610de35879e7559a2e63cd3a4961f71e6ebf50b1f2f14a2662c2842
0fce8213af39b83fa720fe5d2b549f2044f22cda63476b8619a479bae458800b,1,0,1,113.66112354,1558362689,Ticket,defab05455ffa2d4d1d8d9225b7e2eeffa6a7a5e65e1d47b5f7ec475e0e83078
af492528000d503792f6e92345247a15c1b831fbee1132ba5e1d22892edbe17a,-1,1,1,118.80088033,1558326021,Vote,40adf884c981736b389232fca5e36f39f3433111efacba9b06a6360181834677
e998f5dcbb4fb31608d88c90d6b9be42559c7c7939571173141bbe6c42cf3364,1,0,1,112.69131991,1558313745,Ticket,95e5ed1b206d1e3027ea83ca3ea3b00d6a1482e214645a488fd5e974d4da5d2d
4e26aad9a616d500bee0baf495bd1d3955ca27b584098ec8e0ecda4f6cc8ee48,-1,1,1,112.19903978,1558245664,Vote,75150a238421cc73e3649580578fb9fa966aa06fb8903ebc9ab9a11822254006
df5b505627b60aa6135935ff6c1e5af7fc47f9a239bd02b4ac31492acb33e6c6,1,0,1,112.39299352,1558204648,Ticket,c4d3d1f8e2a19eab3b4796ae9fd60d9d5929327233c41b46460af3df593793d8
5d207ecf9a7485dae20e4700690251e2aaf7d609d0abc51740707d9f86b6502d,-1,1,1,118.68335558,1558196114,Vote,ad9f6c5ffbf557900a3f356007c60a73b455efdf14152ec7a59ca3b0142aef0c
1ab8b7cfc639358b027076c2893815f7405f190540710694a108470748cd4f88,1,0,1,112.19903978,1558134867,Ticket,83575f4ca227d24c2876afe20c8327af579dd158ee975e3e096b1488f7f245ec
2d0b76041900963f59e72ab51fb6f1572ff9ea96f64e6db94f6c0e9410dedd02,1,0,1,112.19903978,1558131442,Ticket,e4ac05f89a176c6a55c0402c33898918fbf7cc4e74aab178f1523345cfe25889
6f2bb648f073ed89d84932a71460626787f72827a572582cfdcd63e9f04e133b,1,0,1,112.19903978,1558131442,Ticket,2d33c8f1df269f5624d05ab6469f3eb5fe45a896bc736dc71bf0fb6063e604b7
a2b929591670ca0d7a57b2f5080340523a437d581648a5b591431cd796a9a154,1,0,1,112.19903978,1558131442,Ticket,9be2d15ff8dadef9725dc93bfccb771b857489bb9ae476f62c6a7fc290865478
b654b58563c5efba217aa3d9f6a88acdb9e1bfcdc3578461987fd37d1350d7dd,1,0,1,112.19903978,1558131442,Ticket,7b834977418a502ecc2341ec945240765b1d306db926c376347abc0511e33e89
d89960770610de35879e7559a2e63cd3a4961f71e6ebf50b1f2f14a2662c2842,1,0,1,112.19903978,1558131442,Ticket,bb34e219db6f574aa2463d7f7d17516864133a412d412c110688a10d617d4fc5
e43945923730ccef27a70dc258fcb2f42b13715925b83f18a2398883f92d222c,1,0,1,112.19903978,1558131442,Ticket,f74c6c6f406ce94fbace37f0dd5fda44a215acc51abeadf1f2d4dd348ac54bf0
fc5f7bc756a49b6f351b54f8dfba377f9e41e7cae88c4e7a39acafb4b7ea6f6b,1,0,1,112.19903978,1558131442,Ticket,c044d514c83d8088b609f7bd00895348ea6d3a0c3b91b8927c470507d961622c
168eb33b14d80bed251f23542eebfe65669e72c081e17a5c1f801fd5e071d827,1,0,1,112.19903978,1558131069,Ticket,6cc18cf90007d104f4e046ae09767eb92859cc56eeefa3bb85a824cfd1b40b25
4a430d349592f3a4eafdad08b3f6e64c76381f528ef19ae7b1103d31d42108fd,1,0,1,112.19903978,1558131069,Ticket,198f44d8852c11e4b3923cbcfb21cf570f62bacc89cbd4f8a0d821d5f450fc22
4ab967cd4db2f9fb38bff221187ccfd1c9885491213fcd91b60423cbec285e2f,1,0,1,112.19903978,1558131069,Ticket,49c2bffcaf90f0210ed7d25280e9f208f6b1b9c8a9ee261f32c9cd6edf15fa2e
4ec1034628ee7de609e845845ec6ee2d8b4eb32a2d7f67afb62a18b977991bb6,1,0,1,112.19903978,1558131069,Ticket,eca6d1d4dffe8314c17012f7f79000d8da4c1e8298de71ce2cefdf31f1da277b
53197cb2ad43bc45596d271fef6b5efde7a2f4536d386a0ab5bdccc6b6124bcc,1,0,1,112.19903978,1558131069,Ticket,0c99deb47d02575ed4c5dfd6f4ce3d001fa92c5f95aab52103115f6c6bca0274
75150a238421cc73e3649580578fb9fa966aa06fb8903ebc9ab9a11822254006,1,0,1,112.19903978,1558131069,Ticket,4e26aad9a616d500bee0baf495bd1d3955ca27b584098ec8e0ecda4f6cc8ee48
830c97bc5fb36388db984f1501e90375f64ddd8dba332ea8db7db87df3a758eb,1,0,1,112.19903978,1558131069,Ticket,40d2468e61f138563ab6dc87efcf623a1638dd704b236d84982ba965733e0f61
84d4521f457fd182b1cb2040f9ce265af08c623f7e9f98023eb0aecf4bee151f,1,0,1,112.19903978,1558131069,Ticket,6f6c2abba7f2884e6449e081fd44545fcc60407fc451c1afafea0b22e3362d62
872da1265ca144ac8509fdb0381fbb39b61b40b066f2bce99012ab89f7aee2c2,1,0,1,112.19903978,1558131069,Ticket,4a853fd6d4378da2e8ebc0bdadb6fcf85ba6aa4c7ec02645118b04a323231819
9d9e04dd854fc12df5db258fee16f57b7edc99bd169668f0a7cad27a33e1e8d5,1,0,1,112.19903978,1558131069,Ticket,fe9ef05c0ac869daadc17dd46592d8911e1ab2e213cbc48ac37ca11f9bb40e80
a871fcd7b82457ec0d7801848a3fc42c6a6b26fcf24eb718f7e31f4070994eea,1,0,1,112.19903978,1558131069,Ticket,e8301cc2b80881b421bec0e4cd414983a7fea4fcb3a1a698f5a70facb9df1d53
b362b6c014507871d46f13db3341ebe4654ab3668fb20f9c5847fdab18b4a39b,1,0,1,112.19903978,1558131069,Ticket,b8ad52cada834a94092ecf38175c4754f0ed0ca201cee57bd2b28fd544525719
d134c2f966281d75f0af4c6e409d7b738a3e3ca88254cd9c808c279b77ef573c,1,0,1,112.19903978,1558131069,Ticket,aaf1353a8df578cd7eb84e6a35de628cfa1a4f9a1d6cbbe9ae99dba135977494
ec4c61aaead3cc59b0d707eaf673b5ec96039b12653ae15bd4301eb0cec4e94e,1,0,1,112.19903978,1558131069,Ticket,2b23b06ee2900fd4749bc2c3eedc267c57c26dd153e93341935c5d9c74e3eb1d
f6a10320544bfd5fc1923c065d0ac2871ad83d9f1d00259e7f26a0e0fb3e5abd,1,0,1,112.19903978,1558131069,Ticket,211ce1f9102229c0cd6aedbd4aa1a3f1dfef5ba1c2502429cedd07c5b570f80a
8d8da527e3a7d02b98d283967b3cfd9474cb9763ab4bdff96e8a07fbfa377634,-1,1,1,107.38123811,1558097424,Vote,c55ef11e097835e739a330bfb3083022eb594148e863e2df0ad1a05cfec0e062
950cc88890cbe93fa4d050b98ad568605a7231311bc31989b433964eac5879dc,-1,1,1,116.76613391,1557981038,Vote,180cdd4ceb69e94dc240906fb753a9c867c78fcc2b500ed3e3a32c9e09666a2b
4c305362cfb5d24c1522100da955713451c4863e3c9c8c95b900ad0b4040e9dd,1,0,1,109.77314094,1557804346,Ticket,637457e3c0a687830c17c7c865e39ecfcc853ae7e70ce81fc8cef5e64be964c4
d7e61f860ef8e76ec8332e7ede5e3c5c0539193471e7a1b63ef494a0918c5819,1,0,1,109.77314094,1557804346,Ticket,ee2fb71d51bc82bc420fa8e783e235ddf26483bcc71ed8ec9b9754afcf03ea53
20ee4e7abb84c7c06122aa178b3b9e75a7e28d4727000390e8a37dd7cffd3b30,1,0,1,110.05079801,1557764704,Ticket,b5f04807948257b6ad6452195c40c733cb2a46c7f465168b00a95cd87dbca79d
610e64c3f25735d39f4d59e29b287705ed1778b3e9a63d8e0e66fb0a62c688ac,1,0,1,110.05079801,1557764704,Ticket,de6529137663ff6481236aa44de843f4e03a8cf4e34c6d06511c773cb6a717ae
bfc539ed9f2be0fccc3e72d63d89001054d2418d243f3a5b040cd4994a59880a,1,0,1,110.05079801,1557764704,Ticket,d3b79b229600f53fcb6a23680999d745a3b2405193b98fc04fd1d260a9a6acb2
3d1a48169e5b7df4bd90639eeb97262f1e67d2215ca90423fd3cd8d46b169c6f,-1,1,1,117.29538487,1557726182,Vote,e14e47ff54d841f22e07962344c90b05cd05b240b35438bb2154d0b20141c745
07c545d47d7a33a839c3e87d4e7b912d4fbcff56f2e4b8e3487678cdf5c174c1,-1,1,1,113.76040094,1557628953,Vote,e2adab8a3905881c4bbc844e0dacdad99044b9267a2dc032091d210c4fc71ab0
b0d983a18a26fd7e2676155e1c477e7f16b42db319f38c7491f8ada0bec70f63,-1,1,1,120.29320153,1557518415,Vote,c6206e325867013283e281212702ff1c5ac7a7306c0cdac930018e94417747c4
b74122631209ff4507f949d8bc2e2bb38b4cdad17815ed7961a3c966ca7504db,1,0,1,117.33242969,1557513062,Ticket,4ae7155f5e1953e9374ca6600ef535a55e1342618897611738528b4d5b54efec
9a4bb8f21a053dac8a91d7c824834a3df47734321332f535e1489530af5d81ee,-1,1,1,111.15048373,1557498262,Vote,3e1b7fff01666dbb3e627ea2235ab1e1f67049e43d0fde7ea486243f6fec3663
a8b768c340c939fb06cb6671d79794071ebefcfa850d762e12a8b60be7f4eed8,-1,1,1,119.11034509,1557402852,Vote,81af385f35721222aff65f73148de7ffe09eae2de19d2597fad4c3a8921ce7dc
c6206e325867013283e281212702ff1c5ac7a7306c0cdac930018e94417747c4,1,0,1,120.29320153,1557250805,Ticket,b0d983a18a26fd7e2676155e1c477e7f16b42db319f38c7491f8ada0bec70f63
806a903c075e94ccee7a692c70cf85b1a00bc7cfe81a0657fe9fbb6c3052af5d,1,0,1,119.11034509,1557168791,Ticket,c38385f56af4b59c6471c4bf30640b522d4b0eabc07943dfffbfd7920df06c6a
81af385f35721222aff65f73148de7ffe09eae2de19d2597fad4c3a8921ce7dc,1,0,1,119.11034509,1557168791,Ticket,a8b768c340c939fb06cb6671d79794071ebefcfa850d762e12a8b60be7f4eed8
cf2414603f644b622beccc5c13a756d35771d855cb00bd6bcaf7595239d00cb4,1,0,1,119.11034509,1557168791,Ticket,3832dea8d8d121b8faaa25925b940326e0db3eab817f4c776699df20530a2900
6a0f482f68dde9088d2c2ffd3d5cb0beae12860049d2347df2de442c79d915f4,-1,1,1,113.76040094,1557060766,Vote,ce7c15c1d66ae7c4f24ebed09ce1d1b3ad1f75b93fbe5b44b751c6a1078ffd58
db905ab401c032df682840d1d47b7d7cdc8d7e270dd57b5c4044e00b4f7be1f4,-1,1,1,118.55722842,1556989505,Vote,6a509831c5f635e36869df8c834814ecd6168ecf18da2364bfa59fc2c4b77b50
99a24db641c13696275044851e6dd24e5ee6993e61bbd06f4e6c969923a90d24,-1,1,1,105.44098313,1556899031,Vote,0af409f969c46c43f1142dde5ffe558f68f251ec87f6574cf8c3a833e0f5e53c
adcd45a535cf662587e4ca9546f6186fb35a8128111479bf7a306e463cb37491,-1,1,1,120.53768555,1556883628,Vote,221491698eec82541043fb5e0870faa0f0452c5d6281ebe739eec8559aa65ed4
5eb7293a83b6e4be2ad28d14cf2f23ef8bb349a90ec670c419b94654c4fb29bb,1,0,1,118.68335558,1556642698,Ticket,037636ce15a710c1c450b7030dfc06dfb9cd15b8fbbf625efd6e88fc8d385b1b
ad9f6c5ffbf557900a3f356007c60a73b455efdf14152ec7a59ca3b0142aef0c,1,0,1,118.68335558,1556642698,Ticket,5d207ecf9a7485dae20e4700690251e2aaf7d609d0abc51740707d9f86b6502d
decf62a7af7b5528926faedef4a781b7b32c5b0e43e24f9a5254206f9ae3329a,1,0,1,118.68335558,1556642698,Ticket,44ecf4888f07de93c703cbda640bb84b0832393b2d82f79b5b500f9bc79aa3a5
576eb376ae8a8006b1a7251e04f639cdba383e1c56b09ff8f92969add42e6aa0,1,0,1,118.01465039,1556557117,Ticket,e9d0f2fdc4cbe400a73fd772c622630adf9336e04cfa11fd3ad603141706c0b7
7ecf10cb332a737ebb510c44c64b6f5f7cbb43624ff8f118e6a50613244e9889,-1,1,1,116.76613391,1556546671,Vote,f8f4851a10fd3dca8b7aed42c99cf3806ffd48076d56e3283942ee65dc5e19d9
1d25ab4ffce03142e8b986d99150f6c4a51c5dea7d67b2c6e6464045770969f5,-1,1,1,120.53768555,1556536490,Vote,577ecc268d387569d7746cf4496ff79d1ebfd511f7f84810b7227097a344acea
c4f2c0faccc3d401146d0c785860e8dc3e289b6c6cca69e980f851fd4faefa71,-1,1,1,116.24627849,1556528657,Vote,54ab717691c0573abf9bb31eb659b155bf15f42fad8876d14797041eb958f046
e14e47ff54d841f22e07962344c90b05cd05b240b35438bb2154d0b20141c745,1,0,1,117.29538487,1556295643,Ticket,3d1a48169e5b7df4bd90639eeb97262f1e67d2215ca90423fd3cd8d46b169c6f
f99b6da1729a7ef2ecb888d646aac11088e8a5c4882b5be27b0629d88fee6bd4,-1,1,1,120.36743824,1556287815,Vote,f8d9178c570c7d94ed5db8227182edfc79d73f4114e573d40cf8f5677cc1e0c2
221491698eec82541043fb5e0870faa0f0452c5d6281ebe739eec8559aa65ed4,1,0,1,120.53768555,1556217673,Ticket,adcd45a535cf662587e4ca9546f6186fb35a8128111479bf7a306e463cb37491
577ecc268d387569d7746cf4496ff79d1ebfd511f7f84810b7227097a344acea,1,0,1,120.53768555,1556217673,Ticket,1d25ab4ffce03142e8b986d99150f6c4a51c5dea7d67b2c6e6464045770969f5
d8775f27157247682ae47d0f60ac838bcb9b71f37a03d98a4d987021d4696934,-1,1,1,110.38985747,1556175143,Vote,132ac230eb79e6ff1f4a4ff5017820d281d27e7dd4022f0f65874124f44d1fab
8a490fdc7c98acf21e6bb192f4d207fd14bcfa3c0ec845ebdbc5ff7373b68dbc,-1,1,1,118.5629221,1556143249,Vote,276195d3cb0f530857d8ea690c7f052d42f3b6c177dabfd06550c34c43e2c063
0072a209a3f4405bdc0ca915a2df7ea809c25f1480dd11d5a0e671f121e95643,1,0,1,127.10289054,1555950438,Ticket,a9429fe36f9b367f7d3f4f76aa0c6e43cc7172e78214c24d4ac6af217e76ce02
ff55ca08cbe0e373562ac59e7ba2ad0f61e1ee3bde2137e8b61142eb7ea594c7,-1,1,1,112.99179745,1555793557,Vote,0432bda810f9141443fabb0b07f3827da69f8064eadc7761415114dab78dc1a4
9cc977a7f168da2609b42e1505066e1cb43b617cf58e85dbeb551f653a82881e,-1,1,1,116.13981497,1555788109,Vote,2d6d533b321d89ce7ce8ff517d28d9ca93341b5f79478221ae2e957dc7b0ab51
69a92c862f624e69f01c07c442ce516677eb2581c8f08dbbdbe02b673630c4d5,-1,1,1,105.44098313,1555625024,Vote,00d9fb9b6841aeeb3a3f619750863698d4f7eb74e1debeb339005aba76d03e73
f9fa3f351f38d43b6413a39505600b96643d82192bbac7c45905cd50ddc4da73,1,0,1,121.56758966,1555603101,Ticket,9b44a4114b20e96cb30accc81a42653e554f09a64ce0a7dbd8c34d3192ccf42e
fff31c2ca5312804ce87dcb9addbc22016bf87d95d7a7c736485302b97545710,-1,1,1,120.13798613,1555462383,Vote,17048ea99ff9dabda2fdac1864f0d40e2804475110c9fa814247cb02b69ef09a
2d6d533b321d89ce7ce8ff517d28d9ca93341b5f79478221ae2e957dc7b0ab51,1,0,1,116.13981497,1555453566,Ticket,9cc977a7f168da2609b42e1505066e1cb43b617cf58e85dbeb551f653a82881e
6a509831c5f635e36869df8c834814ecd6168ecf18da2364bfa59fc2c4b77b50,1,0,1,118.55722842,1555086039,Ticket,db905ab401c032df682840d1d47b7d7cdc8d7e270dd57b5c4044e00b4f7be1f4
929973cffd4397bbb203652a3ac12aa95c7c2e9ee068b1d48eb4accbf939ebd4,-1,1,1,111.13393405,1555062045,Vote,b446581ce6068a4cc50d15915b8a33669a5e9360117953ced7285fff1ea84146
0fbc6c550ebd4c112012a92906650a4a161356db6ed154efa7dd0c894f79a4e3,-1,1,1,109.51891878,1555000807,Vote,d024a66acfb139bcccade0226b39de97d3268ce00ec38ae31c25493b4caf47c1
54ab717691c0573abf9bb31eb659b155bf15f42fad8876d14797041eb958f046,1,0,1,116.24627849,1554915074,Ticket,c4f2c0faccc3d401146d0c785860e8dc3e289b6c6cca69e980f851fd4faefa71
0432bda810f9141443fabb0b07f3827da69f8064eadc7761415114dab78dc1a4,1,0,1,112.99179745,1554823723,Ticket,ff55ca08cbe0e373562ac59e7ba2ad0f61e1ee3bde2137e8b61142eb7ea594c7
c87f692f19102350b8918917fffec6593f89727ccdfd4f3c445dba04f0b9a9fb,-1,1,1,110.38985747,1554785189,Vote,725e3b75f52c4eccd3d627198c24ce7003f129054d5618a67173efa86b19903b
0b94c2d80ce4492be18506dc45e04abd5d8a00f845c56f20dca9e15f692b9a8d,-1,1,1,120.36743824,1554689608,Vote,c8da34210cfe00fb3dec46f03c66d20270f1e4f32eeb958656e2790b24378bb9
00d9fb9b6841aeeb3a3f619750863698d4f7eb74e1debeb339005aba76d03e73,1,0,1,105.44098313,1554677885,Ticket,69a92c862f624e69f01c07c442ce516677eb2581c8f08dbbdbe02b673630c4d5
0af409f969c46c43f1142dde5ffe558f68f251ec87f6574cf8c3a833e0f5e53c,1,0,1,105.44098313,1554677885,Ticket,99a24db641c13696275044851e6dd24e5ee6993e61bbd06f4e6c969923a90d24
4678905a3e44dfc6253fa5efb0e3c4bb6c2d799257ced6e4e7206fda668d74fa,1,0,1,105.44098313,1554677885,Ticket,55c8303ba2128a97374814b26ba986c1c1bdbcfd94451453598d60e4b049fa80
050168ba18ee119eeadb1db7729cd7850b7afb03e14461b7099ec95dd2572ba1,-1,0,1,108.05840343,1554490042,Revocation,645945f3da91595d268372818e97f8ae8111baa18847ba1b4c25494adbe855c7
9d0dae1cc2d00b6b1737bdf9074195a82111762e1c650af8b410f8950623e522,-1,1,1,114.52904895,1554463529,Vote,c9bf5799901240d7e766eb287d409fee93b73c030aca57c4756b25a8fbb09319
2ec2134bb43e73a34917541a20bf41fc7c132a7b07f7e28207088d80b03172ba,-1,1,1,110.38985747,1554433261,Vote,d0417dcf346b0716dea3334703093a390b03fc2e546af7341944164723e5a8d8
40adf884c981736b389232fca5e36f39f3433111efacba9b06a6360181834677,1,0,1,118.80088033,1554417919,Ticket,af492528000d503792f6e92345247a15c1b831fbee1132ba5e1d22892edbe17a
c8da34210cfe00fb3dec46f03c66d20270f1e4f32eeb958656e2790b24378bb9,1,0,1,120.36743824,1554306234,Ticket,0b94c2d80ce4492be18506dc45e04abd5d8a00f845c56f20dca9e15f692b9a8d
f8d9178c570c7d94ed5db8227182edfc79d73f4114e573d40cf8f5677cc1e0c2,1,0,1,120.36743824,1554306234,Ticket,f99b6da1729a7ef2ecb888d646aac11088e8a5c4882b5be27b0629d88fee6bd4
c3f4e4109d927612b080d7bb90a17c66fe1cbe09976be871b014bae08c180f32,-1,1,1,110.82377515,1554226958,Vote,67b095fa7219ec53a6d67f50d84e5b8dfe04679cfde5aa72aa2deaece3abd963
862ff1064664e2045ab864195902aa56d12e8b8af0c3e21ee50a485739318398,-1,1,1,118.5629221,1554223664,Vote,e06bd0d4daea2fb64f2b5b4f2a299d2ffb191961d1282502495782a17601145a
17048ea99ff9dabda2fdac1864f0d40e2804475110c9fa814247cb02b69ef09a,1,0,1,120.13798613,1554188950,Ticket,fff31c2ca5312804ce87dcb9addbc22016bf87d95d7a7c736485302b97545710
bbe31da67309a1289f4b56ef062aeebe6b7ce8c2de3d429629b7770514a7fd55,-1,1,1,110.38985747,1554188593,Vote,8b47577db3aa0b5d7cd6cebb7d031ee1f4a344654fecbfb21aa1aad416482d1b
276195d3cb0f530857d8ea690c7f052d42f3b6c177dabfd06550c34c43e2c063,1,0,1,118.5629221,1554142585,Ticket,8a490fdc7c98acf21e6bb192f4d207fd14bcfa3c0ec845ebdbc5ff7373b68dbc
e06bd0d4daea2fb64f2b5b4f2a299d2ffb191961d1282502495782a17601145a,1,0,1,118.5629221,1554141657,Ticket,862ff1064664e2045ab864195902aa56d12e8b8af0c3e21ee50a485739318398
03e93c7d94adc65ba7d5cbe33975a3c533fb18db03702130cbc866b5129adebe,-1,1,1,109.24884053,1554104510,Vote,93baac83e85d24b003216e23a32d475e0b4928f555bc71200aa312290b49d2a4
ad79b00337c7f87c60527ef8ab4c296006a6938af3d3f53c3938a4381aeed121,-1,1,1,113.89354121,1554058197,Vote,16c8ae800eda2a373fdfd497ecf845db2f702f552b14f4e2a4704beb9ceb09c3
247bf85facafc72a41e7aee0d678a7aef7c046f865d0b599f5ad14bd7a1e6873,-1,1,1,107.27050019,1554057151,Vote,19003bb5d7274ec2708ff07935a7d4603d266c5706a0dc1be53872fe35588a7f
180cdd4ceb69e94dc240906fb753a9c867c78fcc2b500ed3e3a32c9e09666a2b,1,0,1,116.76613391,1553883460,Ticket,950cc88890cbe93fa4d050b98ad568605a7231311bc31989b433964eac5879dc
f8f4851a10fd3dca8b7aed42c99cf3806ffd48076d56e3283942ee65dc5e19d9,1,0,1,116.76613391,1553883460,Ticket,7ecf10cb332a737ebb510c44c64b6f5f7cbb43624ff8f118e6a50613244e9889
2ac7deb06998a4cdc4a72b44ce1a856eb8a318d46da9121df7b5190accd18f73,-1,1,1,116.34188755,1553792098,Vote,3373d0e92d32be6f0736d5ed783e9cb07b474d702f90648529bae81f29adfa9f
f57dcc5acd6a545f3d90fee7ae6f3ec476ba71e86cea405df93a37ce1a79ed3d,-1,1,1,111.44016176,1553775976,Vote,9ea33d5ac42e5fb6245ab87f144d8033e1ee6d8aca1ebc800de54ad380d02275
b446581ce6068a4cc50d15915b8a33669a5e9360117953ced7285fff1ea84146,1,0,1,111.13393405,1553617619,Ticket,929973cffd4397bbb203652a3ac12aa95c7c2e9ee068b1d48eb4accbf939ebd4
19003bb5d7274ec2708ff07935a7d4603d266c5706a0dc1be53872fe35588a7f,1,0,1,107.27050019,1553542222,Ticket,247bf85facafc72a41e7aee0d678a7aef7c046f865d0b599f5ad14bd7a1e6873
d607848b8004a4803ee6974db2d70a59cbab6f20d442c7cc3768120ef783c934,-1,1,1,102.68246723,1553539825,Vote,148756d4dfce9731b1a2ff5bff39630f63154f1358a071b98e2e611166e850cd
0f4ad5bfd09a3fdde10b248212f839f523d15fcac8a6018efcf5f341f782819b,-1,1,1,110.38985747,1553472566,Vote,a60767618fc123f646f3028f98630218dcd9fd03b151c117c309ae7cd437a931
ce7c15c1d66ae7c4f24ebed09ce1d1b3ad1f75b93fbe5b44b751c6a1078ffd58,1,0,1,113.76040094,1553454114,Ticket,6a0f482f68dde9088d2c2ffd3d5cb0beae12860049d2347df2de442c79d915f4
e2adab8a3905881c4bbc844e0dacdad99044b9267a2dc032091d210c4fc71ab0,1,0,1,113.76040094,1553454114,Ticket,07c545d47d7a33a839c3e87d4e7b912d4fbcff56f2e4b8e3487678cdf5c174c1
ddd8294737cf7f0377117661554470cdf9db63136949d5bdc0527fdcc0c129a3,-1,1,1,108.89047611,1553308242,Vote,3b4097ead9e900901afc1e2a8be8eda391d9340bae14de09e0bc3204aab5db24
24b12c54184948a5417867536fad08ed648783d9b755aba4286de2fbbf0ce24a,-1,1,1,116.34188755,1553307662,Vote,6d5ae1c8a90eb7a13f15faa55036233f126518368e1cd648ea95a7ad52460c89
67b095fa7219ec53a6d67f50d84e5b8dfe04679cfde5aa72aa2deaece3abd963,1,0,1,110.82377515,1553027950,Ticket,c3f4e4109d927612b080d7bb90a17c66fe1cbe09976be871b014bae08c180f32
132ac230eb79e6ff1f4a4ff5017820d281d27e7dd4022f0f65874124f44d1fab,1,0,1,110.38985747,1552950923,Ticket,d8775f27157247682ae47d0f60ac838bcb9b71f37a03d98a4d987021d4696934
725e3b75f52c4eccd3d627198c24ce7003f129054d5618a67173efa86b19903b,1,0,1,110.38985747,1552950923,Ticket,c87f692f19102350b8918917fffec6593f89727ccdfd4f3c445dba04f0b9a9fb
8b47577db3aa0b5d7cd6cebb7d031ee1f4a344654fecbfb21aa1aad416482d1b,1,0,1,110.38985747,1552950923,Ticket,bbe31da67309a1289f4b56ef062aeebe6b7ce8c2de3d429629b7770514a7fd55
a60767618fc123f646f3028f98630218dcd9fd03b151c117c309ae7cd437a931,1,0,1,110.38985747,1552950923,Ticket,0f4ad5bfd09a3fdde10b248212f839f523d15fcac8a6018efcf5f341f782819b
d0417dcf346b0716dea3334703093a390b03fc2e546af7341944164723e5a8d8,1,0,1,110.38985747,1552950923,Ticket,2ec2134bb43e73a34917541a20bf41fc7c132a7b07f7e28207088d80b03172ba
