tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6576907544f20b17f3bbf543a247c84ab6c393df45af76bcd23e771dede438,1,0,1,5.65068975,1544645963,Regular,718369a3054f0763a9789143387c5fe0c287552b3f3af1f0b427fd9c604be25c
067ecb01270368ed0263adfb6526d0d6aeb4b1a5d001708afee4629830ca559b,-1,0,1,1.94159793,1544645270,Regular,ef6c9a31ba4af2d1332816bb64c66cabe960cff47bb67b784158fae77a0fc60d
341a0bf021c538b7c339647d3470270c378b4b2454cb7ca303535f5cf6fca77e,1,0,1,4.10845724,1544635862,Regular,6375a85314fad969f456192700d00024ba42319923977f8a1283953cbe1b9770
87acbc55832be42cd5f47b64f68f1cb465ea22eac133a9b9773e8d28a55c72a6,1,0,1,17.15605746,1544631123,Regular,1581b069d6733c5f6c57cbdb270737cecc8326e0828a872a4b7b145128071e9e
77091b83b3829d2a8b17e42e813a9835e1e85e36148f90b00221b3bd103a42c0,-1,1,1,19.308036,1544622529,Regular,514d7ff1faf77f775ab6be8b8263f5924f27ce0a7c6c1e3f099a8723e540c14c
87fe69a8c30d5d6ae1415febdbddf2ec0a047e41814643a1df52b0e712fa4864,1,0,1,1.24463144,1544571657,Regular,4ca9fe608d67d899e128f37bdf2479a718b64969d6e8d9ee01bdea60a05282dd
ef6c9a31ba4af2d1332816bb64c66cabe960cff47bb67b784158fae77a0fc60d,1,0,1,1.94159793,1544570283,Regular,067ecb01270368ed0263adfb6526d0d6aeb4b1a5d001708afee4629830ca559b
514d7ff1faf77f775ab6be8b8263f5924f27ce0a7c6c1e3f099a8723e540c14c,1,0,1,19.308036,1544544337,Regular,77091b83b3829d2a8b17e42e813a9835e1e85e36148f90b00221b3bd103a42c0
f48bef7f8051e3388796ae79b53f2e6baca8776a9669fd8cd5b2e617e5c4ca27,-1,0,1,0.31537095,1544544337,Regular,db6a8b6dc722d6de71fa749411bfe7c0c0778676a6854c186d50df78c70b8ce3
cef7556592457f544aca3ca544db43a41d334ba0a4d7919fe5a2fdf796feadb2,-1,1,1,8.38479309,1544519082,Regular,3c0172badeafd1d107e3f044eaeb2cafa79cee2c47dbdcc50365a1a1e13a67a6
cef7556592457f544aca3ca544db43a41d334ba0a4d7919fe5a2fdf796feadb2,-1,0,1,11.0092908,1544519082,Regular,6012ae876d4e123dd362a8407a34b383a598df95d1ae76bbdbe0699c67bf2ec1
f3c39913e3a93497afbcbc2400dc4cdea621cdb9e9cda937b68bf59d30047c2c,-1,1,1,39.0268165,1544485388,Regular,9edda6030ded5f3550e8cc0310c564eb1782b5d65516a1918c3aaf4cfa8e723b
a2ebd9e9f0e84901129de4ec27475fe1bb138534109d128b639f706821b476b4,-1,1,1,22.46303549,1544483482,Regular,5cdb4f5ae10e16deb71ec82a8195b80a12196f980bf2c0c7f53b22f400524450
baa3c68b005a145d0abe5e8f525b685b424894592eccdd015e2db893082cac9a,-1,1,1,0.90419749,1544483058,Regular,c79c7a4fcd6f1cf187be3cda76d22b9ed8f7ae51119db91be798bb0a4721f335
db6a8b6dc722d6de71fa749411bfe7c0c0778676a6854c186d50df78c70b8ce3,1,0,1,0.31537095,1544475531,Regular,f48bef7f8051e3388796ae79b53f2e6baca8776a9669fd8cd5b2e617e5c4ca27
3c0172badeafd1d107e3f044eaeb2cafa79cee2c47dbdcc50365a1a1e13a67a6,1,0,1,8.38479309,1544449257,Regular,cef7556592457f544aca3ca544db43a41d334ba0a4d7919fe5a2fdf796feadb2
6012ae876d4e123dd362a8407a34b383a598df95d1ae76bbdbe0699c67bf2ec1,1,0,1,11.0092908,1544449257,Regular,cef7556592457f544aca3ca544db43a41d334ba0a4d7919fe5a2fdf796feadb2
9edda6030ded5f3550e8cc0310c564eb1782b5d65516a1918c3aaf4cfa8e723b,1,0,1,39.0268165,1544410062,Regular,f3c39913e3a93497afbcbc2400dc4cdea621cdb9e9cda937b68bf59d30047c2c
5cdb4f5ae10e16deb71ec82a8195b80a12196f980bf2c0c7f53b22f400524450,1,0,1,22.46303549,1544408081,Regular,a2ebd9e9f0e84901129de4ec27475fe1bb138534109d128b639f706821b476b4
c79c7a4fcd6f1cf187be3cda76d22b9ed8f7ae51119db91be798bb0a4721f335,1,0,1,0.90419749,1544407299,Regular,baa3c68b005a145d0abe5e8f525b685b424894592eccdd015e2db893082cac9a
fca34f6e591622d941c8db534e3457728ad2c63accde4ec64d6953d05fcc1ec0,-1,1,1,1.22771042,1544389756,Regular,3ba827c96d70856876d2ca94d571cd28a00787f63d6552e52b816ae4aeafb513
060608874dcb2afb49bdc85b01693eda27e2a592cbc77bfa1913651ad8cc4f03,-1,0,1,6.11148818,1544389220,Regular,54f3c95c09c9e96e31c479975120310e234b0386ec0bb3a53c87dc6ce4dab2ab
1d9cc5e1496d97e4c7f9df68b36a7609f0488e5d4571b77ea01db3ddf5f66a32,-1,0,1,0.37306849,1544389220,Regular,de8db732611569bb9d4e7ce71fecc250beb9146ffd0852396686d75a60d7d7cb
c815c11dc6d5b90c4ad61eb2fb67275eb8edbccaa8329389760e6a77c349536d,-1,0,1,0.55969723,1544389220,Regular,4c1eb7377ee292015dd1d48047b0961200d07ace3b35c21f90fa097e7c2b0281
3f00871023c638bce3da65dfd2200e6fc9616bc7b02fba7a02cd7ac76e0e759c,-1,0,1,1.92128205,1544376991,Regular,1a883bc1a97044d4c60bee58e674ded158025cf13a4591a03e186ebdd99c9781
fa32ddc6c217a53e3987e1f7c74563adc9c7753c5db5b7e0c58bc432386a0281,-1,0,1,12.01659523,1544366769,Regular,037096af4d3566a4fc3dcb1af76e131bb4a04ede85ea0c99cca2704641fc79bc
3ba827c96d70856876d2ca94d571cd28a00787f63d6552e52b816ae4aeafb513,1,0,1,1.22771042,1544307095,Regular,fca34f6e591622d941c8db534e3457728ad2c63accde4ec64d6953d05fcc1ec0
4c1eb7377ee292015dd1d48047b0961200d07ace3b35c21f90fa097e7c2b0281,1,0,1,0.55969723,1544306584,Regular,c815c11dc6d5b90c4ad61eb2fb67275eb8edbccaa8329389760e6a77c349536d
54f3c95c09c9e96e31c479975120310e234b0386ec0bb3a53c87dc6ce4dab2ab,1,0,1,6.11148818,1544306584,Regular,060608874dcb2afb49bdc85b01693eda27e2a592cbc77bfa1913651ad8cc4f03
de8db732611569bb9d4e7ce71fecc250beb9146ffd0852396686d75a60d7d7cb,1,0,1,0.37306849,1544306584,Regular,1d9cc5e1496d97e4c7f9df68b36a7609f0488e5d4571b77ea01db3ddf5f66a32
1a883bc1a97044d4c60bee58e674ded158025cf13a4591a03e186ebdd99c9781,1,0,1,1.92128205,1544298686,Regular,3f00871023c638bce3da65dfd2200e6fc9616bc7b02fba7a02cd7ac76e0e759c
76e41df6537954b86c458329d21ee670cb16191c820b280de6a29d25c4954be0,-1,1,1,2.1881354,1544292284,Regular,be00077b827bdf3910836077e28b986d03c488a4b54d83752b260b7850354124
b29bc172ff5274109cbd9d33c7f34ab6266c38fda6a2c426c0a1512d4a53e796,-1,0,1,5.09694613,1544290912,Regular,8a2a327099872762a17e7813caff82d71966e7db5432853f784ee1951a9bcf70
037096af4d3566a4fc3dcb1af76e131bb4a04ede85ea0c99cca2704641fc79bc,1,0,1,12.01659523,1544282270,Regular,fa32ddc6c217a53e3987e1f7c74563adc9c7753c5db5b7e0c58bc432386a0281
a8febea698d806ac97240766fba47bd99d4a556211ee7fe8f92c07bd38293d7a,-1,0,1,4.86889261,1544277150,Regular,80cf2684a65b4a711d57d1d3c0d0fb0977fa796a140793e4b206edb9d4034e6b
f4365800687f30f2e3635067e20677f82a5f52483c08a9d0c42281d9d70929aa,-1,1,1,2.305,1544274288,Regular,a89c494416cc034ed21532ddf90e98855d729df2a9d2ef0144ceaec2ebcbaf1f
be00077b827bdf3910836077e28b986d03c488a4b54d83752b260b7850354124,1,0,1,2.1881354,1544225603,Regular,76e41df6537954b86c458329d21ee670cb16191c820b280de6a29d25c4954be0
8a2a327099872762a17e7813caff82d71966e7db5432853f784ee1951a9bcf70,1,0,1,5.09694613,1544224869,Regular,b29bc172ff5274109cbd9d33c7f34ab6266c38fda6a2c426c0a1512d4a53e796
80cf2684a65b4a711d57d1d3c0d0fb0977fa796a140793e4b206edb9d4034e6b,1,0,1,4.86889261,1544214318,Regular,a8febea698d806ac97240766fba47bd99d4a556211ee7fe8f92c07bd38293d7a
a89c494416cc034ed21532ddf90e98855d729df2a9d2ef0144ceaec2ebcbaf1f,1,0,1,2.305,1544207610,Regular,f4365800687f30f2e3635067e20677f82a5f52483c08a9d0c42281d9d70929aa
d16adf69f04fa5125ec80d44c7ca058547cff33f80354508822a7502c94fb10b,-1,1,1,1.64143944,1544041766,Regular,c5f84dbf3b36eb83bedb95310456954018e33b924202c7409b8cdec3f9c55290
c5f84dbf3b36eb83bedb95310456954018e33b924202c7409b8cdec3f9c55290,1,0,1,1.64143944,1543972410,Regular,d16adf69f04fa5125ec80d44c7ca058547cff33f80354508822a7502c94fb10b
0987670737b35754abf7aa455f03905eb60b0080663665f3d75dd9c254d7ea5e,-1,0,1,2.41486004,1543961959,Regular,d38fa41f15db83f270979d04b6bf95d8d18feac339e0edd2daef24b204c2a53a
40ad2f2bfc172cc1ff29dd60a40aae118ec22047e0bff1495b8269f3d9c5451b,-1,1,1,0.24099315,1543961959,Regular,c85fd4993aa1bb17f503e6478dc7312fcedff7342147d8238e530642674ede8b
0c77b11774a6f7353767187e005104c206ca608393f0a7b164fa133979dd65b4,-1,0,1,0.57566894,1543954954,Regular,f1ad5c8e37e60b3625735d0722947e016484138d3a03fd4d725ecd8d59ef7d3a
cba5b7b4782928548eb5f84003ac67aa53ef553a93c10c0713b1d9f32e96e316,-1,1,1,2.15354384,1543954954,Regular,548d3bf4503bd95e7238d21ace97771cd5a76c8e4308d0c1dae3642f2d214290
94097735a7da8c5c008aa62edaf56baaa305a5ef5b91735aa340dc042b1b0c69,-1,1,1,7.0081038,1543935573,Regular,f7b6835e16a5b3326c637b28e01f1f6450b6f0e1c40f22d9f9622c5de6f9131a
b3ed402d7c204597dab71d442d5aeb477772b8720b3c4d89d6c83afc61d94b36,-1,0,1,6.54868399,1543935573,Regular,a69eb6dfbb4e2cc55919086acfb3784ac77a25785a14c96875f795fef8102c1e
7cd3c344f77b8473ed3197ec49f4b1924d04dfa7631cd6dca41e47cc9f93c5dc,-1,1,1,5.45364316,1543914925,Regular,e7bc6d287db2bef96d1897c784df8e983c3a31c1d7d45464a3fd012825ed141f
2feb39fb92b6435750f997a6ed827ab976ca07293d19c6f84d875b1f49a1a5c9,-1,1,1,307.98552983,1543913823,Regular,4786d9485eed8f4578b03772cf635223fc5061b72519b9674b323abb8c814068
ac93cfec70c3b18f254be3c6cf33735433879210127645cffd319aec21b7695a,1,0,1,55.74966474,1543887399,Regular,5bba9043bb851ee0348c9cbe15e02ee9bd4659c48bb17c1d0078caabc8707ea6
c85fd4993aa1bb17f503e6478dc7312fcedff7342147d8238e530642674ede8b,1,0,1,0.24099315,1543885528,Regular,40ad2f2bfc172cc1ff29dd60a40aae118ec22047e0bff1495b8269f3d9c5451b
d38fa41f15db83f270979d04b6bf95d8d18feac339e0edd2daef24b204c2a53a,1,0,1,2.41486004,1543885528,Regular,0987670737b35754abf7aa455f03905eb60b0080663665f3d75dd9c254d7ea5e
f1ad5c8e37e60b3625735d0722947e016484138d3a03fd4d725ecd8d59ef7d3a,1,0,1,0.57566894,1543881522,Regular,0c77b11774a6f7353767187e005104c206ca608393f0a7b164fa133979dd65b4
548d3bf4503bd95e7238d21ace97771cd5a76c8e4308d0c1dae3642f2d214290,1,0,1,2.15354384,1543880440,Regular,cba5b7b4782928548eb5f84003ac67aa53ef553a93c10c0713b1d9f32e96e316
d3ed4f2153fab24fb0a3f50559fc928b570e591cacf8547aa4683f8b74da9fc2,-1,1,1,0.8880328,1543872297,Regular,baffab27d7ccf3bedb3f29458cddf537fa6164d9ccfaa240f9806d2213a58c68
a69eb6dfbb4e2cc55919086acfb3784ac77a25785a14c96875f795fef8102c1e,1,0,1,6.54868399,1543864928,Regular,b3ed402d7c204597dab71d442d5aeb477772b8720b3c4d89d6c83afc61d94b36
f7b6835e16a5b3326c637b28e01f1f6450b6f0e1c40f22d9f9622c5de6f9131a,1,0,1,7.0081038,1543864928,Regular,94097735a7da8c5c008aa62edaf56baaa305a5ef5b91735aa340dc042b1b0c69
750127043ee351041c18a2bce3140d7f1a1eab68421f5546f800321cfe436458,-1,1,1,37.07874927,1543844333,Regular,ee50ebff7554abf63659b884322dbb38b4c59f7c8c2bd53e42446ec6656c4377
b2400c63d200c05a6213ac11765fd4dbb566335d9a20c74d8736b892a9d5677a,-1,0,1,2.44014366,1543838286,Regular,65cc3c1ad5905b3bc84d11956a8b3ea5e7212af90162399eeb4e4e9cbeea76bc
e7bc6d287db2bef96d1897c784df8e983c3a31c1d7d45464a3fd012825ed141f,1,0,1,5.45364316,1543837895,Regular,7cd3c344f77b8473ed3197ec49f4b1924d04dfa7631cd6dca41e47cc9f93c5dc
4786d9485eed8f4578b03772cf635223fc5061b72519b9674b323abb8c814068,1,1,1,307.98552983,1543813515,Regular,2feb39fb92b6435750f997a6ed827ab976ca07293d19c6f84d875b1f49a1a5c9
baffab27d7ccf3bedb3f29458cddf537fa6164d9ccfaa240f9806d2213a58c68,1,0,1,0.8880328,1543795129,Regular,d3ed4f2153fab24fb0a3f50559fc928b570e591cacf8547aa4683f8b74da9fc2
f5b56c5fffd21a440a441d33e0ef4c0c722196cfb859a85ff87581a88a92077c,-1,1,1,1.69750119,1543787013,Regular,578fe4c9e82a3009ba4c3a15ad63da90b3e7568468c8a59bbfae6742fbef90b4
1cc4b6639335c6bd0f6b6d23b1e87f2d88a561850582fc320a7a86693c4baf40,-1,0,1,1.95160221,1543771273,Regular,7f478eade8276994e7e6a62598738931bdf605f21e3c1fcd907e22efc35444bb
ee50ebff7554abf63659b884322dbb38b4c59f7c8c2bd53e42446ec6656c4377,1,0,1,37.07874927,1543771273,Regular,750127043ee351041c18a2bce3140d7f1a1eab68421f5546f800321cfe436458
65cc3c1ad5905b3bc84d11956a8b3ea5e7212af90162399eeb4e4e9cbeea76bc,1,0,1,2.44014366,1543762727,Regular,b2400c63d200c05a6213ac11765fd4dbb566335d9a20c74d8736b892a9d5677a
578fe4c9e82a3009ba4c3a15ad63da90b3e7568468c8a59bbfae6742fbef90b4,1,0,1,1.69750119,1543714015,Regular,f5b56c5fffd21a440a441d33e0ef4c0c722196cfb859a85ff87581a88a92077c
5861f03b5fcdb8c01867602df17bdb371aac4a5e5060f41ac138a663f139bc56,-1,1,1,49.95971518,1543710131,Regular,ecd6fa5abf928b75ae35fabf0304da50f60917f418c5ad76e3bb9d65ee44cfc1
7f478eade8276994e7e6a62598738931bdf605f21e3c1fcd907e22efc35444bb,1,0,1,1.95160221,1543701820,Regular,1cc4b6639335c6bd0f6b6d23b1e87f2d88a561850582fc320a7a86693c4baf40
b9e163007b6d961f0f6636174fa58fa4b4dd82b75c63155e6f613f80f2049314,-1,0,1,4.34491362,1543693441,Regular,200c06a848dc6dfd378e36ae2aba030dbcdb9088ea9da0bae550fbf6ac20a06e
6b478681a9dd2859ee81ac7b560f2316cec6aece7300da606de19738f0235e48,-1,1,1,3.86562836,1543646868,Regular,a0ce04cada3a28a520bf78c7ae8a6f53d8c4004ed09b637c055c66dfccb804a4
ecd6fa5abf928b75ae35fabf0304da50f60917f418c5ad76e3bb9d65ee44cfc1,1,0,1,49.95971518,1543632019,Regular,5861f03b5fcdb8c01867602df17bdb371aac4a5e5060f41ac138a663f139bc56
200c06a848dc6dfd378e36ae2aba030dbcdb9088ea9da0bae550fbf6ac20a06e,1,0,1,4.34491362,1543614664,Regular,b9e163007b6d961f0f6636174fa58fa4b4dd82b75c63155e6f613f80f2049314
105c2a677a29f911c27fe64d588eff429d5e3ccf96b323d875d40e59a47700b8,-1,1,1,0.68279737,1543589545,Regular,4bdbd6e2a4a01edda48f9cd7e24b50b955fd8350c6385960e769eb70ce35b196
a8669044af51938f2bec5344e5b99e1345c7454920a77f149ac6ef2337ae9e39,-1,0,1,12.95538763,1543583725,Regular,15c94ea7d949f039f9a34a83da5ba1bc3551592f33873c3aba7c0165900139fd
a0ce04cada3a28a520bf78c7ae8a6f53d8c4004ed09b637c055c66dfccb804a4,1,0,1,3.86562836,1543576402,Regular,6b478681a9dd2859ee81ac7b560f2316cec6aece7300da606de19738f0235e48
7e6d3e7331bf538676cfa1f35d373a0cac539b668cd7ac6a818a3990b031276d,-1,1,1,3.95911435,1543572877,Regular,43461ab4dc0678a2befdd65ddab1bb61d2c539106f85f03496e9e715161892f6
4bdbd6e2a4a01edda48f9cd7e24b50b955fd8350c6385960e769eb70ce35b196,1,0,1,0.68279737,1543523949,Regular,105c2a677a29f911c27fe64d588eff429d5e3ccf96b323d875d40e59a47700b8
15c94ea7d949f039f9a34a83da5ba1bc3551592f33873c3aba7c0165900139fd,1,0,1,12.95538763,1543518494,Regular,a8669044af51938f2bec5344e5b99e1345c7454920a77f149ac6ef2337ae9e39
e1aa773c1a1a558af516f27dd782d7442e3076ae67ae860ed61154be80cbf345,-1,1,1,4.06956835,1543513304,Regular,3cf764bfdded6ea606741c8ac141bbcd5557e00a1a30db942f3d1f8d9cf2d1fd
e5f82c0eb7dc61eb9a16fa7889657af5f8f777b058e27ba3345f6ad782f63f9f,-1,1,1,39.6002544,1543511402,Regular,b8f7f9a3ce48745598747c568668e7d0f10833578b64b34aa0336d6cbcf54ce0
47378b7bbb4902753ae8065a5d6d8fdca1bf0e9a0c9938bc1a71c7fe5a0b8a57,-1,0,1,11.52447188,1543510378,Regular,23568736137a9fd11db0ef48ac795fd42fb1f2bd17a14a222e62a42f4997912d
43461ab4dc0678a2befdd65ddab1bb61d2c539106f85f03496e9e715161892f6,1,0,1,3.95911435,1543508846,Regular,7e6d3e7331bf538676cfa1f35d373a0cac539b668cd7ac6a818a3990b031276d
866e038afb3ca0056b9a684e86d058e4f0c1e0adb8cf2474517a7c22fd44091b,-1,1,1,1.9309731,1543505057,Regular,2dc66ab1e98036bd2f21d31e2b2a31f8412a584e79edd52257984bb558472bda
d5463a93823091edc80a76fed19f86940cd38ea14ea763617ace84e06bc22954,-1,0,1,346.1016594,1543503834,Regular,c74d394a897625efa25405e6f8a654b81c6b98460c8b3f7e0bb34c696da4d96d
1f4a7203f58f2a8f86cbe630a52b71d93592ec7ea36ee5a34bad3a9c3412c409,-1,0,1,3.19361977,1543452122,Regular,2351c8075dbbe10a5e93996591e44133c06363e73ddc472f36aeb7658f583d77
3cf764bfdded6ea606741c8ac141bbcd5557e00a1a30db942f3d1f8d9cf2d1fd,1,0,1,4.06956835,1543450647,Regular,e1aa773c1a1a558af516f27dd782d7442e3076ae67ae860ed61154be80cbf345
ddfc3753a368e54a9c6ec42b47aec2f5362527029823d3d5111b6a99f6345a66,-1,1,1,0.78574456,1543450647,Regular,6e98bd2a2ffa2e493098ff518774b07e0161c042ef1c6cd8723c7bb1f26f6dee
54fb9bc6263d002b81ce745b7b2c47aac8fa6fe8f559dc0e36f6cd3cc8b73204,-1,0,1,0.40391921,1543446407,Regular,721e2fa0bc098243e2e6c6fc8586e40d9536cec4572a24bef2e87565f8076405
b8c661e8ac34ccd91983935d455935126be4ab92ff29658c6c8ae7652b06706c,-1,1,1,0.69709563,1543446407,Regular,f3bd2d50f6d276671d398f98a0679222551833c7fdcc37e7d618ff83d37c590f
b8f7f9a3ce48745598747c568668e7d0f10833578b64b34aa0336d6cbcf54ce0,1,0,1,39.6002544,1543446407,Regular,e5f82c0eb7dc61eb9a16fa7889657af5f8f777b058e27ba3345f6ad782f63f9f
23568736137a9fd11db0ef48ac795fd42fb1f2bd17a14a222e62a42f4997912d,1,0,1,11.52447188,1543444913,Regular,47378b7bbb4902753ae8065a5d6d8fdca1bf0e9a0c9938bc1a71c7fe5a0b8a57
6be694ff243a70a1d8496e9011608b7928195f82ded4979a40d7d3f68d0e8aa7,-1,1,1,2.3358,1543442476,Regular,2eff41caa733215943d0e01bcc4c40aa4ecbd33e2e583cb041e3dd075fec355e
2dc66ab1e98036bd2f21d31e2b2a31f8412a584e79edd52257984bb558472bda,1,0,1,1.9309731,1543437223,Regular,866e038afb3ca0056b9a684e86d058e4f0c1e0adb8cf2474517a7c22fd44091b
3d872b6b7e0fb8e8b34a283bf88cd8d282ebfa0601bc7d767617d04e3ae3d085,-1,1,1,0.46204192,1543437223,Regular,7d3d3ada06f95b38808169761d73212bd9e30a06ccb38901023e6760cd88852f
846e62a44eebcef65fcc129c1fda321fc065ca2638e979143d1cdac8232535e1,-1,0,1,9.23652168,1543419410,Regular,86dac6d178d207dcd0f8169a3514ff1ed2691c4a0da81cdca5a143eb1aeefaa6
c67c32f652cb1a7d3d20f97ee7998f689890b4c8bea281831bd2cda802221920,-1,0,1,7.52554094,1543413674,Regular,8275670c0974d5f4fcd41befefc493912d8081bb8af9ff8a0cb536249e5b3b56
c74d394a897625efa25405e6f8a654b81c6b98460c8b3f7e0bb34c696da4d96d,1,1,1,346.1016594,1543388456,Regular,d5463a93823091edc80a76fed19f86940cd38ea14ea763617ace84e06bc22954
2351c8075dbbe10a5e93996591e44133c06363e73ddc472f36aeb7658f583d77,1,0,1,3.19361977,1543377452,Regular,1f4a7203f58f2a8f86cbe630a52b71d93592ec7ea36ee5a34bad3a9c3412c409
6e98bd2a2ffa2e493098ff518774b07e0161c042ef1c6cd8723c7bb1f26f6dee,1,0,1,0.78574456,1543376176,Regular,ddfc3753a368e54a9c6ec42b47aec2f5362527029823d3d5111b6a99f6345a66
721e2fa0bc098243e2e6c6fc8586e40d9536cec4572a24bef2e87565f8076405,1,0,1,0.40391921,1543375470,Regular,54fb9bc6263d002b81ce745b7b2c47aac8fa6fe8f559dc0e36f6cd3cc8b73204
f3bd2d50f6d276671d398f98a0679222551833c7fdcc37e7d618ff83d37c590f,1,0,1,0.69709563,1543375470,Regular,b8c661e8ac34ccd91983935d455935126be4ab92ff29658c6c8ae7652b06706c
2eff41caa733215943d0e01bcc4c40aa4ecbd33e2e583cb041e3dd075fec355e,1,0,1,2.3358,1543373331,Regular,6be694ff243a70a1d8496e9011608b7928195f82ded4979a40d7d3f68d0e8aa7
7d3d3ada06f95b38808169761d73212bd9e30a06ccb38901023e6760cd88852f,1,0,1,0.46204192,1543365462,Regular,3d872b6b7e0fb8e8b34a283bf88cd8d282ebfa0601bc7d767617d04e3ae3d085
af2c2212388ea5726c5d9adadb3cc1c4cc421f7fb4fdf4cb4416d7584345c4dc,-1,0,1,2.26986677,1543360030,Regular,cc5ca0d04a2c8413aad6ac096aec795f47b954fa551276ba796eca2d7ffeabfe
86dac6d178d207dcd0f8169a3514ff1ed2691c4a0da81cdca5a143eb1aeefaa6,1,0,1,9.23652168,1543342826,Regular,846e62a44eebcef65fcc129c1fda321fc065ca2638e979143d1cdac8232535e1
7bfcc9860ad55ea8df1e9814487167ff69d9252ea583be026d0537eb939dc46e,-1,1,1,34.78678799,1543340529,Regular,c000b9f13ddea6f496a82563ff3581028f6ae43d3fd4f67e5ee1179a86cd8d0a
8275670c0974d5f4fcd41befefc493912d8081bb8af9ff8a0cb536249e5b3b56,1,0,1,7.52554094,1543337458,Regular,c67c32f652cb1a7d3d20f97ee7998f689890b4c8bea281831bd2cda802221920
d0236ae3a56a233aa27c79db951ca1421f0c7366c151ab661fee2999d3d433b4,-1,0,1,30.50827916,1543301951,Regular,7c96fed2141e7d88c9a89e71f27dbf840dc903cd48fda15f8ccac89e05023399
6411d9311ad3b6eebb6b7d8b272a5b14d0cc72bf6b30667579f6446430a59cbc,-1,0,1,46.20252289,1543293366,Regular,3f7083878eed1be0fad347e17706c59ef560da0880e6e3834b7d4f0b9747d748
cc5ca0d04a2c8413aad6ac096aec795f47b954fa551276ba796eca2d7ffeabfe,1,0,1,2.26986677,1543274483,Regular,af2c2212388ea5726c5d9adadb3cc1c4cc421f7fb4fdf4cb4416d7584345c4dc
a0164ea6bf9ded54a679d201e184fcf7a64252edcfeae2585127f31102ce689e,-1,1,1,3.31826114,1543259866,Regular,5d07daa2a8862cd4a977d4477235ef516af63e09be97bd41639960ee58bd4040
c000b9f13ddea6f496a82563ff3581028f6ae43d3fd4f67e5ee1179a86cd8d0a,1,0,1,34.78678799,1543258666,Regular,7bfcc9860ad55ea8df1e9814487167ff69d9252ea583be026d0537eb939dc46e
7c96fed2141e7d88c9a89e71f27dbf840dc903cd48fda15f8ccac89e05023399,1,0,1,30.50827916,1543226683,Regular,d0236ae3a56a233aa27c79db951ca1421f0c7366c151ab661fee2999d3d433b4
fa7e4b1fb66216a98d690680c27cbd481adcdd6637347ca10548225dead3eb2a,-1,0,1,6.14287295,1543224072,Regular,cf695b2a536f18f922e89f2a700b6a352a652e2a40a72e646a5625e5b4494222
3f7083878eed1be0fad347e17706c59ef560da0880e6e3834b7d4f0b9747d748,1,0,1,46.20252289,1543217834,Regular,6411d9311ad3b6eebb6b7d8b272a5b14d0cc72bf6b30667579f6446430a59cbc
5d07daa2a8862cd4a977d4477235ef516af63e09be97bd41639960ee58bd4040,1,0,1,3.31826114,1543187402,Regular,a0164ea6bf9ded54a679d201e184fcf7a64252edcfeae2585127f31102ce689e
c48e05f731e2196d1f2ab3cb4e2369e4b4c7ec5ee9bfd01c6918e4bc562beb19,-1,0,1,4.14614704,1543173837,Regular,38c8cecf2676aeac20a469c070c9b18e8b797d520393089b558c983879566844
cb719dad934fda2029b9d8cfc6a1fd9ef43ea4c8f7748b288d79b16c2b73e099,-1,1,1,1.0795879,1543173837,Regular,5b668b16e59d06e933a25095e7591f8b3043e694bca0e80b5a1fdadd408d7b40
3826511f7639b4ec42f066ab3172a1baafb24da482cdfd7a50c523f0d9246f59,-1,0,1,0.41497326,1543172134,Regular,5d8061beaf6c66943c162330c5eb1a0653fcc345054f72d04cae2b711edb18c4
cf695b2a536f18f922e89f2a700b6a352a652e2a40a72e646a5625e5b4494222,1,0,1,6.14287295,1543150999,Regular,fa7e4b1fb66216a98d690680c27cbd481adcdd6637347ca10548225dead3eb2a
38c8cecf2676aeac20a469c070c9b18e8b797d520393089b558c983879566844,1,0,1,4.14614704,1543108640,Regular,c48e05f731e2196d1f2ab3cb4e2369e4b4c7ec5ee9bfd01c6918e4bc562beb19
5b668b16e59d06e933a25095e7591f8b3043e694bca0e80b5a1fdadd408d7b40,1,0,1,1.0795879,1543108640,Regular,cb719dad934fda2029b9d8cfc6a1fd9ef43ea4c8f7748b288d79b16c2b73e099
5d8061beaf6c66943c162330c5eb1a0653fcc345054f72d04cae2b711edb18c4,1,0,1,0.41497326,1543107773,Regular,3826511f7639b4ec42f066ab3172a1baafb24da482cdfd7a50c523f0d9246f59
46eacaade2fe4ddddbc071c96f0a9016b9d40d60469d84804b0ec181ca6198c0,-1,0,1,0.3243705,1543087905,Regular,8dc307907b6c81d823709c4c3a651429ecbb9f73134c07ac3ed4fc0c332ee144
a89138a443ac7725d7bbf8ccae3e87db8ca2bd339bfeeb7e281a7f8d5ba835da,-1,1,1,2.05682765,1543079462,Regular,0fef0de6d012cfdef7e5f402f2fd25c267e823c3548f0fe68c1e777fe6b16e2f
08c9af522d582cb9a3d8dd3e35fd5c09c0d52a179923285720f8e3e82f0fccc9,-1,1,1,19.73170667,1543071951,Regular,2d82c87fb7b1991e678dc8f0bade1dfdd22bd4109c0b3ae0f8a446305fb90b8c
8dc307907b6c81d823709c4c3a651429ecbb9f73134c07ac3ed4fc0c332ee144,1,0,1,0.3243705,1543017506,Regular,46eacaade2fe4ddddbc071c96f0a9016b9d40d60469d84804b0ec181ca6198c0
