tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,18,1,0.13984199,1491787093,Regular,a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d
2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc,-1,35,1,0.3948651,1491779161,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,48,1,0.3948651,1491776170,Regular,2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,344,1,0.13999077,1491765561,Regular,a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d
312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21,-1,1,1,0.50443494,1491753462,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1,-1,34,1,0.74351777,1491752601,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c,-1,30,1,0.37607374,1491730074,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,97,1,0.50443494,1491721382,Regular,312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,142,1,0.37607374,1491699858,Regular,705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c
3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165,-1,0,1,0.19657769,1491691842,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,102,1,0.19657769,1491688942,Regular,3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165
9d7cab944c5378628a3b3df576a023941666d99c90646bf49e73873dfc55eab4,-1,6,1,0.28219128,1491671878,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,60,1,0.28219128,1491667430,Regular,9d7cab944c5378628a3b3df576a023941666d99c90646bf49e73873dfc55eab4
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,193,1,0.74351777,1491634580,Regular,141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1
1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be,-1,24,1,0.14676997,1491630473,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87,-1,41,1,0.42211766,1491627639,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,44,1,0.14676997,1491623653,Regular,1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,6,1,0.42211766,1491613533,Regular,347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87
3aa31c7e126e555aa7bcec348c228cbaf78a89f0ad734640d75bfada68760ce7,-1,21,1,0.29647585,1491603500,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,27,1,0.29647585,1491601877,Regular,3aa31c7e126e555aa7bcec348c228cbaf78a89f0ad734640d75bfada68760ce7
01ca4c3a2f80657aa5e4caa85f41bd8f78efc108281523a2cc8d9a8dac31767d,-1,16,1,0.40811061,1491595201,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,58,1,0.40811061,1491591016,Regular,01ca4c3a2f80657aa5e4caa85f41bd8f78efc108281523a2cc8d9a8dac31767d
aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b,-1,26,1,0.54865813,1491589303,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,206,1,0.54865813,1491580400,Regular,aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b
9042f2ea99d4d67f8ee91fec0a2867a68eaef9a0cfc937ee24d16198adf58e97,-1,5,1,0.16134121,1491517781,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,64,1,0.16134121,1491514923,Regular,9042f2ea99d4d67f8ee91fec0a2867a68eaef9a0cfc937ee24d16198adf58e97
a84bc25e73b03e5b5fcd5f70fbd7237dd56d01127a92b2d38f0f540c5b7b39d6,-1,21,1,0.30890708,1491504769,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,19,1,0.30890708,1491494224,Regular,a84bc25e73b03e5b5fcd5f70fbd7237dd56d01127a92b2d38f0f540c5b7b39d6
2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf,-1,12,1,0.14391354,1491481972,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf,-1,22,1,0.15225866,1491481972,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,26,1,0.15225866,1491471571,Regular,2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,47,1,0.14391354,1491460581,Regular,2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf
968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f,-1,9,1,0.15590229,1491440242,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,81,1,0.15590229,1491438772,Regular,968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f
672457d591947f6ebf8950eba838f23d27ed12a91b7aea8f8075d7494375ce88,-1,13,1,0.31046772,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,93,1,0.31046772,1491428429,Regular,672457d591947f6ebf8950eba838f23d27ed12a91b7aea8f8075d7494375ce88
e1610c11f541c16335a02e9eeedd59b92795409ddfa2a199ae4c216777cbf2f0,-1,4,1,0.47561713,1491422603,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,18,1,0.47561713,1491406460,Regular,e1610c11f541c16335a02e9eeedd59b92795409ddfa2a199ae4c216777cbf2f0
db7555c3b697fae541b2f7e9c4c07ab083db1435cc53f0e799af796ba6bf8c0b,-1,16,1,0.15563517,1491398579,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,29,1,0.15563517,1491395105,Regular,db7555c3b697fae541b2f7e9c4c07ab083db1435cc53f0e799af796ba6bf8c0b
b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5,-1,36,1,0.16665929,1491387965,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,0,1,0.16665929,1491384229,Regular,b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5
2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958,-1,9,1,0.15788527,1491375483,Regular,257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad
257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad,1,25,1,0.15788527,1491373543,Regular,2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958
c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21,-1,30,1,0.32467885,1491367243,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,68,1,0.32467885,1491362464,Regular,c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21
ffe9e20e81bda2faccebddacc48cd0eb233ac0ac517a32274d7535995747a5e7,-1,5,1,0.16911735,1491354672,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,54,1,0.16911735,1491351773,Regular,ffe9e20e81bda2faccebddacc48cd0eb233ac0ac517a32274d7535995747a5e7
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,33,1,0.32896217,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,53,1,0.32896217,1491340752,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9,-1,11,1,0.15418874,1491333433,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,30,1,0.15418874,1491329985,Regular,f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,44,1,0.46492386,1491323919,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,74,1,0.46492386,1491319034,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
21d5ade3d795bcc629024566acc45e781e82cc2aee789e8c4fa506c68b0cf4c5,-1,17,1,0.29108215,1491313235,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,10,1,0.29108215,1491308523,Regular,21d5ade3d795bcc629024566acc45e781e82cc2aee789e8c4fa506c68b0cf4c5
b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033,-1,12,1,0.1484428,1491305968,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,52,1,0.1484428,1491297263,Regular,b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033
b5aa6aed0d490a52cfd8184411f3f31d6daef5a3d7c75ffa5112ba22ea5b231d,-1,9,1,0.30159527,1491289954,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
b5aa6aed0d490a52cfd8184411f3f31d6daef5a3d7c75ffa5112ba22ea5b231d,-1,12,1,0.30735529,1491289954,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d,-1,27,1,0.1564359,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,39,1,0.1564359,1491286560,Regular,89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,92,1,0.30159527,1491275518,Regular,b5aa6aed0d490a52cfd8184411f3f31d6daef5a3d7c75ffa5112ba22ea5b231d
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,1,1,0.30735529,1491266703,Regular,b5aa6aed0d490a52cfd8184411f3f31d6daef5a3d7c75ffa5112ba22ea5b231d
13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38,-1,12,1,0.3202711,1491257418,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,60,1,0.3202711,1491253917,Regular,13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38
ba26902e69dcc2e5f4b6cdad8cb2d46c033705eabdc3451ac7035ddf3f5ca7ac,-1,16,1,0.33100418,1491236305,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,16,1,0.33100418,1491232092,Regular,ba26902e69dcc2e5f4b6cdad8cb2d46c033705eabdc3451ac7035ddf3f5ca7ac
768f6fcbcfb87e3ba47040e6241bf780589eb671dd88da17055dbee5d7aed9aa,-1,0,1,0.15778839,1491222425,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,9,1,0.15778839,1491221316,Regular,768f6fcbcfb87e3ba47040e6241bf780589eb671dd88da17055dbee5d7aed9aa
b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198,-1,18,1,0.15965339,1491214015,Regular,252358598679d47819e990c24cf0981d1fb3a9f95e423687e47f10a02c7fb63e
252358598679d47819e990c24cf0981d1fb3a9f95e423687e47f10a02c7fb63e,1,12,1,0.15965339,1491210718,Regular,b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198
4ab72e915c1e9b7fcf1355e544992a55638113c41aee581382874d4f27fcc600,-1,14,1,0.81288278,1491170252,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11,-1,47,1,0.66988181,1491155513,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
1ffd8ed64276689616844b04584127e09d08fbc9edd8b639a493fd38e201acd9,-1,24,1,0.15914241,1491147708,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,53,1,0.15914241,1491145440,Regular,1ffd8ed64276689616844b04584127e09d08fbc9edd8b639a493fd38e201acd9
f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6,-1,8,1,0.31964031,1491140631,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1,-1,20,1,0.29676139,1491134796,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,32,1,0.31964031,1491134188,Regular,f378769948d002ca4b4ac132b17133a36804feb1ac5897cc21acff1d7d91dda6
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,110,1,0.29676139,1491101640,Regular,50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1
7c025853b58e4e9ee3a5ad2af5affb2f61cba75746b3c991032e7dc6f2d82d1c,-1,10,1,0.15154572,1491097571,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,16,1,0.14964564,1491090485,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,22,1,0.15154572,1491090485,Regular,7c025853b58e4e9ee3a5ad2af5affb2f61cba75746b3c991032e7dc6f2d82d1c
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,50,1,0.14964564,1491080988,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,128,1,0.66988181,1491079621,Regular,333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,115,1,0.81288278,1491079621,Regular,4ab72e915c1e9b7fcf1355e544992a55638113c41aee581382874d4f27fcc600
862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0,-1,20,1,0.13422092,1491061052,Regular,1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3
9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a,-1,27,1,0.3087364,1491058738,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3,1,18,1,0.13422092,1491057954,Regular,862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,198,1,0.3087364,1491057954,Regular,9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a
f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23,-1,37,1,0.57144858,1491055380,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf,-1,12,1,0.13407734,1491029944,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,26,1,0.13407734,1491025944,Regular,0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,150,1,0.57144858,1491014515,Regular,f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23
a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f,-1,29,1,0.41447536,1490990548,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,8,1,0.41447536,1490986994,Regular,a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f
70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa,-1,23,1,0.13240421,1490913501,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,60,1,0.13240421,1490910293,Regular,70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa
7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2,-1,20,1,0.3208141,1490903253,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,44,1,0.3208141,1490899280,Regular,7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2
871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf,-1,8,1,0.21318251,1490894671,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,3,1,0.21318251,1490888853,Regular,871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf
55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49,-1,21,1,0.48184433,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,73,1,0.48184433,1490855956,Regular,55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49
24c0be0226c5de113a39851cc9de8ae757faf8d0f3e0a670a2896fccc09a6313,-1,3,1,0.17163416,1490842565,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,80,1,0.17163416,1490834109,Regular,24c0be0226c5de113a39851cc9de8ae757faf8d0f3e0a670a2896fccc09a6313
0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a,-1,25,1,0.22629277,1490814301,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a,-1,17,1,0.16195627,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,80,1,0.16195627,1490812144,Regular,9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,18,1,0.22629277,1490808828,Regular,0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a
d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e,-1,22,1,0.25532761,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,61,1,0.25532761,1490746161,Regular,d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e
8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7,-1,24,1,0.18226036,1490730878,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,92,1,0.18226036,1490724376,Regular,8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7
6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70,-1,7,1,0.13676112,1490720276,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,4,1,0.13676112,1490713652,Regular,6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,44,1,0.27954122,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,114,1,0.27954122,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb,-1,34,1,0.41594986,1490694937,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,266,1,0.41594986,1490692148,Regular,66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb
ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1,-1,14,1,0.13577485,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,124,1,0.13577485,1490670972,Regular,ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1
ee3fe35fd74a833c3ad771a9da57d1ae81a832c0f9ad30d331a57c74f8a7a86d,-1,17,1,0.12705559,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,38,1,0.12705559,1490659223,Regular,ee3fe35fd74a833c3ad771a9da57d1ae81a832c0f9ad30d331a57c74f8a7a86d
5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2,-1,0,1,0.12505043,1490639009,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,64,1,0.12505043,1490637485,Regular,5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2
fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5,-1,3,1,0.14411429,1490609236,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,49,1,0.14411429,1490604737,Regular,fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5
425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa,-1,13,1,0.30555765,1490598378,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
