tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a455707ad6c62b49395afd23d1377b195cf1f7b665e4f35796ae60cf0cd7014,1,1,1,0.48325232,1467096900,Regular,460df07627269a1dc6d376304d0e26f856cf50629322dd84f431919d56ef0ba9
ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a,-1,17,1,0.68540043,1467068618,Regular,a1532a0e28f3570941cd52f99a6a556245437e47ac3b6d86c8e08bcecbd167be
584a5398ab8bd1a52679b7b48181cb9a7e610b6049d9bc9c87e6c93702fc00a7,-1,3,1,0.50382732,1467060477,Regular,ab96b62f1fb1c40df32072ba56d6dca4211ae4be0b6baab50bb81a69e25e1b6f
ab96b62f1fb1c40df32072ba56d6dca4211ae4be0b6baab50bb81a69e25e1b6f,1,0,1,0.50382732,1467010662,Regular,584a5398ab8bd1a52679b7b48181cb9a7e610b6049d9bc9c87e6c93702fc00a7
0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73,-1,17,1,0.98744295,1466999354,Regular,a05ba94d28b92d98680f7e295e434f098d9cc37f25e997a2c1ffdccad9430c54
a05ba94d28b92d98680f7e295e434f098d9cc37f25e997a2c1ffdccad9430c54,1,0,1,0.98744295,1466928125,Regular,0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73
e48007b3e85dd12413a598e1b8130e04d02b94efa332f2d4e5accd8aa8a1661e,-1,4,1,0.98086811,1466782199,Regular,6fa5fe0354f78a4b1163a33738d7ba8649866acee03cf7bf81fde8adb7f3a10e
a1532a0e28f3570941cd52f99a6a556245437e47ac3b6d86c8e08bcecbd167be,1,0,1,0.68540043,1466745408,Regular,ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a
6fa5fe0354f78a4b1163a33738d7ba8649866acee03cf7bf81fde8adb7f3a10e,1,1,1,0.98086811,1466641751,Regular,e48007b3e85dd12413a598e1b8130e04d02b94efa332f2d4e5accd8aa8a1661e
4e85ea0892d27db572a94f7228e8733ae74ef0deb7e120f4b7d38bb07854a253,-1,2,1,0.99081472,1466601246,Regular,f6b45fbd9e603fc6f7e4aeed0cd1b3b3daba2ddcaba71917ff0093cfcaf17d5a
f6b45fbd9e603fc6f7e4aeed0cd1b3b3daba2ddcaba71917ff0093cfcaf17d5a,1,0,1,0.99081472,1466487784,Regular,4e85ea0892d27db572a94f7228e8733ae74ef0deb7e120f4b7d38bb07854a253
