tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3672651db786a2d1e74a2a0c056ce3cddf9af4493450e16441bbb7b751231c39,1,3,1,1.00001384,1505740448,Regular,9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0
9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9,-1,44,1,1.00444465,1505740448,Regular,df95f42476c54f0dc6a4ffc2d55f42a40741a9fba0adca8a3066105ff1027c5e
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,54,1,1.00357168,1505738166,Regular,8133503f881e1edb2c4a56423f389c4853904669db571f71405844f77ccb7821
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,111,1,0.99598404,1505712102,Regular,37574ffd11f21aaa97925420d44ef7205758e9d7cce5755e736b0af75f3ef3c3
ddeb50274ad76d3d92eb72238e21586e197f180c92edad9ef9112cc25dfdf30b,1,6,1,1.01160248,1505682245,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,53,1,0.99544253,1505680986,Regular,41de17ee1dce4d67f565ffa8284a71675b2adc69da5f367afa257aef6a1e8916
41de17ee1dce4d67f565ffa8284a71675b2adc69da5f367afa257aef6a1e8916,1,1,1,0.99544253,1505630978,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
37574ffd11f21aaa97925420d44ef7205758e9d7cce5755e736b0af75f3ef3c3,1,8,1,0.99598404,1505580043,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
abfa5703d5a4e7fca6c987d7a9673dad57c6610393fd88275b67949cbe4eac60,-1,16,1,1.00333186,1505572646,Regular,b3cd08f34476d3f0d8848529e1590e0b489fef1c163cc375adc256737167eee0
abfa5703d5a4e7fca6c987d7a9673dad57c6610393fd88275b67949cbe4eac60,-1,14,1,1.00332758,1505572646,Regular,8763e6adc0b3bb275dd0f60a642486e6aa7b1031b1551ff8bbf8f3e522900070
2467ce3b96fabf896e6b47234da77154f2cc750c27b8d276afdc41f4dbaceb3f,-1,8,1,1.002779,1505571127,Regular,2c88cf34aae56045918ad5ad90c205fe3bb039ed8a34078937b25ca16d185af3
8bafeccae6718e4728bfbaf7fe880c7afd64691474efa7dff33c4531fabc273b,1,12,1,1.00701945,1505526830,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
a9ccf0454738172ad4b0c4b2c595a769e0f5a20d3892f3b84f2a5a1bc1569ad1,-1,23,1,1.00239842,1505494426,Regular,52cf5fd8b28ee75a662efb7c6ea42b54d52c5f79f48267dc0124a6e2b5c8f663
fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b,-1,2,1,1.002127,1505490063,Regular,bc2f8099687873a7efd757b6623d3ee1567155167e353b5187866d7b03a10aea
b8f883cc24088392c7bd36a3286e5f89d05b9c7ba0b1f8f820e4c2f6e8613a3f,-1,12,1,0.99966822,1505488265,Regular,0dac7e691fae8d60789e2b5ce3e6699868429ae644d3c70829fb1c8338a5b5d1
0dac7e691fae8d60789e2b5ce3e6699868429ae644d3c70829fb1c8338a5b5d1,1,7,1,0.99966822,1505485995,Regular,b8f883cc24088392c7bd36a3286e5f89d05b9c7ba0b1f8f820e4c2f6e8613a3f
2a2494e155b6ae539e027c41a3286ceaa5e98a99e5bb3c91e8aecbe4c32217dd,-1,7,1,1.00130494,1505452210,Regular,dc13ca2ec418631f3628b928b76e38b4a0a3bf910be0a6621e495a17cdeb5820
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,13,1,1.00080247,1505442955,Regular,52e53a04b273ba36a99c2588d38362426996ca91d4a22d329bd8b38dcfcb2796
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,29,1,1.000863,1505442955,Regular,639dc2204894142eda8196d5a46ff3d1cd7f1d4dc03f8a00fd066be69ce4099b
668319c0e426f46cdaf156d7ffdd0950d59e311738cd5ebe9fd276002c074495,1,18,1,1.01762737,1505435564,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac,-1,0,1,0.99980385,1505417579,Regular,1a25d8fef7e0674b3dbd6a56978780b1075edf4d766cb786048bc19133b4effa
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,36,1,0.99933436,1505415830,Regular,f3aa8eeb13093ad072da0135b86d809628ef78e006f0011dee23143179cac23d
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,23,1,0.999271,1505415830,Regular,5cd514d575012fdc182e8083c493171228f3920ca935fd508998990c29ff5e7f
70f1c3f4feac59312b7a8531a7bc48e4dc1a8af2268294fbd89e319dfc6fb0f1,-1,17,1,0.99900379,1505415243,Regular,aa072dab9dfec5f52ccf123b02299846d0a1303c1ad6c02ad5acc81e7e90f8a5
6fbafab79dbeb2982644fc62c030573f85680aac2e11d4eea6aa76962e6d3796,-1,15,1,0.99891659,1505406158,Regular,3587f8f9edd11e97e1cd543c91e7e7b19ddf3d242fe975b08cfde5853194fda8
f3aa8eeb13093ad072da0135b86d809628ef78e006f0011dee23143179cac23d,1,2,1,0.99933436,1505392354,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
b3cd08f34476d3f0d8848529e1590e0b489fef1c163cc375adc256737167eee0,1,3,1,1.00333186,1505337927,Regular,abfa5703d5a4e7fca6c987d7a9673dad57c6610393fd88275b67949cbe4eac60
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,20,1,0.99784036,1505326643,Regular,3aac2d74b7045a197a08e6188b156b22238ada38de8b62eb1ff0c2ea4ad88000
16aa252aea86882605297cffb3481b1684db4b91d636ec8893b01e806bfb4a29,-1,1,1,0.9975097,1505317677,Regular,f94562540022b7395c67d74091de2a2398908c98105f477e6512273ffca2dc88
1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800,-1,61,1,0.99713519,1505313832,Regular,c8dfc17a32a47f42ef43caaf483d253aa36a00be238ac07a37a858be71800583
8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce,-1,40,1,0.996915,1505300291,Regular,e5dda40512ff5ce69c053225f2321f81af50d3bd2e1a3694de1d0250e18b4fb9
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,34,1,1.07422777,1505278504,Regular,6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a
52cf5fd8b28ee75a662efb7c6ea42b54d52c5f79f48267dc0124a6e2b5c8f663,1,1,1,1.00239842,1505230203,Regular,a9ccf0454738172ad4b0c4b2c595a769e0f5a20d3892f3b84f2a5a1bc1569ad1
f94562540022b7395c67d74091de2a2398908c98105f477e6512273ffca2dc88,1,5,1,0.9975097,1505179642,Regular,16aa252aea86882605297cffb3481b1684db4b91d636ec8893b01e806bfb4a29
695531af8647e1f0fbfba3810f2d0349c3eb7605fd79d4f77ee3c160526e2607,1,5,1,1.0118891,1505124004,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
3d1b8cc856bf4e6072dddb34f47828acd33bad49f51b4a72d7375ba29411aeee,1,8,1,1.01397235,1505072667,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
df95f42476c54f0dc6a4ffc2d55f42a40741a9fba0adca8a3066105ff1027c5e,1,2,1,1.00444465,1505026438,Regular,9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9
c8dfc17a32a47f42ef43caaf483d253aa36a00be238ac07a37a858be71800583,1,4,1,0.99713519,1504973763,Regular,1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800
8763e6adc0b3bb275dd0f60a642486e6aa7b1031b1551ff8bbf8f3e522900070,1,3,1,1.00332758,1504930388,Regular,abfa5703d5a4e7fca6c987d7a9673dad57c6610393fd88275b67949cbe4eac60
2647aa7a166d2bfdf707bebcdc925401fd6a36d622561526c9baa4b30cf1d85b,1,0,1,1.00455539,1504874534,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
b96277ad039ea22d94ffd2f553cd4baf972c850efbdb0a20e8313829e16fe688,1,0,1,1.00429217,1504825153,Regular,9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0
1a25d8fef7e0674b3dbd6a56978780b1075edf4d766cb786048bc19133b4effa,1,7,1,0.99980385,1504786293,Regular,23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac
eb2a6d785238e4b57a77ac6795616a65aa4431557d85ff03d8fb5d588bcf2dac,1,18,1,1.01596121,1504723782,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
8133503f881e1edb2c4a56423f389c4853904669db571f71405844f77ccb7821,1,9,1,1.00357168,1504652304,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
dc13ca2ec418631f3628b928b76e38b4a0a3bf910be0a6621e495a17cdeb5820,1,0,1,1.00130494,1504600721,Regular,2a2494e155b6ae539e027c41a3286ceaa5e98a99e5bb3c91e8aecbe4c32217dd
52e53a04b273ba36a99c2588d38362426996ca91d4a22d329bd8b38dcfcb2796,1,9,1,1.00080247,1504541702,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
3aac2d74b7045a197a08e6188b156b22238ada38de8b62eb1ff0c2ea4ad88000,1,2,1,0.99784036,1504487437,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
3587f8f9edd11e97e1cd543c91e7e7b19ddf3d242fe975b08cfde5853194fda8,1,8,1,0.99891659,1504418909,Regular,6fbafab79dbeb2982644fc62c030573f85680aac2e11d4eea6aa76962e6d3796
aa072dab9dfec5f52ccf123b02299846d0a1303c1ad6c02ad5acc81e7e90f8a5,1,3,1,0.99900379,1504362277,Regular,70f1c3f4feac59312b7a8531a7bc48e4dc1a8af2268294fbd89e319dfc6fb0f1
2a8a8d6730ac05c81d3e0214b0144081ae6cb30afa5bacdf29012a1630271dde,1,18,1,1.0072696,1504301877,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,116,1,1.03343646,1504244181,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,198,1,1.04282079,1504153741,Regular,9951574d7bc6ddca11a8c5b4be2e0328c2d0fe6158845cac2508d412093d04cc
e5dda40512ff5ce69c053225f2321f81af50d3bd2e1a3694de1d0250e18b4fb9,1,0,1,0.996915,1504079347,Regular,8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce
2c88cf34aae56045918ad5ad90c205fe3bb039ed8a34078937b25ca16d185af3,1,0,1,1.002779,1504009301,Regular,2467ce3b96fabf896e6b47234da77154f2cc750c27b8d276afdc41f4dbaceb3f
5cd514d575012fdc182e8083c493171228f3920ca935fd508998990c29ff5e7f,1,0,1,0.999271,1503950678,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
639dc2204894142eda8196d5a46ff3d1cd7f1d4dc03f8a00fd066be69ce4099b,1,1,1,1.000863,1503887055,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
bc2f8099687873a7efd757b6623d3ee1567155167e353b5187866d7b03a10aea,1,1,1,1.002127,1503828234,Regular,fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b
2c05ea6b5d74973c59578dc9d9500ba462747168a22d1f4d0d4774c35fb3022d,-1,11,1,1.002153,1503767823,Regular,7aadc6d2099f350cc411d91474a6e49ce14547524fbecd142cf91ff3319d4bee
7aadc6d2099f350cc411d91474a6e49ce14547524fbecd142cf91ff3319d4bee,1,0,1,1.002153,1503759112,Regular,2c05ea6b5d74973c59578dc9d9500ba462747168a22d1f4d0d4774c35fb3022d
6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a,-1,31,1,1.004071,1503722953,Regular,4b9e85a55a37ef198be052425f634d64e150109d65cde421bf9954fdb422beec
d7e7b34662532ee5ae0501cc3d19826c71b540cfaec851aa2afa04dde8db3114,-1,11,1,1.003916,1503719339,Regular,4d7e003f07853c6abe473d515f4ee80cdc2173daa6e92f6f8a1f2ac1f71c62c8
8759813ed94717c1ad9368d72ed0e12d51f9b822a4d088285b1a6d699feee03f,-1,2,1,1.0039,1503718806,Regular,e962c9f82f18c07758c48354c59ecdcce213731d438feb4d0c088205f14e31d3
e0a4c450500e5516467efb3f0a1417c8736834cb57a24c8c2cb054c78990af45,-1,2,1,0.999593,1503700808,Regular,82b52c207bdf4a7965e5d63c7feea68c4af24ab3cb4b0094cc8f1294a98a2e39
82b52c207bdf4a7965e5d63c7feea68c4af24ab3cb4b0094cc8f1294a98a2e39,1,0,1,0.999593,1503678348,Regular,e0a4c450500e5516467efb3f0a1417c8736834cb57a24c8c2cb054c78990af45
d558cb59ea7fbc64325084f360f62887224c856d671b1a9fce807e7938b4bb25,-1,14,1,1.003709,1503645522,Regular,a9b8962cdac90ac17ae4e8c92a212a37499401866e902a9f3bfbe1ed4af811a8
9588d17ccb332d6971ec96ee6b9153aed6e5e9a8bbd32ffd13f5643821d5a6b4,-1,24,1,1.003577,1503503499,Regular,137c1ddec791595287d33f92330f772e42226b9ab828b423eaf6b6e971a2036f
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,45,1,1.00354,1503493419,Regular,c9f1456dcc43c2eec729430dd32462b70439a57fe128a36720c510607a561477
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,35,1,1.003534,1503493419,Regular,2b5e25d68541ddc35f6b9c439aae2ae1742e7742e25d94e4969eb8feda8709a7
6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f,-1,10,1,1.00339,1503479574,Regular,91952b82d9777658a075d09d4c9b2ba6b2e1a28770a9f0926ee2d9665b76b8af
6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f,-1,20,1,1.003399,1503479574,Regular,b6e09177994fb3ed2878fb65f12d5b2572296c5bde569ac744b81fe5f3a34a8d
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,71,1,1.003182,1503433615,Regular,7cbba4f3c79a453412814e2101f206d3a139769054031c73eb99dd0bca8def5c
6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69,-1,17,1,1.003009,1503415927,Regular,189f1ac53aed06fe72310c0c55207897170b61c933deafde0ffa7009d4f36058
0dce0c3220bd3b0d588c6183c4bc20c36596a4897d267bccc2494cffe49c8364,-1,19,1,1.002901,1503360952,Regular,c758bb15e7c1255392317f3b2b3be26df7f3f0a97ba60e222ce3e1e206d6d34d
68036a9d271736dc4f16b141b5b6ef5fca90107e22cfdbab929715c4d2b0bc75,-1,27,1,1.002761,1503350648,Regular,a38c145bb14c591f3546b82b1038f2c7a540143620bb1fc87e6f8f96cc2cdaca
8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569,-1,9,1,1.002732,1503350262,Regular,4f51358459a85e09d60f3a4fabeb4504bccb5154f8b71269a6e63d2b8f0a6f9a
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,41,1,1.002308,1503176399,Regular,459cd9211606e943ec532e36eb03de835d52373fbda09cef680c88d3c96f7bef
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,51,1,1.001809,1503005472,Regular,ca1a88c3f85177f98306abc29bacc39ee4c28cbb4630c2021fdb97ce01aff7a0
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,60,1,1.00147949,1502966885,Regular,59394bb90c1640d7f3754fc847c7a61323b03600ac0510981b8f110637a414e4
cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d,-1,42,1,1.001313,1502923213,Regular,a54e1bb3467591bca6bf56701a1b43e498b7c9484d35d223329fb4a1ed7d5438
7a70ffbd0d7d6e753852f3ddab83ce2680461f7b058583d88d555f17baf5dc85,-1,3,1,1.001243,1502918291,Regular,8482bbee8528722c191fde1c4219cf0edc1ebd689e0a2aba9025475c9b1bea4b
1942208a4c6d9f16d5aa3ceca0b11231c9edacc820293fce117706739036c2be,-1,12,1,1.001053,1502811317,Regular,0ce4c355105269bc64331b92cbe8ee025c5842b95d70cdb022260b7feb9eb269
5e9608fd19ca9940a6f09eda024efa43588839cf2492bc4654cb43cd654321bb,-1,34,1,1.000913,1502801043,Regular,0e6bf893848bca2c2490b55904f2fb31e45d86fcf1ed25a882285df850243a86
10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6,-1,12,1,1.00084,1502798637,Regular,e0779828a945a50464baee12d37cab22d35847bded9fa212d405dc6278e79d98
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,22,1,1.000237,1502653285,Regular,8ff22cc98126a748cba496620f2ea1246b6f794930bd5c32aa249583bc3d1e4f
5e855b97a59bbde4be5759eca92e234902891f6981aee3a789162b2ae2cb1e18,-1,17,1,1.000201,1502617859,Regular,0287021b0d440798db5b12cf9afb0b652980c0cccae06def8d5f6626b8ff1379
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,335,1,1.04477882,1502315762,Regular,23db5ea7a104e9575c775b79565c5e09ff0c8b1636622c2db74df57e98ac3732
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,351,1,1.01911,1502315762,Regular,ddaf7f44e2828e33204895b5e46bb56d261ac20893725122cd473fb6fe584732
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,27,1,1.01784448,1502315762,Regular,c7a9ce7084e031a40a7b6b4f5dba1709453404936f122d27e4b8d245c602da30
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,152,1,1.02583395,1502315762,Regular,54f4387ca94447b104a84e53da76d0b1ece66be1215a6910ee0f4e57f511b726
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,45,1,1.00899195,1502315762,Regular,0b67177e70e70276a875aa13352ce17baa84bdf32a5267eb0ef63550a4f33f26
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,318,1,1.021084,1502315762,Regular,0b4f70642461be8ed2b4d1f155e7e3af5b6d60b5a688580e17ddae29ed6b7827
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,396,1,1.016967,1502315762,Regular,5177b277b930a102d552f30084cdb7956a3df2d9103f9017d69550b185a7552e
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,143,1,1.01523,1502315762,Regular,16da1fbb8942cbc229dc9fc9600fe4da11c86a9380ec8998ca45b21467c16c2a
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,260,1,1.0137917,1502315762,Regular,7438caff06738451d31f84818573e8704ca0e320a8a07294a61301e6d98cea2a
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,223,1,1.023192,1502315762,Regular,1398bdb02377b8a8f74f872d4eefa1f2e322131e84372bc692d1cb1b07dbcd2a
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,179,1,1.030747,1502315762,Regular,eaa850d25e23d01cc5f5147bd24aa1e59fbea031cc6b54d024446c9a6f27912a
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,83,1,1.01596,1502315628,Regular,5b0633e3536db050a71a8b706a6fee142ab4022dcf7d077c7779648e4ff2f72e
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,408,1,1.035098,1502315628,Regular,1faedb30bd1d6eba4120dc739a663b8869b4c632a32bb0e5795f25dd451e4f22
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,405,1,1.0020302,1502315628,Regular,28a95842c9ac2519bea10dfe622eed78e8f658ecff0544633ffb6ee85ceb4a22
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,321,1,1.003614,1502315628,Regular,55839939e5440eb91ad6cfb22104e47e227f7c42fceadce73f7969960815d921
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,150,1,1.006519,1502315628,Regular,20b947037a0771c7fb72b1634abd9e7bbe02622d455e121a9593b0c270a7f228
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,444,1,1.001167,1502315628,Regular,436da3b7350583bcc85abc0fb9a9179055c717741764a53af41753a4e7707825
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,513,1,1.010701,1502315628,Regular,699080d09a95a4ba95071245d1b4a9fe7daae55bcd97ecf7bdaeeffd6ad8d125
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,111,1,1.009007,1502315628,Regular,e3b3d12b784c10da4995636064f430b69427a7724bce1fe99d0874d10c292724
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,290,1,1.022494,1502315628,Regular,cdd6a0ca60c20d1f6d6732f6ceaf5f5ffa88d0539817d35fd714ac7e890aec24
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,211,1,1.015155,1502304228,Regular,c0bfcc3546beff4212322ab3bc949c7beb3c9cc57b8094dcceedb39fe4623b1f
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,218,1,1.032632,1502304228,Regular,109b95d8b5c4d7a34f24338bda62cb1062112b2734c00edf5d81c4caa017491f
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,93,1,1.001194,1502304228,Regular,7177627bc8861fb0a41db8c70950f0109e262af84bae6d7996b424bef911b61e
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,282,1,1.013991,1502300822,Regular,d5b3649ffced129c37bfbdd22dc855807eb70ac1426f2293e4568d1d05ea7b1c
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,132,1,1.00196043,1502300822,Regular,2b04a3d509cac47ff7168e5c33a0f495b456f6e6db27c311b5140cf68cf2c31b
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,406,1,1.014197,1502300822,Regular,3beb5641a45b4c6a193b3cf2c8ce92612727103a1d2d52f064b8a62c83e6d01a
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,144,1,1.018304,1502300822,Regular,e51661be73156a3f7f6fa31b36c38cf5090d0cf48694818789771a4088768819
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,240,1,1.018319,1502300822,Regular,cc8b4e49648a5b3876538ed6b117ddc1cc714233c770ff564edf1d3311bf051a
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,192,1,1.001987,1502300822,Regular,598c17f5ea629b68c8f5fbbd317b053c782d78bb8ddbe658238382c46ec4a018
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,98,1,1.03379785,1502087780,Regular,0973078ee63ef9abaa62e2645ff9bad3fdd417d10a33952d744fe79332097614
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,236,1,1.05111424,1502087780,Regular,e519d4fe812ad4e8ff10be17960ceaa4c146cd95ae73d105dd2e1678a4260a15
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,97,1,1.018571,1502087780,Regular,ed30fc0b60cfb94d26d6116159a97109458feff9254e9c650ed32beb976a5612
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,7,1,1.022844,1502087780,Regular,181bfa250d395f1a0067538e038e8f8dcaf783955dd199ad0a6a741871f02213
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,408,1,1.000099,1502058082,Regular,09dc68b1cc521475cb7931ffb565a0e2714d77e2ef545193df801c463408a611
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,218,1,1.011975,1502058082,Regular,a1097241de54c2170997df12a019b2c4677332076937c341ca1bca14b056bf10
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,62,1,1.001684,1502058082,Regular,f2556a3e17da1895be8d2b879c7c331441ed01644aee2bc4f3bdb88360e50810
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,122,1,1.012793,1502001532,Regular,676cc0347b64bb152f370339641e692e564bfcd280addf59e7fad1cf26aef10d
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,237,1,1.039857,1502001532,Regular,8b7cadcc0b25ecd484e9534b85135c0a35a49f45ecb553936fc6462c958de508
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,103,1,1.00767,1502001532,Regular,e5e564868397d3487515ff2fc210159f98b2f0a6b8f79a3c7fceb00925075a08
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,518,1,1.032652,1502001532,Regular,1557f018cf956ea373f2c8133d5cbdd72c52b597712a75f7ae191262377f3c0d
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,379,1,1.003112,1502001532,Regular,ff2970b27d7f540a54b4099bc69f3a2c6a12c3b48898ea06f9d21b01112b980c
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,490,1,1.002589,1502001532,Regular,bfdbae5e62eb0fd9e48df1bffb3d37afa6872aad8390c451473a68d541d7260d
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,530,1,1.018707,1502000955,Regular,0b9abe337e4180d957b0f2cb24a8c75e7b3cbc6c2091c5053bb53bdd8019df07
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,496,1,1.067702,1502000955,Regular,ba526d85612219fcc7e819258412d6a0c1ca2df20f920391391995145d0db507
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,351,1,1.01054,1502000131,Regular,e23f1089ef432ca7fa3d4afd6c0d406ca855ee7914b3285d3ead6529e101aa05
