tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17075954a0545281e420099020dce535e8cb590afb0bb7aec081a4488640d3d2,1,0,1,37.50538763,1497554595,Ticket,761f12443ffb8120895555f529e657ef630c3083d2bbc8c7ccf79086b89661e1
c8569ae0b6f6853669dc465aefd8bd253ed55235b4cf4a398d45ffaea8778968,1,0,1,37.50538763,1497554231,Ticket,6a6abc844e37b84c9e85b7e5a01df658e1c5e1759ccf53d0feedbccd56fc4833
b4ba50aa27f3239b53c4b448f1d0d303e2508d15b4b0a64845a5b784dcf96d6f,1,0,1,37.50538763,1497534044,Ticket,eabed537f63fb307ef808b6f9bef31e7099daeb2355d7291fba07a09868bdc97
9308a84b7320316738897faaa2410530c145b13da7618139697fe9f7fdc8654e,1,0,1,37.50538763,1497533988,Ticket,bd68d59185b3f3fd51eac2261e54480ba81694e48687b795f84a75004a9454ef
0f698b9c71129d8fc477fc92f8ee9c465b846bcdfc1910446441b9a1af5f5da3,1,0,1,37.50538763,1497530914,Ticket,8928943e57024cd7bc500778d4db875e9e04bff99284f45b0cb5e3fca8a864fb
8e654487abdb2f08799fad464984b64f400acccb5af11dbf017fa000daa9ffc3,1,0,1,37.50538763,1497530914,Ticket,634bbdb639a5a0e1fa5f6a3b6bf4643320e42bf560c62d81ed0d663988836270
c3615e5c2075108a304e66c865933f11ce45c6bc19bbbd3a9abf16534bbe7eab,-1,1,1,46.38356651,1497526822,Vote,541b283feb82935cedbf9191d07febe06f0f4b2e29cdceaa1b39594991817ca4
24efcc90eeedc4430f3301acb8c397655278b7d716fb9cbe195d5a9a69ae4257,-1,1,1,46.12895133,1497523278,Vote,7cadd82ea6dbb2984507ab1e80b1e7d2797e8016bbf2bb0f1b08d139cbd8471a
c984ad493488427a43d39dff66a7f83f6e8bed1b3b93678b822890ae48d5d854,-1,1,1,30.3696718,1497520406,Vote,acc5ba170717bfddad73834984fc03ea7a9c64f036e3dbc6673a9139dbfe978b
f527fe381523a286f8511c576e36644e3d91eae8c6b902d162c8c9f691edf9f3,-1,1,1,47.98202466,1497514884,Vote,af1ad72d24982ea0d70d43012828fc33e08d04c78b52aa50a9914224b3b28152
ac10188833930e190e6987739965b1bde3d296f6cf348850817475f438cce792,-1,1,1,40.23356179,1497512463,Vote,f7936d6fb1641b4b58193e9fc456dfa5d8ed06900e86202d8a6c041dc4d9a049
10daac8d15ba0f9c8a16de6ff4b9b0e86776ac3f9800076fc8960f4ceabe7bd5,-1,1,1,42.46055334,1497452522,Vote,41c925610a8123e8330749d6930659e0ab42b0a630b40ce9d06fa84e93ec41cd
76f6fb3975304207ef8ec0e540d302f965551ab6a7ab00b337d4736ef386a9ac,-1,1,1,47.98202466,1497450784,Vote,85c12e862779dac7bdb6022fc07be05d3fa0f064d11014f8a5de3150d2eef068
d435ccbb9383c1b16fc0f61d937b4ff35d5d3ca0965b3af3f3412a664834554c,-1,1,1,42.16889303,1497443553,Vote,9d4923f80493177f5efa9cb228abd2e16d89d5b726fbc417af7d6aed2a4bcba5
0c552645ce1bfbb31369c3bc997e0c9a70486152c4c264b6ff27471870a2466c,-1,1,1,51.89507792,1497424197,Vote,aff1773d549d26a4e24fa57ce304280f60669fc350da34b147f3dd07d90669f9
2f27ce6c42cd8852180e65aa457bd0ad099b607a7d82206a19b26649dddbd453,-1,1,1,42.46055334,1497392220,Vote,2b2bdc7a3d2cdbc2130c9f6f7a87707fe891342e140c1f5e362bd7991769027e
c226505a8a9ebd2984383a5c32cce369181855d49f87e5303485628860ceecee,-1,1,1,47.98202466,1497371897,Vote,440844dff86364c2ef97cf9d000a176f8983a5452e2e78e5672a7ae0d609db0a
fa07b0d6095fd3f0e3de2b8b003642259313e774b6ab0d51415a9fc5b88d97e8,-1,1,1,50.25399479,1497371632,Vote,6fd8542d8b4cad3ced7de99d080a95b56b46223c727e20e915da5846706bc1b9
76d81fcd69866c5d94585934753050c287069e4e19368ce4ebd51c1b1330f80e,1,0,1,42.16889303,1497353617,Ticket,05b571f04e378f0618a0db7923ee635879fb3fc1fcde204ec59e8a70e90a8883
fb301ad0d9efbb1d05bb938f046d014c291e349a8633387305337faab2ab051e,1,0,1,42.16889303,1497352814,Ticket,039d44a66fcf9f9f87cb11fb939d2cddcbc143d4f10782226e1f9afe182508ff
40ccf59bf391d151581621586549445aea9042c4772c0f9b7d46a3c4d69ba41c,1,0,1,42.16889303,1497352163,Ticket,9cfa19350cddbc9428e402d622c44ddaca0db7bdb836565160f13ca3c43633d9
921131a989d95a4f48d5566eb32bf01ca822bfff062857228b491038baab59c8,1,0,1,42.16889303,1497349215,Ticket,b2e5056c160ec10c18a2ed745aca44dfd32fd2eceb09ebaebc657e283b93dfde
645e5bdf72c8c25441c003632d2051e28a6f17de6dfdf19a37e7b587be483523,1,0,1,42.16889303,1497349185,Ticket,4e59113b246a3112a6149b94305b3935128b870e2ed1066ae35f6eb23080a8ad
9d4923f80493177f5efa9cb228abd2e16d89d5b726fbc417af7d6aed2a4bcba5,1,0,1,42.16889303,1497349177,Ticket,d435ccbb9383c1b16fc0f61d937b4ff35d5d3ca0965b3af3f3412a664834554c
afd8440077ca9903cf433cbce96a7c949b4f6e0c55bd908ac300c620769a61dc,1,0,1,42.16889303,1497349177,Ticket,705acf3149c73a9fd067ab707c748481160cd707649e74302e6faec208b8b168
fc28e8345e7b7a0d7a4e4f1bfda226db7f429d62026a5fe8acdd61672c6d7c89,-1,1,1,41.26629682,1497267234,Vote,6d5c3157ca44ba85090bb86cff7c37e5b0125d98f7a6cabbd3f9e817ea7d8e5c
5799619b94d0bf6c7736ce73971cf359df84cfae6cc9f0200ecd1a063c9e3a96,-1,1,1,46.12895133,1497243076,Vote,a952f60ec34ab2499bd3b210235236dd9d80994f0460c29e3245fc4d946904d3
b802adb39de6189afc9710d42c7a9662185044d9ec51f1e8f9adcc5138276013,-1,1,1,41.55048762,1497235783,Vote,208da497c33fbf6846ff74d393aa7305aa95d8b3edce61b95048098f9ed01130
a712ede57a30046901e793c29c087f70afdae61df8032aad0c447b9dd3bad62a,-1,1,1,49.2777714,1497200691,Vote,99c766feceb6494333a5f63082922ba9073ecef5aac2532065849440754ece90
4c8bf967e708f5d6a04b48b1a32e2ab8b8ed471a795e17b9220b740b560fe7c7,-1,1,1,49.77798602,1497197884,Vote,0334fe0cc1086a831438b1e7c3384febc064f728acf3845f992a235632f0b614
af1ad72d24982ea0d70d43012828fc33e08d04c78b52aa50a9914224b3b28152,1,0,1,47.98202466,1497196594,Ticket,f527fe381523a286f8511c576e36644e3d91eae8c6b902d162c8c9f691edf9f3
5cf7273652b5efd776c61118f18c18a16afae784af234a50831f339ba52d4eaf,-1,1,1,49.2777714,1497173942,Vote,d17082a97cb1a2a0489e2f9dbc6105f65f39b7f3c5988219650a383187d6c9de
b9b21ddf19264126a29d4412f69458d13da370854094ab0f798577f11f2646c0,1,0,1,47.98202466,1497170375,Ticket,e1a70993136c0e704df2ef0ccf33710cad6fcb83daf8bc895a0abf9fdda7bfbd
ac0f3a9e35afbbb7c24a415b6dc4eafae13dcd0274275ba0e2fcc5abc24ef5e2,1,0,1,47.98202466,1497169063,Ticket,4b2cb43dda9a2464b9206e31a9b2dc309f7bf87d6e465acfb9dbbff3a858913c
440844dff86364c2ef97cf9d000a176f8983a5452e2e78e5672a7ae0d609db0a,1,0,1,47.98202466,1497167883,Ticket,c226505a8a9ebd2984383a5c32cce369181855d49f87e5303485628860ceecee
edade005c3dbf592acd32ffe3912607c55c22d83bf82bbb4d40a611516972242,1,0,1,47.98202466,1497167704,Ticket,f9dc0c05544b01661a966b335472f1280a562948cd6aff374611169b2a74f502
c19bbd2a829905168c917d88ad92f08ecafeca3cd54d32283bef2b8c4fc99cdb,-1,1,1,39.82285161,1497167585,Vote,63bb53f717760eb78dcde07f1786dd0ec560d3ae36fe945378b89bbc21e724b7
85c12e862779dac7bdb6022fc07be05d3fa0f064d11014f8a5de3150d2eef068,1,0,1,47.98202466,1497167530,Ticket,76f6fb3975304207ef8ec0e540d302f965551ab6a7ab00b337d4736ef386a9ac
b35d803cf47609e01b4d27d2f35eca15f4eed2c0bed5d8ca05cad9c59ecc0e3a,-1,1,1,35.62829838,1497113147,Vote,dfc3c4265745608e66d7e4363385159e5273e4cd9335711b65ef9bc6de432adc
a022123d384e126e4b90cf8edc8b61050248029395c289c7393a6a6d4379f96b,-1,1,1,47.55421257,1497065591,Vote,8b2b3d6e6c65e9b44bb9ebdc2f42cee7dae5ac785684addc9f39f27902835410
fc1bff78917cc9aa3bc8df734398ce51fde411b81c3c90eabc6dde1d77198e81,-1,1,1,59.72344656,1497047874,Vote,45318277803327cca8c5158241691420c3760617c7f80c48d0ea9779ffeaa002
a53257cdd2854ba1917a403dd55046e466fc156e6cdd472c702078f2b8d999e1,1,0,1,50.25399479,1497020138,Ticket,f37641ac09469d2fd8926aaca7bdabb748d5f2506fc9ef71136218152d93fbd5
9fd4a461bc8d55566de6d94fc1650e50d716339cb2da1414ae790574bf69065c,1,0,1,50.25399479,1497018660,Ticket,02fb81a38e3e07b53adbf514a92d5cd7a9acfb93ffb7f54826d58dc4e0f3ccd5
4898063af82211641e9d274e84d4a44901a358827156e80082743363468cb612,1,0,1,50.25399479,1497015244,Ticket,87f31935967f1fd1f4eff6e0f0fb4b5fd6bbab9e296056b5c7b18ffcf173bab8
d2b10258c6c8e64a055aa2eb6b9bac0fc4cf75ca4aa5c9ce7209282e6ee726f5,1,0,1,50.25399479,1497015244,Ticket,8dc86066602d719c2a2f9fd921ad877f3e478115c27fe208cd086a33e73c394a
4668d87eb4e1cf06dbf1da42d6066a0aa862dc1481034043fe7a228d71befb8e,1,0,1,50.25399479,1497014151,Ticket,d8a5e139d3fdf9b4cfc947b847758de1b0bb1596773766772159c5b810af257d
6fd8542d8b4cad3ced7de99d080a95b56b46223c727e20e915da5846706bc1b9,1,0,1,50.25399479,1497014151,Ticket,fa07b0d6095fd3f0e3de2b8b003642259313e774b6ab0d51415a9fc5b88d97e8
8bc34ed72280b2f123f9a7fcb128f72e8fa49668e7d1d90e8ade165803e56839,-1,1,1,39.82285161,1496999929,Vote,30d6bd6b52367ab2270da5b83b708cb21b5227bdfd5d2610c701c5b8fa65055a
c70530042fc5fb1f2bbaf8e382600ff816eaf49bc09909546b8d65647850973f,-1,1,1,41.26629682,1496990364,Vote,f5c5ddea0b8396601c9382f641e30378b5961012d8424e675a98eae449d1c36f
3ebb897bd407deed1895f8c80792bf01fe4b7550461142ad7cb3fa749dc47f41,-1,1,1,35.62829838,1496977277,Vote,ebaffc52db3ad9dbf5a9003df247c98539cd7108c39f5f3ad5e796ec4e0d4c10
6ece3fca5aac47b4c1b71c47d36f8364e881b87c38a61470f32ca5eafb67e8dc,-1,1,1,36.61971986,1496892029,Vote,429bfeb5ccb8e41ad884ac88d7d649015eeea4369417328e6402276d555b99f4
076b97ca95703758cd4b53103629113963cde14ec9b25db979d56ecd5c067fa1,-1,1,1,49.2777714,1496884710,Vote,f667ba2957eb3086a511ab57878ec95342baee6e26998827e2dbf4f25cee1723
09f66d3e538b8aa6b451797312e30ec1ec007c4f69ace467d991c29e7e3aa06b,1,0,1,47.53418694,1496845531,Ticket,51e309166711e684d4a77eaa63d6bd03d9878ae1e61c793823a92c3844fda59d
f9a06f62efb33ccd06d6f24cbc67ef39dc1f4222ff9181e42e9b69ad3068105c,1,0,1,47.53418694,1496845531,Ticket,1af2ae0ec93edf7211c179c38b8595ae73810aec0245b7826a8d04ef55c78843
da97bdb8d5f2cbd51119c51451503e5081c472c20e4a7ea30096f1cfb6d35281,1,0,1,47.53418694,1496840730,Ticket,3c417d5caff682065719a9d7c5c0fac8d2daa8a637451406884dc398601d1ab2
d95641a64f2b1147570b4ada868ca76441d3367b941a1dbe6fd70756af39284b,-1,1,1,49.2777714,1496834420,Vote,c6a95eee48a237adb4145d8a5fea41e54572e902c2b130687bffd6c14f482f9a
bb3032e5d33feb578222ab918408f2671bde52e547b95b4a19ade067b93206a8,-1,1,1,35.62829838,1496820765,Vote,7758c6b74bfb333e8c015645e983f9c7b86fb0fa0c26149115f509f84927b8b7
9e528a291e5f49bc2d330c490516b05570477cda30e057316f6943c77dc4bce7,-1,1,1,52.64025562,1496816547,Vote,c2fb9b9da6aaeaba9ad860341d8e9ae0a6850e61775191a5e88f08248c3c2430
94949dc4a59daf1acc8eb7daeeade38d87094848981f8ef8e3e1051c1ee35d7a,-1,1,1,44.67474483,1496808457,Vote,23093d662de2d0422e5532a48cf0b63eee35f1380f8c3e1ab4489f520aec7eaa
565577a9d038190748ffa32e6ef758836b2076f8afff32be7e3bb31dc15b3acd,-1,1,1,46.12895133,1496731215,Vote,d57459305f0d9b02535389c80bc47109ab0e8809c079898e094ea3cf3407561f
db4db95e55bf6d99568678f8db4cbd6ae4d0887cf024ac2281f26512c27bd6a3,-1,1,1,39.25329204,1496705868,Vote,aeba34b69576c0bbc8546fae5c535d36bcafbd4d24f171cb425c6a4623fb4f40
23093d662de2d0422e5532a48cf0b63eee35f1380f8c3e1ab4489f520aec7eaa,1,0,1,44.67474483,1496687839,Ticket,94949dc4a59daf1acc8eb7daeeade38d87094848981f8ef8e3e1051c1ee35d7a
56855f30b0606262c001b3f13a583484f41ecaf97477fcde7c9b189a3910edf5,-1,1,1,47.90894446,1496686043,Vote,06d7c02735d4d5c02304cd3b018b48b0cbbd652c1ea767aee7cd97a15e96d126
8c37e462baaa6b47023d402df8b6029eeb40aed775f8045fc862225ad02ca349,1,0,1,44.67474483,1496680132,Ticket,22c3f9a4bb62a0e133d4d2b00a7ddc9c92faa6e2a093d122681dc017f03e0444
d57d60c9910baa3cfbd9a74183c369697a2272ea8a7c2de7cd0cf1a5bb1c75aa,1,0,1,44.67474483,1496668278,Ticket,84b904b9a341801d18ee8fc48da6aee957b1619161747fb465a64eba5d630f9b
9c7183b7027c00c38f7ea687978e7d569892c8750510aaf4c600e0ae98eb67a1,1,0,1,44.67474483,1496666709,Ticket,73abeef57ca21778b64369d1acd2a730d59a6c2ac4b538604673779920da4d66
f6c2bcbdf089ee4d3c89cf455893bd85c628fdd39560bce43fe25cce65cf74c6,1,0,1,44.67474483,1496666323,Ticket,73d5165cd955a95d222e606e8202995ad0dab7a296e2271fe9500a4df1eaca9f
5374e86917a3bd47bf63f245e6152855e49fdb0ed309ebab7d07af36092c368a,1,0,1,44.67474483,1496665880,Ticket,132047debf366c622d72707ca01a87837a53d0d68de9a205a80d2f08e67efc39
e252f475bc6a1b4efa22415b7f3af4fcfb6ac8b5adf34ce8fab34ece6f0247f8,1,0,1,44.67474483,1496665480,Ticket,6001b38966e7b8f95bfe99b0f62e130d2675bd106f9bac13585470d4be34ab93
c9644e85416ae267cd6a47f9327d6c6141e76f5a7986bf3688a5f18a6e03eea2,-1,1,1,56.94921086,1496614032,Vote,a65091862bd5f48620b18945273bb3118aa5d8c3f6ca5062b550c2020a75f470
67bc31e6f0f483e7d9db8013ee3f03e2ad9a924aebd5f230e8bac2bcc8847e34,-1,1,1,40.23356179,1496607000,Vote,a0c3c58e3a01646dcf5a263fc18fc32a526b5e14393c0bdaa9a4813c0d1cce19
28b38c46f812fce55a46e527c6d21077d0f38fdb6f986e55b5d71026eb79b249,-1,1,1,46.12895133,1496590671,Vote,b72d7598d0aae15f2cbf043907345bea8746649baedef97aa58cf801deb10b24
520c567ae94b3fe244f68d34658f127f02912ef35b167e9c36914b66613ab885,1,0,1,46.38356651,1496497750,Ticket,a93568845a5d38585bde8753e7ed2f27a4533a2638d1771393d927b9a8df5014
6b8c780a7bcc3fd0f5682f83bf865e236a72d5c84e1bbed88715c9ccc07aaf1c,-1,1,1,40.23356179,1496496228,Vote,84abd55f9e69e2d424cde96d663b9495e38a7f3887674c0c1ade07075b6631c2
541b283feb82935cedbf9191d07febe06f0f4b2e29cdceaa1b39594991817ca4,1,0,1,46.38356651,1496484333,Ticket,c3615e5c2075108a304e66c865933f11ce45c6bc19bbbd3a9abf16534bbe7eab
ebb8e394bd2d093479d6ea9475b24259a4c5c97acfd1b3e29ef8e4f52b231415,1,0,1,46.38356651,1496484333,Ticket,f8d52654c6e41b070624090171400c66a5388be137286f0646e305a662dab8b0
eb23f666fb5bef82197b8f99c76a40d99156ca93e7a1d7f3a1e03df497e7e0ae,1,0,1,46.38356651,1496484083,Ticket,ba1c85797ce5d3ec364d21fbbe881ed628562b978cc06be374e7acd317270bf2
9b836e180dd6e732970b122d61234a11f4c9dfda83668002e40cdfa0e347d1e4,-1,1,1,41.26629682,1496479946,Vote,65a1e4b5d2f178ed5b4685b543de8bb574a56d6daf4fb7090ca081d8352623fc
da3225e9e0289afee000525e0fe49d079d5d4debef642390097b4f879d967b80,1,0,1,46.38356651,1496479946,Ticket,7695ceabaa5bd85c64922b846c0424069719d719349407a23f6382dffbdbaf53
2b0527038c1b91ddf516438fceb1fd9891ffa1a3aeb89b66a951cc6df09b6c47,-1,1,1,41.26629682,1496472782,Vote,8eb0e93789dba15d041c8c5dcba97f39e42755b369082667583ecbf3ffb42edd
cceb41ef0e49c0a38480b5d04a1af5b73e8815892d116cc31a6e1629fd0717d6,-1,1,1,40.31958895,1496456264,Vote,f55a62f46ed5d4233f2ff84151f0c685a88e76eb9ade0f79da9e4ad94e2b6822
236e41f95212b186a3b22d738128299d19c677c45200a0b46dc5fa58c0f1973f,-1,1,1,41.26629682,1496422552,Vote,37f4c3f0bd5faa80e4a9ba4ad92dc5f229223fc130869de5185dded7aaa8b0bb
c4af84b69b4be4167375d7c4f3f591be0d2dd345e6eb6fed220b9991ce7ebd15,-1,1,1,39.3912582,1496408027,Vote,1a0e0110694c44c9a6b8f710c9c99785c9c8b1b058f0f11bb95c3fadeeebdf9c
1d25e007674f71fc6eeaa8a51a9ae9b3e9fb76789ac356860b9db9aba5939555,-1,1,1,40.23356179,1496366163,Vote,dcc5d1bcd7c0b9da319a2246c5af44510623eed4cf08d5000f3bf5f75cf691c6
d5d76ae4a48243d459ba20da77dd3cd875ae3301a3015ef43562f1564cc4678f,1,0,1,49.2777714,1496351446,Ticket,c2efe70a541ae8a1d4ff406b771958a73058d330cf3c42ac4ab7aaf47c97d63e
2742ce95714b388463cbc7f5533c95ff776cf30f377eea40b43392f3369f12ba,-1,1,1,56.99289882,1496348702,Vote,90775edf47c75e001bb6f4084feaa4ddebd6edb00937b4dab5e8236698105fc5
f667ba2957eb3086a511ab57878ec95342baee6e26998827e2dbf4f25cee1723,1,0,1,49.2777714,1496347926,Ticket,076b97ca95703758cd4b53103629113963cde14ec9b25db979d56ecd5c067fa1
c6a95eee48a237adb4145d8a5fea41e54572e902c2b130687bffd6c14f482f9a,1,0,1,49.2777714,1496346824,Ticket,d95641a64f2b1147570b4ada868ca76441d3367b941a1dbe6fd70756af39284b
4f9691f830a89b4e475f1b078941e0e1d919cfcbb13dbf31ca715100b7a64fea,1,0,1,49.2777714,1496345851,Ticket,c7483af1d905a60f14974490b4b4612587f7b8155add319256845de3e7b6bc36
99c766feceb6494333a5f63082922ba9073ecef5aac2532065849440754ece90,1,0,1,49.2777714,1496345851,Ticket,a712ede57a30046901e793c29c087f70afdae61df8032aad0c447b9dd3bad62a
c7241696f1a87654146d94d05a403238db8899487d002c5686e3d6c1f9799b74,1,0,1,49.2777714,1496345386,Ticket,c76e02b9d1127ef76ab98f51145b340f15326101dd5093cd2dd5d6a35cefd441
d17082a97cb1a2a0489e2f9dbc6105f65f39b7f3c5988219650a383187d6c9de,1,0,1,49.2777714,1496343542,Ticket,5cf7273652b5efd776c61118f18c18a16afae784af234a50831f339ba52d4eaf
1e78ea1e71079de8ba14ec697040f7c60c694285c7da38f6631d7e2c8ba41ce1,1,0,1,49.2777714,1496343063,Ticket,3c9616ad193b5756f2b0b3335316d62a36d9f623d14cbeda1ab3976ab8767b4e
0b446f39bed06dfa19e7565233d214579704378302521d76168db4848412d15f,1,0,1,49.2777714,1496342943,Ticket,680008788c276b9da6ea0db64dedabf1f7685dee1f3c9f1d12d3f3b6cbec73e2
7e317c041255e6d624246112e7b10d8dff35c1367ce0414583b9c589b6c12292,-1,1,1,52.28336117,1496267661,Vote,a1f69ef07931654e19df6d137c14bce613c9c1e759af02cebe301587a58d3cb5
5f0980d77546d87b7a94e8a9ecebbdc7142f77befe17a864ddc542f970d4d94a,-1,1,1,41.26629682,1496238954,Vote,8c000238e6455095667196126d3cf58011c482b75870236aab57b994f8b7c94f
acaf83c311298ff96852d9f96154170e0bd1971b704e19fd7105bae6314838a0,-1,1,1,36.60496531,1496212314,Vote,d4325817f86a73b2fe3c1c08bf781456941982bcdcf506bc4fc3bc97acb8b2a4
5a40e65fcba688d48911c9e28811c63f861c08df6fcbe54a139863a46b15e883,-1,1,1,56.94921086,1496138992,Vote,c2f61a85ddbf626165cdf14c939552d9d48ccc9082e5f84db2bac05e757ec33a
b1e70f1f118555562624fdf9e570876c9cf1adca855252bd757980ee3a5a6a3f,1,0,1,52.28336117,1496135678,Ticket,5346f828d17a7906c1942a326088754fd97286eff233e1174b544e9ee0688916
a1f69ef07931654e19df6d137c14bce613c9c1e759af02cebe301587a58d3cb5,1,0,1,52.28336117,1496134824,Ticket,7e317c041255e6d624246112e7b10d8dff35c1367ce0414583b9c589b6c12292
eed151eca8a2dfc64ebf66065e495de7affee99f6604980f9884d6407cc5e6c0,-1,1,1,38.82285591,1496091928,Vote,771012b20b0c569fe8f0806b81afc8cf4f48314799013f4e90f364a41d851acf
d3028d3b3dd9a82a5f846736f57db53d5748ca7ccb846d026d68efb788cfe3be,-1,1,1,62.21152746,1496065379,Vote,7d0e1b95c6d1a28a673cc0809996322109449927cebd661cc297cc3b00c46bba
c4abdafd6b80bf665c650dfe52a5fe23edc8374df084cb4ed00a8fc7f4eb4105,-1,1,1,34.97808504,1496032349,Vote,d27c3967a0c719d0c26481e7c45e9e9f53087ff7e229610ff51f83c801bc6f13
5b16d0a62af511433f721fbdaed468b50cc6a8410d89fe568bce514a3f047af8,-1,1,1,40.31958895,1496031379,Vote,9d4eda98b1547a102842afdf6642192a98b238e20ae5aee0703a819f1d7eea9c
914be393614d886947b657f5b69b07798ffed4af09441a3fa2d8f0ded60a987d,-1,1,1,41.55048762,1496014798,Vote,d46c8746b35a9fa1599bfa8136cd1a7a51cd15d7de2309a24ac03ce55c1bd70f
f8f6c71a8f6e70019fff1eabd2ea9a9b117ecaf0921721081a392ae99b86c707,-1,1,1,42.39480062,1496001020,Vote,7acb92530376f6919c0c21d7236d2e461e38f5863614a8b624c7ef83ac372ac7
30d6bd6b52367ab2270da5b83b708cb21b5227bdfd5d2610c701c5b8fa65055a,1,0,1,39.82285161,1495994320,Ticket,8bc34ed72280b2f123f9a7fcb128f72e8fa49668e7d1d90e8ade165803e56839
8bae77650c779146f4d7dc0e2a247b029d53c6b6afc979ded597945100e4d0f5,1,0,1,39.82285161,1495974121,Ticket,c48d777fe3df0a6e9afe67e57b4093417e4bea575643a754a7c7dcdcc704c9e6
11a517d88d0707129eb3b5fddaa9cb514fc27421c8ed6160022964b04f728453,1,0,1,39.82285161,1495970959,Ticket,bb0bd8403f06595e0de6b875cbea29059fe92e6a97c6d00cf4eaef8da810e242
63bb53f717760eb78dcde07f1786dd0ec560d3ae36fe945378b89bbc21e724b7,1,0,1,39.82285161,1495970525,Ticket,c19bbd2a829905168c917d88ad92f08ecafeca3cd54d32283bef2b8c4fc99cdb
555dea6a66ce9a85fd267c642e886a5714052c51aa5f17cadf9b2e2cd9d730bb,1,0,1,39.82285161,1495969948,Ticket,05cd9963dbfdb67392ace803780d8abea1ad2f93a79a84ed042add69989815cb
f3c71928b2bf5773aa110d194e71dbd47700c25fa323be3e581d9479cff19dce,-1,1,1,39.3912582,1495960924,Vote,4bd70bdb007895995fdfcd9768f465065d5fe32ac707c52a29164d1fcbc62c98
39997b1919806931471a856b041657e1ed11c7ae74b8ee0b6ec74271a0af3ddf,-1,1,1,41.26629682,1495959603,Vote,e4a8d90973174332f9aaf750fc3ca8f6108f60237d758ac5b07bbbb258b862b2
866a5ebf886fec53f738991a9180705bdc6193aa6c24bcb684e1846c5b8d10ac,-1,1,1,38.91708017,1495923578,Vote,449bab0cc47afbac879a82f4ed4bc135c8e507e6b104f4a1c45b5c69492aced8
a729020080b196161b23d344426b7dfb782dc0c2a338c47f48269e83b562c1dd,-1,1,1,35.62829838,1495920171,Vote,c2a6123666db97794297e0ef186721dcab7275429914a9b17318d07d9a727bf3
f150c05c8dfd64e7b7c0a6100f68a229ce8b4d03ea6f5ce175207205725ccb45,-1,1,1,41.26629682,1495848438,Vote,f01b0c6400b276fd1a2dc1bc3392dedf2a0859449470da8fe95e1ff5971de6f0
208da497c33fbf6846ff74d393aa7305aa95d8b3edce61b95048098f9ed01130,1,0,1,41.55048762,1495815507,Ticket,b802adb39de6189afc9710d42c7a9662185044d9ec51f1e8f9adcc5138276013
d46c8746b35a9fa1599bfa8136cd1a7a51cd15d7de2309a24ac03ce55c1bd70f,1,0,1,41.55048762,1495812571,Ticket,914be393614d886947b657f5b69b07798ffed4af09441a3fa2d8f0ded60a987d
466864672093aff00d1b28447f4dba322fc0834b5d33579e96b6f50d8b4f4c46,1,0,1,41.55048762,1495810614,Ticket,93ebfba5ccd102bc5cf75e25694b10316906dcc73db9abd8eb9494f929307303
718550be9da657dad232ee89c5bf1b6b0c03116ec5ad17c2b7902dbb0d057b12,-1,1,1,39.15931964,1495805754,Vote,efe192a5f7c66c57f2a9fe052b26cc4e4bd520ec96571c8633069b3cbcf6c045
61ee592d115ec217692f4820e6e5bfa9159c1f2890146d037c19cd6ed51bdc4c,-1,1,1,32.60948248,1495778664,Vote,4981bd8f89867e00ff6d4a9d212d6ffcac7a86fd29634598d4d3aa6aabc0c45d
1dd0cc1816f3daf289557a0e18f5118ba41e1bb20e59aad9bc46c54a7f72b1e0,-1,1,1,41.26629682,1495692426,Vote,43e41d526a79d9d2dd5b68041cc63777cd666161e210476a1bf62ad9614232af
fc40ac1beba1c326ecb07cf9492d6b2d7abf79a75445ad44fefb4041d0cb5836,-1,1,1,26.11917293,1495671641,Vote,45d21b88b66a82d47635d74d07bcf936bc4cde9fb4ba70d295af6d183583294f
7928383f9ce4f03b45d3336e0cdb34a543f2771ec626ad293bd33b18e46648f0,-1,1,1,49.77798602,1495668221,Vote,46811e44f3fd2e43bcba11b33dc9821044b5923910128a1779f4e01eef95f77a
3ba9a05bae4a8d1e37de26497c4cc834f3b2971940f0ed42fde889feac4bb657,1,0,1,39.15931964,1495635040,Ticket,c123cae097ef139676a75d2fd1dd7fb3470d654edee647bc8fb49762d168f18e
efe192a5f7c66c57f2a9fe052b26cc4e4bd520ec96571c8633069b3cbcf6c045,1,0,1,39.15931964,1495633892,Ticket,718550be9da657dad232ee89c5bf1b6b0c03116ec5ad17c2b7902dbb0d057b12
fb380c4de6534b60ff4483bdad4f72392f712d1fb41dedc90a1cbc44652566c1,1,0,1,39.15931964,1495630503,Ticket,07cc1f748b2e5e3b11adec264dcf937c1729c25b47296776322135707db8ee8b
1e07eafdf5b9c62c2212c1bc7fd173760ccbec88c1cff8b0a855a0ee0af50cdc,-1,1,1,39.3912582,1495534193,Vote,4e86b238bb624eac1e43075f5a1f7675dd5effb1b2f713768adcc1ff3652155b
31e68ae48e84aa72acab9b615373fd4c086d84f73b09c9c6e5b3bb9dd9a9bd26,-1,1,1,40.23356179,1495471662,Vote,6af1fcd44aca73c1f47af0dabe63988aa980c5c9d929ac9b39971d612db753e6
e4a8d90973174332f9aaf750fc3ca8f6108f60237d758ac5b07bbbb258b862b2,1,0,1,41.26629682,1495468068,Ticket,39997b1919806931471a856b041657e1ed11c7ae74b8ee0b6ec74271a0af3ddf
