tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,42,1,2.10297445,1646880843,Regular,1c75bc774549ba01db726d9bdecc9cbe3bd8b5f79f65826be9749a5129a09935
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,89,1,1.87361383,1646799649,Regular,edf97940c4f0298a8b49719100e18e01b817cbac434e28d8061de79a5864dd8c
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,116,1,1.52670145,1646708822,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,74,1,1.49883235,1646622943,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,83,1,1.8847418,1646533028,Regular,1c7ac34906714d25207bb3588e6d563cf56a1dcb4b2c8aba1f55fb21bf610548
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,179,1,2.20942762,1646444839,Regular,5f3c70e25034c8c66611eba61828f51c6fa2843252970511098e5895a95b3d1f
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,27,1,2.07729389,1646363987,Regular,228ef6cc95f0556f6593d5d459cff76cbe34785dcca92889dfab2ae99d59aea9
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,50,1,1.63873639,1646276335,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,187,1,1.523499,1646193018,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,384,1,1.40406739,1646104570,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,4,1,1.35999969,1646020077,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,496,1,1.36558032,1645926814,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,12,1,1.40307109,1645840261,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,191,1,1.35785278,1645756371,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,166,1,1.29741504,1645672064,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,80,1,1.56144441,1645585833,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,53,1,1.92717847,1645498419,Regular,213a1c0ea2c41e1ee5582207a1134f779ca331ba679b947cc1058fc73cd29842
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,140,1,1.91433723,1645417066,Regular,1ac816fbe1eaeaab5534bb9e22275e7d8e4057260262836f9f37b6bcebc646eb
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,201,1,1.81720559,1645328272,Regular,dac8a6b5e8e423bf22d0193d46471f976d98c0796034e707f11c9ab0f734fba3
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,60,1,1.78161691,1645242201,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,34,1,1.94440232,1645155056,Regular,081dd03be4d051076538c845da7daca1be2a208943ac66dd24b0aa7db6590b82
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,197,1,1.84874745,1645065406,Regular,e4c3a9d1bde558f9c06129ac310b0e8ce6bdf95623e06a303c12a63c22dfcff6
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,207,1,1.51874089,1644985423,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,20,1,1.56039409,1644896984,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,182,1,1.84360252,1644816963,Regular,08c987fc4ef37bf43aef97f4f1029885ff69ee2602a9ac718d7ba19044146d9a
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,59,1,1.89141328,1644724131,Regular,ec745369cbd25510018de96a18f4cff9c014d0fcf7006536a7b46539ff5f0d2a
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,140,1,1.61608518,1644639259,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,94,1,1.43516447,1644549192,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,47,1,1.47603279,1644465138,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,72,1,1.59979204,1644376364,Regular,390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,97,1,1.75050077,1644289276,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,31,1,1.72113326,1644203423,Regular,e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,42,1,1.8036708,1644119918,Regular,5802c55e186ac79759007d757fb11dc6208251b868a8e85e20ce3e5df0a11f27
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,7,1,2.00143994,1644030376,Regular,9037a1d18fd0d4b6ee7f23cf688e46c2856c0fb78c8c5a01c053838d84d76005
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,203,1,1.82718063,1643941782,Regular,44b649c04f916c5b2c02587ad552ee0c1a20d59ed1b62c1231e8e9f26681b93b
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,21,1,1.71370779,1643856497,Regular,e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,35,1,1.76332619,1643769351,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,30,1,1.56469102,1643685623,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,42,1,1.54966498,1643599972,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,211,1,1.80795232,1643511968,Regular,b69598435f8c1033006fe9c280875447c2c89ac964af8b76d26c813d014a0404
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,134,1,1.80418922,1643428463,Regular,68911dd350232f9b4921d97a0c8353d83b2d5816d88d42e818336cbd458bb177
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,217,1,1.67425089,1643342203,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,97,1,1.61362957,1643254557,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,120,1,1.52354722,1643175449,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,32,1,1.52079,1643082096,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,16,1,1.66922294,1642995925,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,236,1,1.55310954,1642911873,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,202,1,1.82705064,1642827423,Regular,f3fafa8108112e485af3f895d1f8063dd17fd55a341cd071de39e0bb0f03ff36
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,259,1,2.16132314,1642737074,Regular,978202fc38972e3d087a60219b43d68828ffe6737c88ed4aa540adadfb4f4d93
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,213,1,1.56557969,1642652241,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,140,1,1.50204372,1642568130,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,0,1,1.44636757,1642476314,Regular,fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,126,1,1.56538947,1642391599,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,142,1,1.60429791,1642305292,Regular,390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903
efc401c1af2353af18a47f8247b9c3e63676127167e53a30a8b530407aba3d67,-1,4,1,2.01103192,1642214247,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,125,1,1.63079474,1642213826,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,19,1,2.01103192,1642127526,Regular,efc401c1af2353af18a47f8247b9c3e63676127167e53a30a8b530407aba3d67
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,30,1,1.96533309,1642041909,Regular,6d179403018053ce87001963ab4060daf8b825072e766dc3e391973fe6d0769a
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,151,1,1.77276698,1641957311,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,35,1,1.7603907,1641866761,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,265,1,1.73811602,1641783637,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,182,1,1.74352195,1641699482,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,131,1,1.79470316,1641612947,Regular,8f9107c16c015afb1f6316858c49d820e9f3f1e51c4ecb13211d5a2d66253a44
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,241,1,1.8773067,1641522890,Regular,de4e90edcc079551647bac9e21319ce40c70fe7cd0d9a428544e99bcd1b3c8f0
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,258,1,1.80025855,1641439408,Regular,52af625f7016d93d0a8e0f64ee733c9fa26dfd2472ccab66ac3425a7a864532f
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,200,1,1.92746748,1641355521,Regular,9bac29c51743180cabd37b170eb23cca038c62d975b1ce07717c18f06981d518
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,71,1,1.83908216,1641273402,Regular,160997cf8751b2f0bbe0d5dfdd12cad87da73fdc029aee3cb61d2096e0514c78
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,183,1,1.70413394,1641181906,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,140,1,1.69769158,1641088938,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,270,1,1.74314604,1641006525,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,2,1,1.66804916,1640917754,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,176,1,1.66494494,1640837916,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,16,1,1.6819727,1640750454,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,279,1,1.70262903,1640658927,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,175,1,1.6111934,1640575401,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,177,1,1.58226527,1640491308,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,139,1,1.46106553,1640405102,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,94,1,1.37324875,1640319055,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,29,1,1.45211247,1640231156,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,113,1,1.50026924,1640144070,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,10,1,1.45877654,1640060766,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,77,1,1.63636149,1639969022,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
58a2434d203123c3168fd18f3405552b62561aea007761d25157b17c1c4ba8ed,-1,4,1,1.63361993,1639953408,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
10eb0f2dcf536692a2c7e13d9f615c11a2c8353622cf673a9a82da76ccd63a5f,-1,1,1,1.80760567,1639948464,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,30,1,1.80760567,1639883462,Regular,10eb0f2dcf536692a2c7e13d9f615c11a2c8353622cf673a9a82da76ccd63a5f
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,68,1,1.63361993,1639793965,Regular,58a2434d203123c3168fd18f3405552b62561aea007761d25157b17c1c4ba8ed
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,1,1,1.35946455,1639709182,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,219,1,1.32746803,1639624249,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,297,1,0.16388407,1639621877,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,45,1,0.19667742,1639554502,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
3ecff0ff7885b0c7442453938b3ee1a0ca29f701d356240fac794e4cc5614b7c,-1,2,1,1.53265638,1639553829,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,157,1,1.53265638,1639537566,Regular,3ecff0ff7885b0c7442453938b3ee1a0ca29f701d356240fac794e4cc5614b7c
8308266dd7bb8ca08f6a4e636707d6430a5aaf925d1045f8d8a1a0a629debf7b,-1,2,1,1.42803087,1639534810,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
aade2819f166008e68b16ef2d3254842511676f85f6380f4fcc72d464a7f141e,-1,1,1,1.69870043,1639513155,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,375,1,0.21219714,1639449600,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,12,1,1.69870043,1639446315,Regular,aade2819f166008e68b16ef2d3254842511676f85f6380f4fcc72d464a7f141e
5a0d2e2afb33e4a5fea31a4241209d562dc57e915d3127625d79411ef1704472,-1,4,1,1.43497059,1639438842,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
945ea88b0bb246197795060b959a8d6487e84fdde6b7fc6d812cd51a91dadeb3,-1,1,1,1.45642942,1639418191,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
838a911731c17c1103b9633b192eda0807e4948701f35b7da3c10cccbdd85475,-1,2,1,1.46062186,1639414737,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
2dccc9773128c213c5c52919d820ba1d320b5189e94c98e23fb29f370078ece0,-1,1,1,1.75209663,1639388656,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,212,1,1.75209663,1639370968,Regular,2dccc9773128c213c5c52919d820ba1d320b5189e94c98e23fb29f370078ece0
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,117,1,0.21450172,1639362671,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,114,1,0.16755396,1639276638,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,243,1,1.2977669,1639275820,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,172,1,1.27240239,1639194975,Regular,d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,488,1,0.15457613,1639189859,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,28,1,1.37849006,1639106714,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,492,1,0.1711172,1639103746,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,22,1,1.43497059,1639019007,Regular,5a0d2e2afb33e4a5fea31a4241209d562dc57e915d3127625d79411ef1704472
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,483,1,0.17885363,1639017305,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,160,1,1.45642942,1638934488,Regular,945ea88b0bb246197795060b959a8d6487e84fdde6b7fc6d812cd51a91dadeb3
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,328,1,0.18235632,1638930674,Regular,034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,156,1,0.16163858,1638844619,Regular,19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,228,1,1.31820211,1638844619,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,38,1,1.13825722,1638764409,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,137,1,0.14306044,1638757895,Regular,efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91
fa25a002ee13c5b3688231dfa8f2b233defa33dbe0d29d7c6546bc94095e2cda,-1,3,1,1.65556619,1638720968,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,181,1,1.65556619,1638674267,Regular,fa25a002ee13c5b3688231dfa8f2b233defa33dbe0d29d7c6546bc94095e2cda
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,451,1,0.20363942,1638671770,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
78a2d1b68075d1774fa14a04f0896fac24ec26d30b5567fbd3b50a15eb2f4ef2,-1,2,1,1.68093753,1638596385,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,34,1,1.68093753,1638586394,Regular,78a2d1b68075d1774fa14a04f0896fac24ec26d30b5567fbd3b50a15eb2f4ef2
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,530,1,0.2111008,1638585376,Regular,ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,110,1,1.42803087,1638503682,Regular,8308266dd7bb8ca08f6a4e636707d6430a5aaf925d1045f8d8a1a0a629debf7b
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,187,1,0.15969741,1638498992,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
4ee4eead63074a34c1cc8c9e609e2e47ff30978e614c9d9a70fa43349ddb145c,-1,3,1,2.06157094,1638425499,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,6,1,1.37816321,1638416496,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,287,1,0.1516218,1638412700,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
495c58054c94dcc399c2f9e5608b7c492fe2a9391a7a2666b72bde14e91aee3e,-1,4,1,1.62877827,1638398571,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,114,1,1.62877827,1638327882,Regular,495c58054c94dcc399c2f9e5608b7c492fe2a9391a7a2666b72bde14e91aee3e
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,360,1,0.18630507,1638326488,Regular,fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,307,1,0.23975932,1638239515,Regular,8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e
