tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,32,1,4.195251,1479133319,Regular,e97f240ecdb835b1c2718aa940e7c71561bac7b88c267871195626449faf7aa9
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,31,1,4.184478,1479133319,Regular,9d5a1af0af88a910f944b1ce8238e861776512363e5e478ad046b0ec31c2fcb1
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,30,1,4.174829,1479133319,Regular,e8f20aac2fa3ab16b7df279b3fdc40e13857328d8fc55ffbd350a8f4949be5d9
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,29,1,4.162479,1479133319,Regular,b9b671aeb1c0ddc95c78e6b2bcc89940f6d1d24127dfb4c6149fb33953382684
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,28,1,4.099105,1479133319,Regular,d5ac5e8c77fed1b247a57d4aba188fa0a9591ee2af5beefd55a758e43c4e28c2
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,20,1,1.987013,1479133319,Regular,fba729eabbd97f6df8a0e5f125a1544df7185c07d3b00435286b5f7fb2fe28d7
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,42,1,5.150322,1479133319,Regular,e3a063d26e477e161dfbf7786fc6796eba5874c260101d95821b8b3a607590b4
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,39,1,5.076346,1479133319,Regular,f93442b0dcf49131ff651cdcbf5eabc90cd8f0b88992a7ba652d1ae7e9828ddf
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,38,1,5.039944,1479133319,Regular,9e6aa4cfe98d849c0bca615f7bfe846ecf996bb15111d62a92f94ba8250255f0
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,43,1,5.209617,1479133319,Regular,5552983a870e600a45eb8fc0b256c4ad2843720676fa9676eb4d9a1bf17026f1
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,41,1,5.122827,1479133319,Regular,bd1d5c200fc1a808650f8a928de4ed5d9bc80ffcb97c347c299d576bf14d81ec
4e2f1a910365819eba56c8cb04981d0bf81106cff41ad4bc109c456a45159530,-1,0,1,4.283447,1479132313,Regular,f9c47f51644375071c756c6707fe1159520206f51ff05b637de445839d11421b
4e2f1a910365819eba56c8cb04981d0bf81106cff41ad4bc109c456a45159530,-1,3,1,5.137175,1479132313,Regular,b44606f5a4f31ac49b1e5ed972a55c1c895ad8c414246ce01769291c5b33a57b
e97f240ecdb835b1c2718aa940e7c71561bac7b88c267871195626449faf7aa9,1,0,1,4.195251,1479132077,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
b44606f5a4f31ac49b1e5ed972a55c1c895ad8c414246ce01769291c5b33a57b,1,0,1,5.137175,1479129256,Regular,4e2f1a910365819eba56c8cb04981d0bf81106cff41ad4bc109c456a45159530
f9c47f51644375071c756c6707fe1159520206f51ff05b637de445839d11421b,1,1,1,4.283447,1479128521,Regular,4e2f1a910365819eba56c8cb04981d0bf81106cff41ad4bc109c456a45159530
b9b671aeb1c0ddc95c78e6b2bcc89940f6d1d24127dfb4c6149fb33953382684,1,1,1,4.162479,1479125096,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
f93442b0dcf49131ff651cdcbf5eabc90cd8f0b88992a7ba652d1ae7e9828ddf,1,1,1,5.076346,1479125096,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
4b51688338517d482f0b24c5f768a35d19c96936a1c7e16cbcddfc38416f4515,-1,4,1,4.07408,1479122495,Regular,831f8e25bd871bc3266795908c2facb6918ebd807ae243602e0eb0decd5f265d
4b51688338517d482f0b24c5f768a35d19c96936a1c7e16cbcddfc38416f4515,-1,7,1,4.056397,1479122495,Regular,7d282462fda001063057facf8159e4d84787a43cbadf404e09516a7ed543f67a
4b51688338517d482f0b24c5f768a35d19c96936a1c7e16cbcddfc38416f4515,-1,8,1,4.022463,1479122495,Regular,a05f9e80edd0e52da8c500e8f80299bb6f375d02bb2453502abb3e66ee13127b
831f8e25bd871bc3266795908c2facb6918ebd807ae243602e0eb0decd5f265d,1,1,1,4.07408,1479119517,Regular,4b51688338517d482f0b24c5f768a35d19c96936a1c7e16cbcddfc38416f4515
c951da0f9229caf7cd45df73f9ac505391f67182a0932900d41251f1b998442c,-1,6,1,1.985702,1479119474,Regular,7cec062c768eb4e0d30122487111222a70181eba850fe7acf9b3a55314b5a975
c951da0f9229caf7cd45df73f9ac505391f67182a0932900d41251f1b998442c,-1,4,1,4.99066,1479119474,Regular,1f16d669cc058d30fc8122919b7a9e358287ed95687c5e8e621dbd5b89b44671
c951da0f9229caf7cd45df73f9ac505391f67182a0932900d41251f1b998442c,-1,2,1,5.070253,1479119474,Regular,4d9bc27b564137a54f351a4e0fe5682116e7c53e449495aca2541c4fb069ef63
c951da0f9229caf7cd45df73f9ac505391f67182a0932900d41251f1b998442c,-1,1,1,5.074771,1479119474,Regular,f177c429dadbfcf02add0db7018544344b53d1b1acf639c84859f64e07e7fe61
f177c429dadbfcf02add0db7018544344b53d1b1acf639c84859f64e07e7fe61,1,1,1,5.074771,1479118992,Regular,c951da0f9229caf7cd45df73f9ac505391f67182a0932900d41251f1b998442c
7cec062c768eb4e0d30122487111222a70181eba850fe7acf9b3a55314b5a975,1,0,1,1.985702,1479117800,Regular,c951da0f9229caf7cd45df73f9ac505391f67182a0932900d41251f1b998442c
9d5a1af0af88a910f944b1ce8238e861776512363e5e478ad046b0ec31c2fcb1,1,0,1,4.184478,1479114337,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
4d9bc27b564137a54f351a4e0fe5682116e7c53e449495aca2541c4fb069ef63,1,1,1,5.070253,1479110818,Regular,c951da0f9229caf7cd45df73f9ac505391f67182a0932900d41251f1b998442c
54a539c81596bc4d8c4b8ffcbe8305937e6f5c165a01cac0391b0d8a958af4e5,1,1,1,4.196708,1479108222,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542,-1,12,1,4.232261,1479104850,Regular,e805617c5766b1460688f5f4e9544cda298084755ae876d56ccbbe465afa1666
4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542,-1,10,1,5.091217,1479104850,Regular,41ed98d2162fc03fc7436136462c8b52782166bb92711bf8c91b833a0003f059
4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542,-1,2,1,4.044178,1479104850,Regular,619db82ffe48c3bae5ee34901e482f8f0b177cd3f019a289baa4ae148dc34830
bd1d5c200fc1a808650f8a928de4ed5d9bc80ffcb97c347c299d576bf14d81ec,1,0,1,5.122827,1479101075,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
d5ac5e8c77fed1b247a57d4aba188fa0a9591ee2af5beefd55a758e43c4e28c2,1,0,1,4.099105,1479098106,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
e3a063d26e477e161dfbf7786fc6796eba5874c260101d95821b8b3a607590b4,1,1,1,5.150322,1479085839,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
619db82ffe48c3bae5ee34901e482f8f0b177cd3f019a289baa4ae148dc34830,1,1,1,4.044178,1479080767,Regular,4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542
9e6aa4cfe98d849c0bca615f7bfe846ecf996bb15111d62a92f94ba8250255f0,1,1,1,5.039944,1479071758,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
e8f20aac2fa3ab16b7df279b3fdc40e13857328d8fc55ffbd350a8f4949be5d9,1,1,1,4.174829,1479069291,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
41ed98d2162fc03fc7436136462c8b52782166bb92711bf8c91b833a0003f059,1,1,1,5.091217,1479063177,Regular,4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542
e805617c5766b1460688f5f4e9544cda298084755ae876d56ccbbe465afa1666,1,1,1,4.232261,1479062867,Regular,4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542
a05f9e80edd0e52da8c500e8f80299bb6f375d02bb2453502abb3e66ee13127b,1,0,1,4.022463,1479056275,Regular,4b51688338517d482f0b24c5f768a35d19c96936a1c7e16cbcddfc38416f4515
5552983a870e600a45eb8fc0b256c4ad2843720676fa9676eb4d9a1bf17026f1,1,1,1,5.209617,1479056065,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
fba729eabbd97f6df8a0e5f125a1544df7185c07d3b00435286b5f7fb2fe28d7,1,0,1,1.987013,1479055337,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
7d282462fda001063057facf8159e4d84787a43cbadf404e09516a7ed543f67a,1,0,1,4.056397,1479051720,Regular,4b51688338517d482f0b24c5f768a35d19c96936a1c7e16cbcddfc38416f4515
1f16d669cc058d30fc8122919b7a9e358287ed95687c5e8e621dbd5b89b44671,1,1,1,4.99066,1479050046,Regular,c951da0f9229caf7cd45df73f9ac505391f67182a0932900d41251f1b998442c
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,30,1,5.073997,1479047499,Regular,bb469faf0c8c63fbae48a340c1852381d3621dd18b614fb18981dda6dedeafca
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,23,1,4.085979,1479047499,Regular,3eadae2f7518fd387e45efe5cdef9584cdde240256d85811c2e3758314ae888c
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,26,1,4.197295,1479047499,Regular,b42fb3ecd39f2917a456082a2e3ba5e087b29a0c0243cf4e945093cc18bd74ba
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,27,1,5.032158,1479047499,Regular,4e469967d92139efbac880451c089fe6af84a33e183f4d76b5e1848bbfdb2a5e
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,25,1,4.153576,1479047499,Regular,413159cb6143df5bc5835c98005996a68a4bef7ea1617b6358aba9a646052d78
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,31,1,5.115125,1479047499,Regular,57f73c03e7102f3639aa07ab2aea4de7f3c5ad91f348acdc04015f5cc76e3d6b
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,32,1,5.200045,1479047499,Regular,5e0b45631bf8f8fb41cf41b77460328563b359b5bbbc742ec0c42ba073e06a8c
c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c,-1,24,1,4.115375,1479047499,Regular,ea18ad50f2876246b21d49907d6bed5c5149b398add66147b5e06990d60c9770
ea18ad50f2876246b21d49907d6bed5c5149b398add66147b5e06990d60c9770,1,0,1,4.115375,1479046622,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
4e469967d92139efbac880451c089fe6af84a33e183f4d76b5e1848bbfdb2a5e,1,1,1,5.032158,1479043853,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
86612ac0f4c84c242f3c2db6be3dfc327951d01f3798522d73f7325e4e3d9f6a,-1,1,1,4.146144,1479041214,Regular,a5a772cfa32f43f00690057bacfbf0db5870e98b27ec0f347f238d4a17591235
b42fb3ecd39f2917a456082a2e3ba5e087b29a0c0243cf4e945093cc18bd74ba,1,1,1,4.197295,1479040274,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
57f73c03e7102f3639aa07ab2aea4de7f3c5ad91f348acdc04015f5cc76e3d6b,1,1,1,5.115125,1479036162,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
3eadae2f7518fd387e45efe5cdef9584cdde240256d85811c2e3758314ae888c,1,1,1,4.085979,1479034492,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
a5a772cfa32f43f00690057bacfbf0db5870e98b27ec0f347f238d4a17591235,1,0,1,4.146144,1479025245,Regular,86612ac0f4c84c242f3c2db6be3dfc327951d01f3798522d73f7325e4e3d9f6a
bb469faf0c8c63fbae48a340c1852381d3621dd18b614fb18981dda6dedeafca,1,0,1,5.073997,1479025245,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
413159cb6143df5bc5835c98005996a68a4bef7ea1617b6358aba9a646052d78,1,0,1,4.153576,1479014304,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
5e0b45631bf8f8fb41cf41b77460328563b359b5bbbc742ec0c42ba073e06a8c,1,1,1,5.200045,1479012711,Regular,c0d9203d70fcf7f05edf95ab6e71a0fcc330cf12cd95f9df7dd64da84eee046c
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,37,1,5.07697,1479008465,Regular,ef67dd852514f1830a18bc1f82a737ec2088e7d7ca2df09b3f0dcc1748b094c0
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,38,1,5.168254,1479008465,Regular,29efd0b37c8ac000bb7a9f6948d9879da3ae294f6488ba8fe67cddefd3932310
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,33,1,4.988613,1479008465,Regular,91d4a3b2b387f7af46fda10f02a938f4ca88c676cd76cb4a9f976e7a88a10033
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,31,1,4.267227,1479008465,Regular,9907abcbdfb96f7fb6356ad24f69bdfbcbfc02d6d915a5b8dbf4cbb6ffc67d82
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,30,1,4.103205,1479008465,Regular,89ba0c3e072bba472bc7544635817dbc4d2fad6c397cff55db2231e015037fbc
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,29,1,4.092272,1479008465,Regular,5aab7625e66de864b13b690ff0acb8371b141d032cda17bcef7bc1d9421b93c6
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,28,1,4.077068,1479008465,Regular,c9581a53f16792f46f21c4dfc1e721ffa9342d38f5c84c62662ab8aa0b405ff8
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,22,1,1.993271,1479008465,Regular,807d21283b71272e10c29e39236511e5132da882a383f6d8abb1813e63c5d141
807d21283b71272e10c29e39236511e5132da882a383f6d8abb1813e63c5d141,1,0,1,1.993271,1479007187,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
c9581a53f16792f46f21c4dfc1e721ffa9342d38f5c84c62662ab8aa0b405ff8,1,0,1,4.077068,1479005071,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
29efd0b37c8ac000bb7a9f6948d9879da3ae294f6488ba8fe67cddefd3932310,1,1,1,5.168254,1479001507,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
89ba0c3e072bba472bc7544635817dbc4d2fad6c397cff55db2231e015037fbc,1,0,1,4.103205,1478995717,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
91d4a3b2b387f7af46fda10f02a938f4ca88c676cd76cb4a9f976e7a88a10033,1,1,1,4.988613,1478990753,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
9907abcbdfb96f7fb6356ad24f69bdfbcbfc02d6d915a5b8dbf4cbb6ffc67d82,1,1,1,4.267227,1478989575,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
5aab7625e66de864b13b690ff0acb8371b141d032cda17bcef7bc1d9421b93c6,1,0,1,4.092272,1478980157,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
ef67dd852514f1830a18bc1f82a737ec2088e7d7ca2df09b3f0dcc1748b094c0,1,1,1,5.07697,1478980157,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,22,1,5.043148,1478975251,Regular,ce805f01dc11797ae1ea4a7c8a908ba7f755d50a7e635154cc0a973e2827ed17
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,24,1,5.130089,1478975251,Regular,3b539ab57804e88f1adfe6a7691f4d132418cb036690f7ba4451d0b0de7339e7
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,16,1,1.995325,1478975251,Regular,b6fdb522a24a95498386f2393cb2e6e7d508bb96768d572b5925186cd6b0be8b
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,25,1,5.207227,1478975251,Regular,7afe18759838eec9ff5f91133a48429b9757292a39a148bb9948afcc4ccef6cd
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,27,1,5.946016,1478975251,Regular,83bb6aab456c6ffd48a4c3d9ed8d8df58426cf4eb6040e6d21d34384583d4606
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,37,1,83.018519,1478975251,Regular,4bea29eebd1ce87c207963b5cbbad6e9d8f14e4b6599a530a15bfeec51f801ee
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,20,1,4.164487,1478975251,Regular,9e8fc7db5bc0001b5b66bf51d07a41285830b72619e36b64f02bf5ab2c7ed483
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,21,1,4.189724,1478975251,Regular,cd6de5a7cde641e2db7d2fb631531b11aa1da1239a91ea6d9572efe08a426951
7afe18759838eec9ff5f91133a48429b9757292a39a148bb9948afcc4ccef6cd,1,1,1,5.207227,1478974562,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
83bb6aab456c6ffd48a4c3d9ed8d8df58426cf4eb6040e6d21d34384583d4606,1,1,1,5.946016,1478973798,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
ce805f01dc11797ae1ea4a7c8a908ba7f755d50a7e635154cc0a973e2827ed17,1,1,1,5.043148,1478968544,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
9e8fc7db5bc0001b5b66bf51d07a41285830b72619e36b64f02bf5ab2c7ed483,1,1,1,4.164487,1478965791,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
3b539ab57804e88f1adfe6a7691f4d132418cb036690f7ba4451d0b0de7339e7,1,1,1,5.130089,1478963474,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
b6fdb522a24a95498386f2393cb2e6e7d508bb96768d572b5925186cd6b0be8b,1,1,1,1.995325,1478961633,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
cd6de5a7cde641e2db7d2fb631531b11aa1da1239a91ea6d9572efe08a426951,1,1,1,4.189724,1478960897,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,27,1,4.166494,1478959892,Regular,80454c37782732efdd6dc213389d625486ed075c1364db6f351f91a32f8210d1
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,36,1,5.136918,1478959892,Regular,b716f2296327e829bce506c88d3b4f431a4a97b56cee47387898b954ae1da981
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,34,1,5.088008,1478959892,Regular,725cd4901db419938b5a6b24636f556fb3ce5b939e3e5203acd27e3a64fc22b7
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,29,1,4.993483,1478959892,Regular,bf76e7cdcbfa786497e0ba146ae609e0c18fd2c9f5256de9ad9d73d2f992b6d8
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,28,1,4.192707,1478959892,Regular,dbc993199aa3236cd23dc0ebf8f3e994bb1b60f0d67583fe5798cefa7fa1a705
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,26,1,4.138127,1478959892,Regular,79beaa50f3156125c18e1134a3e50383dd3c8543941e28a5a028c3c25397d55f
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,25,1,4.0816,1478959892,Regular,65082ff581413ebf8376c0e98b150b4267361f3263ba98289208ffd0c5032673
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,24,1,3.990011,1478959892,Regular,b97d7267ae6eeba53f72df22375194cf32a70d2e8ef4cd248ac4ac4df80be287
79beaa50f3156125c18e1134a3e50383dd3c8543941e28a5a028c3c25397d55f,1,1,1,4.138127,1478957748,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
bf76e7cdcbfa786497e0ba146ae609e0c18fd2c9f5256de9ad9d73d2f992b6d8,1,0,1,4.993483,1478957748,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
b97d7267ae6eeba53f72df22375194cf32a70d2e8ef4cd248ac4ac4df80be287,1,1,1,3.990011,1478954338,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
b716f2296327e829bce506c88d3b4f431a4a97b56cee47387898b954ae1da981,1,1,1,5.136918,1478953304,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
65082ff581413ebf8376c0e98b150b4267361f3263ba98289208ffd0c5032673,1,1,1,4.0816,1478949851,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
725cd4901db419938b5a6b24636f556fb3ce5b939e3e5203acd27e3a64fc22b7,1,0,1,5.088008,1478946375,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
dbc993199aa3236cd23dc0ebf8f3e994bb1b60f0d67583fe5798cefa7fa1a705,1,1,1,4.192707,1478945805,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
90a20391c4ef7c41fbbebe12673381f07a2c41782539b770e9c058e7ad1a1637,-1,0,1,4.981384,1478940801,Regular,5eabbb89da4cd2faabf465ca6cfd41535987af15a111cf9a7baf4d7a5d807402
80454c37782732efdd6dc213389d625486ed075c1364db6f351f91a32f8210d1,1,1,1,4.166494,1478940486,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,35,1,4.132962,1478939993,Regular,d426f9161eb7736a2d74a135320dd7fa8537ff47ff4e3702cf4f9ba5250e7272
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,34,1,4.112384,1478939993,Regular,dc8ce1597cf7ba5f83a28bfb6203f52839571b292a42a6905de1be83945ae1d2
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,33,1,4.055445,1478939993,Regular,87d1e65f7ccd14c0955ee4c11a5fa80ff7d8f27207bc551450c78debc9526163
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,28,1,2.000804,1478939993,Regular,b180198807f1bf31fde9a2e66730f772a5a78c5a812ad8683ed42afcb5a874be
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,42,1,5.159972,1478939993,Regular,fad2458f7d30b3ebe73d4b123f6ea0574c5678fe47672cd5e5014ac6caffa480
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,40,1,5.05266,1478939993,Regular,87535c50e565abd3054aec017c689639f8def0702eb04d4c42a024eb99369efc
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,39,1,5.040677,1478939993,Regular,8048557cf0503a82df15fd1c94a49eb2aabe81ee61e0098e33d3753f024ed8e9
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,37,1,4.982545,1478939993,Regular,2e79d0f2b06eca15c6b4e215580e89598d325abb4f05c979d4a646553aa17143
5eabbb89da4cd2faabf465ca6cfd41535987af15a111cf9a7baf4d7a5d807402,1,1,1,4.981384,1478939337,Regular,90a20391c4ef7c41fbbebe12673381f07a2c41782539b770e9c058e7ad1a1637
dc8ce1597cf7ba5f83a28bfb6203f52839571b292a42a6905de1be83945ae1d2,1,1,1,4.112384,1478935597,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
8048557cf0503a82df15fd1c94a49eb2aabe81ee61e0098e33d3753f024ed8e9,1,0,1,5.040677,1478930754,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
b180198807f1bf31fde9a2e66730f772a5a78c5a812ad8683ed42afcb5a874be,1,1,1,2.000804,1478923068,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
d426f9161eb7736a2d74a135320dd7fa8537ff47ff4e3702cf4f9ba5250e7272,1,1,1,4.132962,1478923068,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
2e79d0f2b06eca15c6b4e215580e89598d325abb4f05c979d4a646553aa17143,1,1,1,4.982545,1478913851,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
87535c50e565abd3054aec017c689639f8def0702eb04d4c42a024eb99369efc,1,0,1,5.05266,1478911131,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
fad2458f7d30b3ebe73d4b123f6ea0574c5678fe47672cd5e5014ac6caffa480,1,0,1,5.159972,1478899079,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
