tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f798c7ec8d06050fdcda5e114151172986c9d8bdb8452ae30bc71ff7224dc9f,-1,1,1,0.15702424,1542394902,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,30,1,0.15702424,1542331517,Regular,4f798c7ec8d06050fdcda5e114151172986c9d8bdb8452ae30bc71ff7224dc9f
c5d9125173a881552b1167ddec5efa81fbe65ee522b04ca000e55fd2a10a4bfc,-1,1,1,0.15313612,1542324258,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,280,1,0.15313612,1542250663,Regular,c5d9125173a881552b1167ddec5efa81fbe65ee522b04ca000e55fd2a10a4bfc
82076a29a7fdb3a85729bc7dc551eec6829d62e61bef61b34b296903678aa75a,-1,0,1,0.16132296,1542233217,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,224,1,0.16132296,1542160005,Regular,82076a29a7fdb3a85729bc7dc551eec6829d62e61bef61b34b296903678aa75a
2a03180587f4d7094cd23d6feac50465387b0a8ec8071227a00ffa91ae9c1374,-1,1,1,0.15778019,1542146088,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,129,1,0.15778019,1542074040,Regular,2a03180587f4d7094cd23d6feac50465387b0a8ec8071227a00ffa91ae9c1374
53cc92a717c3f003c96de578a1b518947f26414df3b247c8abc645fe0588a7a4,-1,1,1,0.18811419,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,195,1,0.18811419,1541986925,Regular,53cc92a717c3f003c96de578a1b518947f26414df3b247c8abc645fe0588a7a4
f2a0eac003690261da1df53f187a58048c09b067f9f29a9f66fe4a37fb21bd56,-1,0,1,0.16171628,1541975992,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,268,1,0.16171628,1541912891,Regular,f2a0eac003690261da1df53f187a58048c09b067f9f29a9f66fe4a37fb21bd56
0ea48e3fc998f2ce622e84e7a35b75d126ef8029b8ba0457bfdf620aaa6dc3ed,-1,1,1,0.1247832,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d52a900617bef741039b080d999eb148d804cdca5937745b367e8ef589809f64,-1,0,1,0.12913489,1541824468,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,256,1,0.1247832,1541817971,Regular,0ea48e3fc998f2ce622e84e7a35b75d126ef8029b8ba0457bfdf620aaa6dc3ed
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,141,1,0.12913489,1541736585,Regular,d52a900617bef741039b080d999eb148d804cdca5937745b367e8ef589809f64
f7baaec053e75a494465c7418732ea552570b9d8e18d9270130e9ef2e42bceb0,-1,1,1,0.16486179,1541718154,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,275,1,0.16486179,1541642163,Regular,f7baaec053e75a494465c7418732ea552570b9d8e18d9270130e9ef2e42bceb0
81b2775056360b8ce0cc8713f2b950ad953fc5725cd689a608cdd1ef76534634,-1,0,1,0.16860251,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,104,1,0.16860251,1541562374,Regular,81b2775056360b8ce0cc8713f2b950ad953fc5725cd689a608cdd1ef76534634
19298a01b7be5401c8a67cd3642b9bcb003e707a7e175c4b778c7b33f90e3b78,-1,1,1,0.15386718,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,163,1,0.15386718,1541469584,Regular,19298a01b7be5401c8a67cd3642b9bcb003e707a7e175c4b778c7b33f90e3b78
29706608a9567df10776950ee300868a0bd222998459d5da6fb612ee83d04ace,-1,0,1,0.14883818,1541463487,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,236,1,0.14883818,1541385544,Regular,29706608a9567df10776950ee300868a0bd222998459d5da6fb612ee83d04ace
cb6605c4dca32814287dc17185f165ca2e93576c56a8384a5fba31ec6aff7434,-1,0,1,0.162124,1541374608,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,150,1,0.162124,1541294878,Regular,cb6605c4dca32814287dc17185f165ca2e93576c56a8384a5fba31ec6aff7434
0cec9951dbebc719ca263cce43fe101e129dacc693f3b86c9c1cc09e2b0d61ba,-1,0,1,0.17404276,1541285850,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,135,1,0.17404276,1541222404,Regular,0cec9951dbebc719ca263cce43fe101e129dacc693f3b86c9c1cc09e2b0d61ba
c661c5c1b24860d8862d807fd0e742bbffabbdf5064fa27ed88a245fdab459b6,-1,1,1,0.15915269,1541194025,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,51,1,0.15915269,1541128561,Regular,c661c5c1b24860d8862d807fd0e742bbffabbdf5064fa27ed88a245fdab459b6
8b101a929a81d993e544f0b1b378e3dc574cc3b94368ff28976d2b62df1cccaa,-1,1,1,0.16177639,1541114573,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,188,1,0.16177639,1541037586,Regular,8b101a929a81d993e544f0b1b378e3dc574cc3b94368ff28976d2b62df1cccaa
4a8a13b6704bcebbda7c6eb7d958deabeca5c04ab4f6b9e456340bb0d9dd91dd,-1,1,1,0.16731673,1541025706,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,217,1,0.16731673,1540951541,Regular,4a8a13b6704bcebbda7c6eb7d958deabeca5c04ab4f6b9e456340bb0d9dd91dd
571d62a0ab3abe26bec345771c405b6043431c495b159f0fbe4f495897d9b4bf,-1,1,1,0.16740403,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,174,1,0.16740403,1540862637,Regular,571d62a0ab3abe26bec345771c405b6043431c495b159f0fbe4f495897d9b4bf
8ca7c14d2daa93c710cfdcd65de2e48e8e4fd3a048317dc9b982f0473d857d7a,-1,0,1,0.17045778,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,13,1,0.17045778,1540780105,Regular,8ca7c14d2daa93c710cfdcd65de2e48e8e4fd3a048317dc9b982f0473d857d7a
1f647e0785ca87d22e60d741d8404282e5a7676c72c3893a7189dad70a49d6bc,-1,0,1,0.16610568,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,162,1,0.16610568,1540692186,Regular,1f647e0785ca87d22e60d741d8404282e5a7676c72c3893a7189dad70a49d6bc
cd71baeacf8ce8ec7d8c6d442f96bdfc830f7aec1c7022a89f1607d484ca89b7,-1,0,1,0.17329791,1540687769,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,215,1,0.17329791,1540612087,Regular,cd71baeacf8ce8ec7d8c6d442f96bdfc830f7aec1c7022a89f1607d484ca89b7
2b87a96973fb5ebd4a384cfe7647eb5f07cd090d4b0bd0d38d70470316f25f92,-1,0,1,0.17122206,1540600452,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,257,1,0.17122206,1540528951,Regular,2b87a96973fb5ebd4a384cfe7647eb5f07cd090d4b0bd0d38d70470316f25f92
22f9757666ae162742100ca7c395c359b0ed0b96d5149c390bf23226f6eada19,-1,0,1,0.18539748,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,96,1,0.18539748,1540434609,Regular,22f9757666ae162742100ca7c395c359b0ed0b96d5149c390bf23226f6eada19
e85d9e838ea4a9cc2c1831e95a12d67c4243e4817260c44209d946271dad24d5,-1,0,1,0.19217625,1540416949,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,97,1,0.19217625,1540349342,Regular,e85d9e838ea4a9cc2c1831e95a12d67c4243e4817260c44209d946271dad24d5
0ed4924f0ffbba5bb75d9bc0741dbed21d781b6a292b17c4ef8aa7b8421d7984,-1,1,1,0.18512984,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,192,1,0.18512984,1540261457,Regular,0ed4924f0ffbba5bb75d9bc0741dbed21d781b6a292b17c4ef8aa7b8421d7984
513d1877ae1df90363a28be1fff5f10ba9b36c4a15534e51f23016aa279b4450,-1,1,1,0.18503849,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,121,1,0.18503849,1540176022,Regular,513d1877ae1df90363a28be1fff5f10ba9b36c4a15534e51f23016aa279b4450
8ea03540dae9e41dfa8d89743deaafadceb2d3ac4e57f46b09286df703c16b31,-1,0,1,0.18875554,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,59,1,0.18875554,1540091710,Regular,8ea03540dae9e41dfa8d89743deaafadceb2d3ac4e57f46b09286df703c16b31
4880d9ca678956656d518cab515b9dad391b80137499ea19a60a3e7f12b23aaa,-1,0,1,0.17118139,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,107,1,0.17118139,1540009436,Regular,4880d9ca678956656d518cab515b9dad391b80137499ea19a60a3e7f12b23aaa
0969c236bdac83d1371af168c1bf9507f30a298d8776528c486d8809a9942d2d,-1,1,1,0.18791067,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,206,1,0.18791067,1539916214,Regular,0969c236bdac83d1371af168c1bf9507f30a298d8776528c486d8809a9942d2d
5e17c1fcc5f47d44d04ec1ff2db2c07604b15c85caa1671149a0d919d1f8f97c,-1,1,1,0.20431637,1539896082,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,209,1,0.20431637,1539828672,Regular,5e17c1fcc5f47d44d04ec1ff2db2c07604b15c85caa1671149a0d919d1f8f97c
936f3591e0d34e179a507d4471d7cb8431c2aad6cbcd1d17994a3a767ee38149,-1,1,1,0.1945738,1539806267,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,5,1,0.1945738,1539741803,Regular,936f3591e0d34e179a507d4471d7cb8431c2aad6cbcd1d17994a3a767ee38149
313aa55fe8c9354db2b54e85629a7077446980e6a94e0dce4196e35d2662dd31,-1,1,1,0.19320055,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,173,1,0.19320055,1539656311,Regular,313aa55fe8c9354db2b54e85629a7077446980e6a94e0dce4196e35d2662dd31
bab7994b406c53f35db5b3ddeae33898274360afafcd070b24b527c92d727a3c,-1,0,1,0.20820356,1539644500,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,199,1,0.20820356,1539569279,Regular,bab7994b406c53f35db5b3ddeae33898274360afafcd070b24b527c92d727a3c
04d329bb0063dba0bb160faaba6095147214e58fcbe512b33858f228248880f7,-1,1,1,0.20482055,1539559977,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,3,1,0.20482055,1539495812,Regular,04d329bb0063dba0bb160faaba6095147214e58fcbe512b33858f228248880f7
d7052b7fd9c82751a34a65f53d5a5ecb71aa42449907c788db68d5bd627a0afb,-1,0,1,0.64091766,1539474800,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,86,1,0.64091766,1539398797,Regular,d7052b7fd9c82751a34a65f53d5a5ecb71aa42449907c788db68d5bd627a0afb
