tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d3a03bf286c1f4ff7afac4ed834f05b72844c2ded6a3b52e015776ffa4e9492,1,0,1,127.49603124,1565553438,Ticket,e9f9a56692875b26f3328e757f5ea8f8cbb6b8710363c39516cb30e4f1332cb6
dbf5dabf69d4bd424cc183d4693e51f0286e6ed682e0e4a3013852640f7da485,1,0,1,127.49603124,1565553438,Ticket,963d22ceaa9aefc36f10cbc91b8b5a3a2703a78cbd7a9ce52f8cf7cf795ba06d
4f009decbb3397aff7aeebd78303a271731d219f7231f347926db10c97edffd3,-1,1,1,121.07577396,1565350492,Vote,11f349d146c715b30cbdd9a9b08014c6f2b9bc43aa0539ef6756ac8954c7c626
8db640fd5afc7c1087898188bf617ad840859acc5c99d8c44d65e2f4aca052de,-1,1,1,117.00946815,1565224060,Vote,3bcc8f4bc43a4d5e4d89de42d620e0fb86c8ef56aa8622cb4c7a424b1e8a4657
9127e230fa3d7da0c8ecd884c9556342cb11382e690af7f1ca70a530a2cef92c,1,0,1,125.40827077,1564835045,Ticket,416f9e11c2b26a4cfe0c4365ab93a476712d4347df810d0cd8016fc4314006b0
bb831d0899c4c7e0f8319f1d1d96ed80db954456f022b668302bc35693bd8222,-1,1,1,127.61365174,1564643613,Vote,edbef2f24fe95489ba356634921abbab44ac3f943205fe5f2d801443ce51141b
11f349d146c715b30cbdd9a9b08014c6f2b9bc43aa0539ef6756ac8954c7c626,1,0,1,121.07577396,1564466396,Ticket,4f009decbb3397aff7aeebd78303a271731d219f7231f347926db10c97edffd3
1bd1586f0cd2a13c05b3906f6c4dc163159cc4a5fcf626121e5f4ca709c59612,-1,1,1,110.05079801,1564375081,Vote,24f6e2f1629221534303ee9799971b3afe679eafe1b3d15f3b7086d3f57d80ec
edbef2f24fe95489ba356634921abbab44ac3f943205fe5f2d801443ce51141b,1,0,1,127.61365174,1563794870,Ticket,bb831d0899c4c7e0f8319f1d1d96ed80db954456f022b668302bc35693bd8222
6f2c11e33ac95637b14bcef618150161d416ace9dbdb9f56dabd76f9a1e0e55c,-1,1,1,118.00579498,1563705000,Vote,3cfeaca3bcff7d088e8e3c755a8b808c0ebcd0e4058a4207b963c2ad0dbdc3ed
fff48fa682a5f6bd8eb8da3db364f0f84f27a8b377456f12cbe28e009954da4b,-1,1,1,111.58550179,1563391728,Vote,ba4cda32761acad1d42f149b99502fd505210abebc3977671fec2d699d5ca2aa
de252daff2ee5681b243164a564895afe637fce32e57467d2c869a1e1d1d4002,1,0,1,126.07558627,1563311280,Ticket,68cb40bd6b7b67676833b0b09c97933fe5ec8921882d6cdd03c76508c177d740
ea35b60183634cef6a3de60d8414b26974f2e53523c252ed2db8ce35add31ee6,-1,1,1,128.78609911,1563170924,Vote,346fe52a82d84444fd9e9323886132010abf45b4e344ae2c8ebc4916a09f35fa
346fe52a82d84444fd9e9323886132010abf45b4e344ae2c8ebc4916a09f35fa,1,0,1,128.78609911,1562915465,Ticket,ea35b60183634cef6a3de60d8414b26974f2e53523c252ed2db8ce35add31ee6
249c430dbefc94d457b93848e052674e54271ad8b03760fb32092dd79d9fee91,-1,0,1,118.64537437,1562617280,Revocation,4fa6a486fd3981b06923c422cb03c24bfae8a778ebab25eeedbc19673f9f0750
70ce627b2adbebf28670ea6b34a12c57b87885f6e6494fb44ac67c78b15f6445,1,0,1,128.77878281,1562413298,Ticket,f4b6177454dfebd6fe46c32403fe7aeced6029e93cc35d0f713ceed3e141c88d
1f571a8576fce54458b1c8a9ac27f622523853092aa19dd77398dc8f7e01816d,-1,1,1,112.19903978,1562285550,Vote,e5e168608e0ad54fca87cad54576c73a45cc4026bea6a1bcee310f42f3b45c0b
cd50727ec5a16b2cb34030b50a8af4629af32c881799af0b9c61415750f8843a,1,0,1,125.51322678,1562156304,Ticket,b0add20a376dbb2d2985dc8a10d7281fdf1ced89d15610e0ce903b10a3750306
7a57cd1e2d2a144cd8d3e3d8f9b69ab445636625ecdd7116f6da5d9817a62ea1,-1,1,1,126.08187908,1561927254,Vote,77474b7b7c48f1e32084a47393e586a7c035d710e4d79a838e1dd38ce44460d8
3cfeaca3bcff7d088e8e3c755a8b808c0ebcd0e4058a4207b963c2ad0dbdc3ed,1,0,1,118.00579498,1561827608,Ticket,6f2c11e33ac95637b14bcef618150161d416ace9dbdb9f56dabd76f9a1e0e55c
7c0fad7aa6801874d90cc4a79f45af548c90d586b303ab754b4335af531b02bb,-1,1,1,119.89795004,1561741055,Vote,e88be36d356bb56efb9fb9519dfe90da84046a6c1a83b19c0f0ea24ed5b61d97
e88be36d356bb56efb9fb9519dfe90da84046a6c1a83b19c0f0ea24ed5b61d97,1,0,1,119.89795004,1561273791,Ticket,7c0fad7aa6801874d90cc4a79f45af548c90d586b303ab754b4335af531b02bb
b962400787e5835f55b35c70908a717f6d362ba6ab54a88f8358c6c4e5191c52,-1,1,1,126.90895205,1561082197,Vote,bc80b264eb378023930733c531268ea9b14c9b2ee0a20c32e9a167b3877c3dea
77474b7b7c48f1e32084a47393e586a7c035d710e4d79a838e1dd38ce44460d8,1,0,1,126.08187908,1559645534,Ticket,7a57cd1e2d2a144cd8d3e3d8f9b69ab445636625ecdd7116f6da5d9817a62ea1
e750573d507114e83996f3160b1bdbc606ce5d2c9e6afd1f9380f6ad288222b8,-1,1,1,117.00946815,1559493200,Vote,d3808cf9ebb533ad738a67f959111cb236590b0c56b8699608ab1f0dbdeaeb9a
bc80b264eb378023930733c531268ea9b14c9b2ee0a20c32e9a167b3877c3dea,1,0,1,126.90895205,1559472864,Ticket,b962400787e5835f55b35c70908a717f6d362ba6ab54a88f8358c6c4e5191c52
98fd616e14b38cf8b0db7375edff5ea6ad33e2ac83433981e07ea931d3d4360e,-1,1,1,114.13989533,1559359716,Vote,f72c10128a6d76414e9de16836240423719f039961d9b4b3218a8fd200f0287f
f72c10128a6d76414e9de16836240423719f039961d9b4b3218a8fd200f0287f,1,0,1,114.13989533,1559075298,Ticket,98fd616e14b38cf8b0db7375edff5ea6ad33e2ac83433981e07ea931d3d4360e
6a46a22a9010d49473e57d479632a03c076684de7e6f1d9f60554802ecf90cf3,-1,1,1,111.15048373,1558963392,Vote,008f47befe2d516f91e5f8ff9cc31999e08e093916869835df346a9c39094340
3bcc8f4bc43a4d5e4d89de42d620e0fb86c8ef56aa8622cb4c7a424b1e8a4657,1,0,1,117.00946815,1558556609,Ticket,8db640fd5afc7c1087898188bf617ad840859acc5c99d8c44d65e2f4aca052de
d3808cf9ebb533ad738a67f959111cb236590b0c56b8699608ab1f0dbdeaeb9a,1,0,1,117.00946815,1558525836,Ticket,e750573d507114e83996f3160b1bdbc606ce5d2c9e6afd1f9380f6ad288222b8
127730c99d93582e1c5d6be7a77cd7feccd85273ecab88a34331745f9595d992,-1,1,1,110.05079801,1558481375,Vote,6c20fd7d8c8be8a4c0019f1e5bc38723fc10b1865d10d1afa7a00d21b4b5c75b
4a3f8fec403b0cc4b63e8e8b7faa58ea8cdf83c483aee4a88f504b17cc31932b,-1,1,1,112.69131991,1558434476,Vote,e8b21aaa52b88ab239d2978b445539015f54e5ca0eed2eef4d56d7d3cec97bfa
e8b21aaa52b88ab239d2978b445539015f54e5ca0eed2eef4d56d7d3cec97bfa,1,0,1,112.69131991,1558353411,Ticket,4a3f8fec403b0cc4b63e8e8b7faa58ea8cdf83c483aee4a88f504b17cc31932b
290369eb89139d9571a6ee6f42de158f0f93d0ad083b4983d915805579226a2d,-1,1,1,117.26657572,1558261239,Vote,93bafebf97c246819937acff574633d16333264809ebcad087f45b80d2650916
e5e168608e0ad54fca87cad54576c73a45cc4026bea6a1bcee310f42f3b45c0b,1,0,1,112.19903978,1558131069,Ticket,1f571a8576fce54458b1c8a9ac27f622523853092aa19dd77398dc8f7e01816d
ba4cda32761acad1d42f149b99502fd505210abebc3977671fec2d699d5ca2aa,1,0,1,111.58550179,1558091698,Ticket,fff48fa682a5f6bd8eb8da3db364f0f84f27a8b377456f12cbe28e009954da4b
1d2c7dbe637e8c3c9653ba30d89f8f1d86f0ad93d5a8e1644a74fdae3fc23c5f,-1,1,1,119.11034509,1558034199,Vote,76ed4a252d4949d5d8b9a3d7e0cc52ddf29015aafd3d33fdce1aec1bfe48772d
cc2515bb393fd66bab9441fcbc27dba18ed1ea2e152b947cdd8aac3cc602ee39,-1,1,1,118.67525125,1558021010,Vote,e03f5a0077ca88d28ef641c1c06cc05facd99f6fab2b467e1059cbb1b6a886b9
e4bfb3325962d802204ca1a9b2949c9187fa2d289ed408b167daa50bbe42d6f7,1,0,1,109.7297376,1557832120,Ticket,594f347a57d925ea46e8710638a39dd6f7fd85d95733769b1e5325af86475ba7
24f6e2f1629221534303ee9799971b3afe679eafe1b3d15f3b7086d3f57d80ec,1,0,1,110.05079801,1557746498,Ticket,1bd1586f0cd2a13c05b3906f6c4dc163159cc4a5fcf626121e5f4ca709c59612
6c20fd7d8c8be8a4c0019f1e5bc38723fc10b1865d10d1afa7a00d21b4b5c75b,1,0,1,110.05079801,1557746498,Ticket,127730c99d93582e1c5d6be7a77cd7feccd85273ecab88a34331745f9595d992
ed2c92553d28706d7e3e6731e3de89c373536d1e3bc21fa46f1339cd17d1a3c8,-1,1,1,123.42747196,1557693046,Vote,2d853c1d2406940343c807457d4d89e2f1f99166189478c14559f64e6a53b74e
4e97b5f64f7d10b2c06a5a42e99be5c682094cf2cf77833ad3ce7acdcfdfdfce,-1,1,1,127.256174,1557641920,Vote,4ca447302090a9859b104c294260145a69a27e2c3f5045731a0419d0e7f456e1
76ed4a252d4949d5d8b9a3d7e0cc52ddf29015aafd3d33fdce1aec1bfe48772d,1,0,1,119.11034509,1557143595,Ticket,1d2c7dbe637e8c3c9653ba30d89f8f1d86f0ad93d5a8e1644a74fdae3fc23c5f
fa07676f665ca57eddf41fa41619e58399a2b378267a283b3976b72f9149e8b8,-1,1,1,110.25836492,1556942044,Vote,06fab576e2adc4ad3e1b0b88446e3d6e6878b81b4c1fc9c9fbaa27d3355f79ed
e03f5a0077ca88d28ef641c1c06cc05facd99f6fab2b467e1059cbb1b6a886b9,1,0,1,118.67525125,1556653926,Ticket,cc2515bb393fd66bab9441fcbc27dba18ed1ea2e152b947cdd8aac3cc602ee39
df83bb6929dbc24cff36e6df1ca8a437f383c0443b8e740ea02fa5dbb62856e6,-1,1,1,113.89354121,1556560402,Vote,3f398f6ba7f2b4aee720dcb72afdeadb05d37de554dcabe476b51645e5edb936
cee015e46547e48d12d40693281ae32714d3482aa105e9db53d07a362695534e,-1,1,1,100.87522655,1556508582,Vote,ad4a144ba7df0954ccfa40d598ef857ce9e2e6f620dfd9cdd269f93e60b53890
2d853c1d2406940343c807457d4d89e2f1f99166189478c14559f64e6a53b74e,1,0,1,123.42747196,1556116276,Ticket,ed2c92553d28706d7e3e6731e3de89c373536d1e3bc21fa46f1339cd17d1a3c8
42fa422cec495261c8ba6f2cb2d9cafc9283d59b75e6a3a82de9f6f1bb0671dd,-1,1,1,120.3836626,1555932337,Vote,22dcf4f38b1117c6f3e58cce6df750d95cb559f0181d839a608e11db5e6b9786
4ca447302090a9859b104c294260145a69a27e2c3f5045731a0419d0e7f456e1,1,0,1,127.256174,1555756525,Ticket,4e97b5f64f7d10b2c06a5a42e99be5c682094cf2cf77833ad3ce7acdcfdfdfce
fa4b69aa7a8f975b56f8b53b39f0cf291ff4c002b627e53abdf3f4f2b560c7d4,-1,1,1,111.79564005,1555658783,Vote,54976216d6ccce5fd63781bf3f253a5b7dc9f56c92c71a05dc89cbae83148e21
06fab576e2adc4ad3e1b0b88446e3d6e6878b81b4c1fc9c9fbaa27d3355f79ed,1,0,1,110.25836492,1555326530,Ticket,fa07676f665ca57eddf41fa41619e58399a2b378267a283b3976b72f9149e8b8
b8a6a28b8184a916c5624e33d56b2d3c806e9d2bbd53bc86b4060441a8ee270a,1,0,1,110.25836492,1555326530,Ticket,9d4d605cfd99fd9504c75c637bfecf1fbac7d912e108bd5b5fa51deff7bddfd9
7a9523eb9216832dd49b5855ee67c28eabc257390c1d1e37e3137b81419300b7,-1,1,1,110.82377515,1555204659,Vote,812fccefe9a46d47282d7de1d4b7b39168feff7b5addcb0cfd8538189b3a9209
26f2a808c26e9e4d0eca93b525c17104f8a9e8c20747aa52c7760f5ad243ef01,-1,1,1,114.95383522,1555197317,Vote,140612b6ef108b600ab0c010aac7752386b6616a6e7be1a668f7955677c50f4f
93bafebf97c246819937acff574633d16333264809ebcad087f45b80d2650916,1,0,1,117.26657572,1555164239,Ticket,290369eb89139d9571a6ee6f42de158f0f93d0ad083b4983d915805579226a2d
43fa53e431311b7060d090df4bd53684d7cc5c75860cb25bb83419f0a977b929,-1,1,1,113.76040094,1554892032,Vote,949c40ab1be409b85cd074fdf23842fcbe7fdca7cef82e6990b479352ba8bec9
22dcf4f38b1117c6f3e58cce6df750d95cb559f0181d839a608e11db5e6b9786,1,0,1,120.3836626,1554230115,Ticket,42fa422cec495261c8ba6f2cb2d9cafc9283d59b75e6a3a82de9f6f1bb0671dd
13ae06ea42a4798309dd9e94467f5b5c838aa5e793b9a87e03abab21c4bc4684,-1,1,1,112.81358582,1554122366,Vote,784fe322fe721970addd23494ea3e1b0c911314cba02dc6669cc6cfd384ef0ab
949c40ab1be409b85cd074fdf23842fcbe7fdca7cef82e6990b479352ba8bec9,1,0,1,113.76040094,1553459709,Ticket,43fa53e431311b7060d090df4bd53684d7cc5c75860cb25bb83419f0a977b929
2e222f8ec13b3a874f587b2c6977648c36539ec12e382ec7178c6cbe276f4d42,-1,1,1,107.23211297,1553160965,Vote,a1032db48d4cc8237893220d5f03be13effe15b388075de9673f633b70bebd63
140612b6ef108b600ab0c010aac7752386b6616a6e7be1a668f7955677c50f4f,1,0,1,114.95383522,1553160475,Ticket,26f2a808c26e9e4d0eca93b525c17104f8a9e8c20747aa52c7760f5ad243ef01
812fccefe9a46d47282d7de1d4b7b39168feff7b5addcb0cfd8538189b3a9209,1,0,1,110.82377515,1552996451,Ticket,7a9523eb9216832dd49b5855ee67c28eabc257390c1d1e37e3137b81419300b7
85ba2d2c8271449e114137e1497f0a67957a0f242bba0080056c3dad187d69ec,-1,1,1,118.83500342,1552902277,Vote,deb23b158783c36217dcdb26acadeb2602eb4875c7c8d658e60fa2d7e46ec8e2
a1032db48d4cc8237893220d5f03be13effe15b388075de9673f633b70bebd63,1,0,1,107.23211297,1552733343,Ticket,2e222f8ec13b3a874f587b2c6977648c36539ec12e382ec7178c6cbe276f4d42
f8746c6d10a310d4cd5275ccda3656c1bc64f1a9bf05e483811711b2c8e02352,-1,1,1,112.66226283,1552607690,Vote,2375cfa804f1d91541d9f0e89d183cc8c3254e0e92dfdb9fbc3dabde98a29646
3f398f6ba7f2b4aee720dcb72afdeadb05d37de554dcabe476b51645e5edb936,1,0,1,113.89354121,1552499558,Ticket,df83bb6929dbc24cff36e6df1ca8a437f383c0443b8e740ea02fa5dbb62856e6
e2356619d8c1d233015031d1741ee640cfb109e30a53bf1c7a6e773b7019441d,-1,1,1,110.21881456,1552391669,Vote,479bdd78dabc7ff1d8ded75d29a4a74fb0fa004f4976574c3c11008fe15ce0dc
784fe322fe721970addd23494ea3e1b0c911314cba02dc6669cc6cfd384ef0ab,1,0,1,112.81358582,1552306691,Ticket,13ae06ea42a4798309dd9e94467f5b5c838aa5e793b9a87e03abab21c4bc4684
54976216d6ccce5fd63781bf3f253a5b7dc9f56c92c71a05dc89cbae83148e21,1,0,1,111.79564005,1552244649,Ticket,fa4b69aa7a8f975b56f8b53b39f0cf291ff4c002b627e53abdf3f4f2b560c7d4
61d905b391d16c8c9d0437df9494b8e86afece623ba0e4215a312f417c70ab2d,-1,1,1,106.00945954,1552170551,Vote,07803b6e3a0384ef9f3416d271bb04aa1bbf1833744ee612de926ddb59b9cd5a
0c97d4674afa02e187e74ceb0a9c8822bb5e8b1a44e40da3b06be6b31a7b3605,-1,1,1,105.24322744,1552069541,Vote,35e53ede25daf8b1a129990f423a68e037cf1851b48d407ed68aa1fcfd0377f3
008f47befe2d516f91e5f8ff9cc31999e08e093916869835df346a9c39094340,1,0,1,111.15048373,1551698013,Ticket,6a46a22a9010d49473e57d479632a03c076684de7e6f1d9f60554802ecf90cf3
2375cfa804f1d91541d9f0e89d183cc8c3254e0e92dfdb9fbc3dabde98a29646,1,0,1,112.66226283,1551618034,Ticket,f8746c6d10a310d4cd5275ccda3656c1bc64f1a9bf05e483811711b2c8e02352
015556946e5b5ed9d3a677b6fd8430d652b3d5c308966c88ec16d25d848ef913,-1,1,1,100.87522655,1551558076,Vote,206e05a4ab2dbdd587ce8d7b6223969d514703b9ba67303d0c7ff7d41f4f6958
92783e06d9b3f02c1d946f2f60fbad2629cb77d6c9d452f6d7d9aedca73d7edb,-1,1,1,100.87522655,1551441111,Vote,08b2c69a2bc1a5b6e675b8de8145da1d6edd5796aa637ffdadba77fcd80a0ced
08b2c69a2bc1a5b6e675b8de8145da1d6edd5796aa637ffdadba77fcd80a0ced,1,0,1,100.87522655,1550589375,Ticket,92783e06d9b3f02c1d946f2f60fbad2629cb77d6c9d452f6d7d9aedca73d7edb
206e05a4ab2dbdd587ce8d7b6223969d514703b9ba67303d0c7ff7d41f4f6958,1,0,1,100.87522655,1550589375,Ticket,015556946e5b5ed9d3a677b6fd8430d652b3d5c308966c88ec16d25d848ef913
ad4a144ba7df0954ccfa40d598ef857ce9e2e6f620dfd9cdd269f93e60b53890,1,0,1,100.87522655,1550589375,Ticket,cee015e46547e48d12d40693281ae32714d3482aa105e9db53d07a362695534e
07803b6e3a0384ef9f3416d271bb04aa1bbf1833744ee612de926ddb59b9cd5a,1,0,1,106.00945954,1550501723,Ticket,61d905b391d16c8c9d0437df9494b8e86afece623ba0e4215a312f417c70ab2d
0903f869963ecaffba170d4ffe3a3763f1f4da6c4f9b678092f1eafe6b68f0b0,-1,1,1,106.9348612,1550484885,Vote,df208435356a7bbbd004837f7feea7dce667908b37146d0ebfdc6fbe31826943
c9c18066302e50d6e3c4628553244299edfbd96673d9a4eaa5d3b455677dcba2,-1,1,1,109.24884053,1550481797,Vote,f936360d9d1ff0442c6973060cded09d143bd61e495dba2c75817a1e3729383a
c4cd697f784ecccc2cd9e2c125228d3de36862322acc24cfcbbd3597f8f354e2,-1,1,1,110.2899412,1550453799,Vote,b28f770b2311f0e6d4558d3e77222f3782ae64cd9f8fae059a09bf05fb857d9a
4bf3b7f9775cbc20414f9298f694fbe567e06e7781771b8a44ee6aee962278d7,-1,1,1,110.84069902,1550377215,Vote,7ea2bf14b17f42db111b9dd46614661858ddd8aece37c59f6f0babeac6cd533a
4fa6a486fd3981b06923c422cb03c24bfae8a778ebab25eeedbc19673f9f0750,1,0,1,118.64537437,1550253560,Ticket,249c430dbefc94d457b93848e052674e54271ad8b03760fb32092dd79d9fee91
c8eaa936b983d7882f5d94f2ee37de3c82e2bd1acf3e63ab9065f5b752e484fb,-1,1,1,109.74058861,1550146520,Vote,1a0bd37b3af8fc7d146fa1cc5062c860f4bafa55c52b769ffaef93869efbd176
deb23b158783c36217dcdb26acadeb2602eb4875c7c8d658e60fa2d7e46ec8e2,1,0,1,118.83500342,1550118175,Ticket,85ba2d2c8271449e114137e1497f0a67957a0f242bba0080056c3dad187d69ec
6b18d7adb3750954bc90e5732e20864e90e211f3e1e23665ad39c0db93c88206,-1,1,1,104.77793448,1549524651,Vote,7442ac5f3c4383d2b0dbfb1f67385cb3ccd1ea0fd767a129973cb3a76d27688f
f936360d9d1ff0442c6973060cded09d143bd61e495dba2c75817a1e3729383a,1,0,1,109.24884053,1549452517,Ticket,c9c18066302e50d6e3c4628553244299edfbd96673d9a4eaa5d3b455677dcba2
1798e7ca25fb2a543bdc70bcf81c3227cfb9bd8ae5bb1aaea34573b546372fbc,-1,1,1,111.59289664,1549323200,Vote,c3ffc83adc9d3e65a4e4d9491a7c623760f188f800536d3b0b28cc781fc2a1ed
479bdd78dabc7ff1d8ded75d29a4a74fb0fa004f4976574c3c11008fe15ce0dc,1,0,1,110.21881456,1548958213,Ticket,e2356619d8c1d233015031d1741ee640cfb109e30a53bf1c7a6e773b7019441d
111bbb9abfc99c93ed8289dce67fbdfa765ebdbd20ea8e95c44ba7a4c49daa7a,-1,1,1,102.86587362,1548867918,Vote,f12abc86d85aa82bcc49cf14b42343545b660f309b2b783cc481f04dbd1d5b2e
c3ffc83adc9d3e65a4e4d9491a7c623760f188f800536d3b0b28cc781fc2a1ed,1,0,1,111.59289664,1548751614,Ticket,1798e7ca25fb2a543bdc70bcf81c3227cfb9bd8ae5bb1aaea34573b546372fbc
7ea2bf14b17f42db111b9dd46614661858ddd8aece37c59f6f0babeac6cd533a,1,0,1,110.84069902,1548700013,Ticket,4bf3b7f9775cbc20414f9298f694fbe567e06e7781771b8a44ee6aee962278d7
9f40456041ae14e64f15fa224d4192cd5c6af2930961068c84bb22573524e63c,-1,1,1,105.93259303,1548662753,Vote,474e0748a2daf5a5b4a7138cd2a4ac12bbdd5c376518e221b01d46b9bfe88dca
9a6ef0c8a3b13798c41fcfd40a81764f7a7d50eb9e7d66e9bc25b042b7cc71e0,-1,1,1,103.23350087,1548526326,Vote,a16f7991f5d6bf9d91ed2eba520b5eee8f0a130e2d2390624b0e0539e33102d4
474e0748a2daf5a5b4a7138cd2a4ac12bbdd5c376518e221b01d46b9bfe88dca,1,0,1,105.93259303,1547585783,Ticket,9f40456041ae14e64f15fa224d4192cd5c6af2930961068c84bb22573524e63c
acc93ef5408edc262b45819c2bc82d513759a79298dbf426a2f47f272d0c4d2f,-1,1,1,104.8851183,1547439958,Vote,7288429ecec015b822ce24d8f685d2f50d10072414c8ea393703178ff1be5734
1a0bd37b3af8fc7d146fa1cc5062c860f4bafa55c52b769ffaef93869efbd176,1,0,1,109.74058861,1547380419,Ticket,c8eaa936b983d7882f5d94f2ee37de3c82e2bd1acf3e63ab9065f5b752e484fb
03eea36e086470e790c2f4c8af334c818aeed4975315c3ac73b4c1c9d660a64d,-1,1,1,105.56116191,1547272316,Vote,242e34cc3060a5d5b9a5e06aea31e84642e272cdaf000058e158e463f224ec59
b28f770b2311f0e6d4558d3e77222f3782ae64cd9f8fae059a09bf05fb857d9a,1,0,1,110.2899412,1547243585,Ticket,c4cd697f784ecccc2cd9e2c125228d3de36862322acc24cfcbbd3597f8f354e2
4ad28f6a5c89758adaf4594d9af9b7aea64e9944fe925937f5690806097c985d,-1,1,1,97.66690115,1547136532,Vote,f9fe235256708190df048a8d1c1c414716ffa56c59ca3ee67349cd16e71f07a6
35e53ede25daf8b1a129990f423a68e037cf1851b48d407ed68aa1fcfd0377f3,1,0,1,105.24322744,1546601126,Ticket,0c97d4674afa02e187e74ceb0a9c8822bb5e8b1a44e40da3b06be6b31a7b3605
9f427ad1d3ffe4795d0a77e0813ae72af980ab58a395d7277236b3818e890009,-1,1,1,104.77793448,1546495627,Vote,2c020438ef674e96925718edb5687450332d0a94b0258f75279365c26a2d0009
a16f7991f5d6bf9d91ed2eba520b5eee8f0a130e2d2390624b0e0539e33102d4,1,0,1,103.23350087,1546106625,Ticket,9a6ef0c8a3b13798c41fcfd40a81764f7a7d50eb9e7d66e9bc25b042b7cc71e0
c2fd432855cfd1c37078ea95bb64652f75b37039ec273e6e49f8ac28ed1244ba,-1,1,1,102.7725536,1545948794,Vote,7ba097aa987c7fc27a694e49c302f126c7a38d26363bfe216fdf08789d341306
7288429ecec015b822ce24d8f685d2f50d10072414c8ea393703178ff1be5734,1,0,1,104.8851183,1545819924,Ticket,acc93ef5408edc262b45819c2bc82d513759a79298dbf426a2f47f272d0c4d2f
2c020438ef674e96925718edb5687450332d0a94b0258f75279365c26a2d0009,1,0,1,104.77793448,1545760496,Ticket,9f427ad1d3ffe4795d0a77e0813ae72af980ab58a395d7277236b3818e890009
7442ac5f3c4383d2b0dbfb1f67385cb3ccd1ea0fd767a129973cb3a76d27688f,1,0,1,104.77793448,1545760496,Ticket,6b18d7adb3750954bc90e5732e20864e90e211f3e1e23665ad39c0db93c88206
a79629c58c804dde525b73352d93d1bc9cd2f13c227c38a4b79126355393c96f,-1,1,1,106.9348612,1545701947,Vote,f197ee71cf251aafaec6c7eb64e407d0324e9cc05f844d24623510ddf1679bda
242e34cc3060a5d5b9a5e06aea31e84642e272cdaf000058e158e463f224ec59,1,0,1,105.56116191,1545681957,Ticket,03eea36e086470e790c2f4c8af334c818aeed4975315c3ac73b4c1c9d660a64d
78d64b1fbf15bfcaac51a917916f1a15699e539d9e42ef15c528ea9ab0af624a,-1,0,1,94.11916171,1545670260,Revocation,b43d48c0f4f3a92b4abc1d0dce3dd2b730a7d1b4bd7ae495778abf4c3da24733
00b9fd4d1703cdf945f98d38e701bee9aac5dd0ac24e5f8dc52d33ce9c9ba801,-1,1,1,98.18416825,1545650019,Vote,9f10023e8c2c3ef3f0a3a384a06ae5f6d5fc5c72a47f152141033b316dd28f9a
c08fcf38a9144994515263f34e4a43aab2dd94175213a8058dcba56c8297af44,-1,1,1,104.51377397,1545567966,Vote,5103cbf65e3edb7d45384c102649b5f3b9f99011d85c96fec9ef7c44b36ec3d2
df208435356a7bbbd004837f7feea7dce667908b37146d0ebfdc6fbe31826943,1,0,1,106.9348612,1545425103,Ticket,0903f869963ecaffba170d4ffe3a3763f1f4da6c4f9b678092f1eafe6b68f0b0
f197ee71cf251aafaec6c7eb64e407d0324e9cc05f844d24623510ddf1679bda,1,0,1,106.9348612,1545425103,Ticket,a79629c58c804dde525b73352d93d1bc9cd2f13c227c38a4b79126355393c96f
369f3a09c14e8e05bdc10f3ae26842b74449620abd2045f026e8b6e4697f75da,-1,1,1,105.21945547,1545275056,Vote,66e857ac80d4834c81211dae068517a02c92b453baf60be444dbe22c856c9665
c2c8f358b0c7e2226e4d87db11e5e283ce961db5be4de872d7ac368e97a4fc1d,-1,1,1,104.36898761,1545186917,Vote,20ac310b034af370c9e6e1fd4d4a70bf236a44febe68ef9742a609c31786e312
7ba097aa987c7fc27a694e49c302f126c7a38d26363bfe216fdf08789d341306,1,0,1,102.7725536,1545134355,Ticket,c2fd432855cfd1c37078ea95bb64652f75b37039ec273e6e49f8ac28ed1244ba
3075b1e9e2b4db9d08aa20e6232a59e61917a398f2e420107a8a8f1573ce94ac,-1,1,1,102.10694286,1545043282,Vote,1da165e12e5865e3a45193cf375ac8637c5cc0549c1b5a5e9b0b4f4685a98197
f12abc86d85aa82bcc49cf14b42343545b660f309b2b783cc481f04dbd1d5b2e,1,0,1,102.86587362,1544811200,Ticket,111bbb9abfc99c93ed8289dce67fbdfa765ebdbd20ea8e95c44ba7a4c49daa7a
522b3b50af19aa3b7b137b6e032b7128b2e0518268a30bd4994d6b3ead8731d2,-1,1,1,98.62605969,1544471268,Vote,a2fdd444d0d0429613855286f9073f9d5048f2cadf539efa155dded04b979b29
20ac310b034af370c9e6e1fd4d4a70bf236a44febe68ef9742a609c31786e312,1,0,1,104.36898761,1544034001,Ticket,c2c8f358b0c7e2226e4d87db11e5e283ce961db5be4de872d7ac368e97a4fc1d
31034387d2b666b3b9caf990a849ed1ee901196b3200c9a64915aaa6ffadc7f2,-1,1,1,101.7322947,1543955438,Vote,6977a12e5175a658d2302365b8f49b126ede883034833a37ece82467ee1e6974
6977a12e5175a658d2302365b8f49b126ede883034833a37ece82467ee1e6974,1,0,1,101.7322947,1543774130,Ticket,31034387d2b666b3b9caf990a849ed1ee901196b3200c9a64915aaa6ffadc7f2
592136754a933f205d6925834c93e8dddf3146af85226066870d7c080282c2ab,-1,1,1,103.96989105,1543697149,Vote,c2202756f66de54b3c033487f5874d28c0d85c39d681c233ce76dc4134c79c9e
