tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66a90c525b83c00f90b033bd11bd6d06606bdb641651e838e2cdaf20d8992aa,-1,23,1,0.08853932,1500394285,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad,-1,33,1,0.06985869,1500388613,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,185,1,0.06985869,1500385679,Regular,ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad
7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c,-1,10,1,0.06711989,1500379219,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,207,1,0.06711989,1500374690,Regular,7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c
a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80,-1,20,1,0.05929197,1500364442,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69,-1,20,1,0.05887608,1500364309,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b,-1,7,1,0.05526953,1500356704,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,55,1,0.08853932,1500331577,Regular,c66a90c525b83c00f90b033bd11bd6d06606bdb641651e838e2cdaf20d8992aa
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,397,1,0.09066364,1500305970,Regular,487f2318825c01bd8c88b3246c5e315ade87417085a1957428f6874ddd313696
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,120,1,0.09301388,1500279768,Regular,ee487cf96658ad8eba8dbcca373cb5b4561abbd6aaabdea4654034044fe32cff
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,57,1,0.05929197,1500257787,Regular,a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,58,1,0.05887608,1500225484,Regular,9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,49,1,0.05526953,1500128342,Regular,ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,59,1,0.06256184,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,86,1,0.06256184,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c,-1,47,1,0.03308988,1498407604,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,677,1,0.03308988,1498407243,Regular,0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c
