tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008ec1276eb841f3a66316619b96aa18f9950de1674c1f96b765dff0483c2442,1,2,1,0.02081578,1560385237,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
ba66141ce438dc0dcd4cca16390b89efe06e1be4becd7f033200bffad48de46b,1,2,1,0.0210221,1560304817,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
0d7c89b425b7ef4efb4b0c32f4c3792f3ffcbc78f6b8f677cfc146af70d4731c,1,2,1,0.02081567,1560209965,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
da9a300ac24b84c7b36bd47bb22ac11f793feeb23c773ed75857c9508986cabf,1,2,1,0.02102212,1560135232,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
161c757239ff1fe1245c0e59c0205bb7b7c65909fc75cb8c21bf049772a1b3bd,1,2,1,0.02081567,1560077820,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
94c06813f6d7ce0c40c8855465488252eabfa5e0518387a86f9648182861554e,1,2,1,0.0214409,1560060596,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
7e0e331c3a40ad3c8bb767380d415350430ff81e86c916069480d68624954856,1,2,1,0.02123045,1559956926,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
9402669225f518f4b69e0abe86a70da67e9167fda783a97fc7fa00955a00fa62,1,2,1,0.02123045,1559857320,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
de2faedc4334497b8397f34631f1a8eb60dbc268bfed571e178441a82a08d34e,1,2,1,0.02208395,1559850758,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
e09ca0fa4d7ec2f984733b1a645b5217dcfa75273c3f7503e169928f9d971848,1,2,1,0.0210221,1559801075,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
142a87acd606e300908ad2d163c1f0820d282d3699752c2a3b54b2ed26bc9056,1,2,1,0.02186784,1559788704,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
0161f455af79fd305960506299729270440a0336e292211949bf9b2221ab851d,1,2,1,0.02123045,1559788470,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
cbb8754a7365137dc14abd1fc616494d1c2c9dbc6b168e979c08d1b3e1f8936d,1,2,1,0.02123045,1559678925,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
f65ef2cf0c5df38fa6a0c2939a7279907584eac7c41481929f3afcb1de28963c,1,2,1,0.02144088,1559642842,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
ec3fb756ee6e5e4a5d0f4eed529a1de3b6b51e48cb90f5e6cd10e358209dc12c,1,2,1,0.02102397,1559617874,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
67b6bd8127909b03088e658553b6c2f738f0e71693f08b2bb75680b9ac626b05,1,2,1,0.02144276,1559577511,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
6ea24b11b969ca6baaab4020f902cd6e1c3d9e3033d5570e73409b490ce5622e,1,2,1,0.02186961,1559332933,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,60,1,0.02165928,1559262150,Regular,3a44080ce4e06b1db126f55d856d3c2bf900672076d9887e3de3c369c3f5f6cd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,39,1,0.02209474,1559262150,Regular,14bec601048d36e7d9d077d5c21920ff54fb6a11cf22a999fdc3eb415fc987cd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,112,1,0.02165719,1559262150,Regular,159970677b8dfbd8f4657d29f36341ae85a94fb66f31807762a493991bace3ce
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,56,1,0.02253422,1559262150,Regular,8da36a60ca7d199dae5652426b31a923239a159096fc936c583ad514b26460d0
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,115,1,0.02165934,1559262150,Regular,71b2d6a228ad35b9440f867c64cb24591e8364e274dc4a2ec9909f13c38f74d1
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,112,1,0.02231564,1559262150,Regular,75b4945a58036b85dc86f8cb7ddc112cf82f1093cd25a09597b5eacb8beb6bd1
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,91,1,0.02187588,1559262150,Regular,4c457dbc527736103e854f2ad02d3fd354d7ec2f49f2596cbb9c52e4285123d1
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,4,1,0.02230904,1559262150,Regular,cd7a72ed739bb0b38b8ae221a31a41d47baf4c38586580a96056c209a8194657
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,13,1,0.02231568,1559262150,Regular,8319a173f664e58a7a20ff1a82190e00def208605aec07bc35723831a9ba7b57
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,22,1,0.02144652,1559262150,Regular,1f28f843eaa66cfca4356193a9e3f765db2a524fa3e12832e010ac7d26748b62
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,11,1,0.02231123,1559262150,Regular,44f3da58703cb672ddfadab7da31e5c0dcda16f3fc679dd3e3cf788af6134b3f
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,96,1,0.02187167,1559262150,Regular,2119604ea6f447a28a9ea1ef14f988afbca05e3f972287c97a4fd633d9c5e640
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,7,1,0.02144463,1559262150,Regular,4e0b2ae67e66da08979ee214b3c827f921580af2dc9e1156f72316d778823b3f
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,34,1,0.02231797,1559262150,Regular,86154bb5fdec7d8ceb542541dfc68bafd85ed49c4398166906936d45fd4b5e92
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,76,1,0.02230892,1559261840,Regular,8e7070e7d874230fee0b3d3ba7cb4fa3e2f9c54214b0909db8f57449f6162d7a
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,37,1,0.02231342,1559261840,Regular,b2a627d18f615f31d5deb81ac0b47fcd16dff85aef2fbbb6357555efc5985c79
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,30,1,0.02209474,1559261840,Regular,991cf56d9f9fd13d37d3bf1a9366cba6215fc1ebe046416005778c94257c4267
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,42,1,0.02231342,1559261840,Regular,e4db4831fb9f4510a0f196fac2a9dd696085fbe53f0a211ca6c749a466887e67
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,71,1,0.02144276,1559261840,Regular,1fab97435360a4af69c97284d8a8249bb6aba31e468f5cb75a5244d4d5d52f68
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,48,1,0.02187779,1559261840,Regular,821c304b38059627b85ef5dc7f25181c58a327b6d8bb3240e857cb53a3b4b9f9
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,12,1,0.02231342,1559261840,Regular,0ecd5ca5a8358516769553b23e389359069f8d6847b5075ffc04502eb95cf9f8
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,24,1,0.02187816,1559261840,Regular,d8ccf249730e1313cf6e9627ad24be125e2811c4a2979a3dc8a5bba85f9f6250
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,72,1,0.02231566,1559261840,Regular,c40d4d56f02edc48e781520e829721e8b4c43fb79db72dbf9cb80498d3bc142f
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,73,1,0.02344072,1559261840,Regular,9233c19cd3f0d3c9d76d092191418862a797d14788e9c2e68042fc896a94162f
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,22,1,0.02166141,1559261840,Regular,330bab4e98c9f6e66319a978aae6ac9994383f561df97d2e0b146a564305d438
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,15,1,0.02144704,1559261840,Regular,cb24c6a9945895e03375eac3372e353e5b1b83383552810ccbe4270398ee193b
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,17,1,0.0223112,1559261840,Regular,8acf0ce5c913b2a81415cd44ffe48b1d012304fa841d31b102f0a031140fcaef
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,88,1,0.02187779,1559261840,Regular,1e61b8db02a954a4652f794233df3839deaf914b63663df749e5a5b63acec88c
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,4,1,0.02144463,1559261840,Regular,bc00b682da27cabb0e8f7d948c688f7ed674f3bed0e01a48c8b7f8a83935058b
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,75,1,0.02231341,1559261840,Regular,27377239cb83a51881bb71beef87d67699097179f155120a2d432c841e0e8e8c
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,67,1,0.02231809,1559261840,Regular,c87d8d84df6b633ee8f2df04678f3ac6d2e719b9f358b6f1e023d33f06f93f8c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,112,1,0.02123238,1559261840,Regular,644d8d928e0c65952f591d4541433bd4d6d27d0c3e811ae209d8cdb05acb197d
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,62,1,0.02209472,1559261840,Regular,2247ef22ba4611d87d5edf004bb754c22f6e527c0ca7128655a09bbc068c2a7c
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,116,1,0.02187376,1559261840,Regular,7c780252557bda2d360d75c8af377b24fb56540f60ae878a7028472ba310f181
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,70,1,0.02209684,1559261840,Regular,554cb18c619cf9360ac8bab5b45090c1b780481000af059972a7420b72226be0
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,118,1,0.0223112,1559261554,Regular,5dfde746ea6931535145102743039c70f29d3c3a89cdc0a3e056172b3e83e05f
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,48,1,0.02231342,1559261554,Regular,296a58148e10bceda236380534652b74545512c47e450f3d34dd07b376a6945e
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,26,1,0.02165514,1559261554,Regular,d01df9ec04e89786f2880b17f78d7490cc4772851f665a423f436c22556c0e5e
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,115,1,0.02165925,1559261554,Regular,d9925c0ae5fbf8df2adc0b0044e888e8594a65f71832d0cd279cc518a1cf9554
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,36,1,0.02253892,1559261554,Regular,55a25b6045dbe51abf5ecb5afaf3407981b0ecec67475729b262f9b2bf52e37d
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,74,1,0.02165924,1559261554,Regular,2cb57914bf06870102c5459ba4f6d95871298475277140bbf201b8d5e9eb96d7
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,5,1,0.02123433,1559261554,Regular,b1e608640b5383649c2e0c88b194ee8f458baafc0039f31c8e9eb74c04ed40d6
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,55,1,0.02123433,1559261554,Regular,f6654bc3b669524ef393384f04ddf1a301ba5206dbbe51187e967e5de5d710d7
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,27,1,0.02209474,1559261554,Regular,dac01edffcc2886bcf15f9b8537b104557e2e6ab2b30fafa68739c827d6af64d
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,95,1,0.02209472,1559261554,Regular,4dc633fd863c955f161fcf7c9aa481d2e14dc15d69852f2c4225eae86ed163dc
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,80,1,0.02187376,1559261554,Regular,3676e7452be2d337b7129071f6d5f6a5a91dfb391f5a51ae1c8210785a8320dc
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,99,1,0.02231566,1559261554,Regular,f8b0ce54499d2c2a79183720705cd045b352756f09dbd11ee1b177a85bb667dc
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,93,1,0.02209249,1559261554,Regular,4a2d5551c4a6ddd03edbab264e6545940c6197c459be37e1dfd020c017ad5fdc
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,31,1,0.02123238,1559261554,Regular,84e7ee8e92e8d6a3f7a1d535e08291605442a0da1c1100fd5360a9fd24b36460
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,0,1,0.02144463,1559261554,Regular,88d7729a2e8c7f7daf7b11ea241c9653853773d76aaeddb6a2b2df4a5197da9f
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,55,1,0.02209696,1559261554,Regular,2a631e1546c6c8e4e3de08c78b9ae4160dc5b90a15cfc0798abe105d6fa8cf72
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,107,1,0.02298954,1559261554,Regular,a288f4a3609b158c8887259803923e15c0c080c881b62d9c455253652abae073
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,4,1,0.02231563,1559261554,Regular,d7ec54798af751455bc5dc5eccb291e0cc8df51f229d0eeda04a4de134c5d454
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,116,1,0.02321943,1559261554,Regular,a189b71a72af6f940e9781256f099e22f001a5c20c6381b05ea2511adff763bb
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,45,1,0.02144463,1559261504,Regular,65d843609920ef3351fa3baa1d4be083a1e69b4850ab31af222c3e77d2efdc99
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,104,1,0.02165921,1559261504,Regular,4c45ca1f2d3cdf825b05dc57a42d7372d3ac01bf08fca13bd622bc7e6ae8739f
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,36,1,0.02144489,1559261504,Regular,e2743cd813f02e7b9eeaf91dec11c57b8c1439f5a39de3e7e6af59eddc7765f2
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,45,1,0.02166134,1559261504,Regular,5ef47f5b266ca08a1281e750440d3f87c95abb07f0dde887467ff793755a8df2
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,7,1,0.02144471,1559261504,Regular,8044c93a5d3e18a993bf402871b4f5fad7cc4a534a6f37fe28c87c415633daf1
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,80,1,0.02298954,1559261504,Regular,35a75e9afdd539cfa00243ac6e4fd3c010d478d0fe53f8e9cc2730f9cc653291
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,69,1,0.02231797,1559261504,Regular,c3e7ededd536148bc174d2464a7a5eae465dd504212545448feebd331f57e490
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,56,1,0.02144463,1559261504,Regular,6ab816caff8b8bba3440b427dac8de5de26b308fc37e39129ff442fe5f393caa
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,42,1,0.02166141,1559261504,Regular,5df8779ecb367cfad1f556465da623116eb28bc263f07799a92c02cc196f8e4b
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,57,1,0.02166141,1559261504,Regular,694da75cc6528e65e39c53a65f76c94301692a5d413e0f7e58a0ca6868eff04b
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,69,1,0.02344886,1559261504,Regular,711e70fdd15ae44ad25acfeb902cafa59c8c4153994afe42ebd913df233779ee
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,3,1,0.02144463,1559261504,Regular,86a11c6b4ce37e60776551715e2ed0b7c1e2e2c36a84a1e783d7e0909fb2af96
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,88,1,0.0225389,1559261504,Regular,61039bbd70d5b4ba7f74abeed683aab848f2a562d6ba4e6c7b77cb0bcfb861b6
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,24,1,0.02231342,1559261504,Regular,8683bd56e2a86614ef8528f3afa3239cb0d908de1ed5a59cf8e5757dc74f3db5
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,50,1,0.02144463,1559261504,Regular,d314b0dcaf0ed5892f8e7d32df59033ba0a3530addf1fb1dc2b67cf3078ba1b5
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,89,1,0.02231564,1559261504,Regular,1178152af0555f0289a89424b945999b5ba8866edc180aeda27049b2036c2af8
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,87,1,0.02165919,1559261504,Regular,6b8580ed4fabf30a88ab99d4fcfa1f888e2c6d6925cde84fe381174270e025f8
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,46,1,0.0220969,1559261504,Regular,330ade3ac10b5e4785390e5cf05427104051b826656890d42f22799a78d1bdfe
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,8,1,0.02231568,1559261504,Regular,d019293cbe3c668c7dd9e599d2c3b9960c178e0a2f797c52ca7e0cd9b9124184
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,0,1,0.02231797,1559261504,Regular,c04fccef43dd15451a30c93fcff1b4f61908e6ecff706c9bb5ae71e401e32e84
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,68,1,0.02231564,1559261504,Regular,1ba9deb8dcfe9d7d57829cfedf6a0e8bad6e974c0d09e60002431ac2e3f2a7c8
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,37,1,0.02166117,1559261460,Regular,d294122289ef13446a6133136dd935477737edeeca64a993ff2d3c457b79afb0
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,13,1,0.02187576,1559261460,Regular,19e316f4edcd2ab56d912e6bbc3d845f3655f716c12436f47b2b84a01f0f47b0
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,63,1,0.02231341,1559261460,Regular,6962c7680d9bfd06c318b1cf4e4856a4759006bd080f1ac2052b2e973767aac3
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,114,1,0.02231566,1559261460,Regular,ec8b497343349d3ef250bb7a21ec5bb30ca92deef47a6b4c9751250b7a0aa6c4
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,50,1,0.02165927,1559261460,Regular,0ba894caf3a475e5041adb70dc91c0af9da622e5dd1d77a2df9130d77b7273c3
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,100,1,0.02231342,1559261460,Regular,a9497de70536cca784b2290703537f3324feffc9449a565e1998d0780f527dda
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,47,1,0.02165522,1559261460,Regular,a3d8662b9953006914a46e040ca4bb69ef0aaef59375665c93862a08651e16d9
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,110,1,0.02187809,1559261460,Regular,159c545bb12d1c0298098ab9584002e709dccdd9da04bc03f87a77b6550d99da
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,91,1,0.02344072,1559261460,Regular,559710f3c03bc25969b490b321e94d6d73850a0b6ce2be6b2261c03fc29b37d3
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,83,1,0.02144276,1559261460,Regular,348459c30c4abcd30c63d8bbdc4f8847c9c76580a88064ae95c75060925a90c6
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,26,1,0.02144468,1559261460,Regular,502ee0e771db99e6cb8c318dcd584d07e28022c11157c999e658897be97d90c0
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,86,1,0.02208818,1559261460,Regular,a2547fee4c572f9575a745e1920aa3556fdf0130f0286314d7559e3ec92fd1fc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,65,1,0.02209688,1559261460,Regular,99ee4e9b8e00bb34318e40676b6b61f5a7854da9126ee38b445de761039f8cbc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,48,1,0.02253656,1559261460,Regular,68dd0bc6d66c64b978e3232b2a5cdbc06e592d66afc68a8b23dfa2b3045837bc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,38,1,0.02165917,1559261460,Regular,8031d09b65eb88ecdf583842cfbd1bac8e8c4203d2e5c86df8b0c8ff045210bc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,105,1,0.02144463,1559261460,Regular,67d8926044337c5a8480902a5ce97beb7be3df6eea41843ffe91711cfb42d4ec
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,67,1,0.02231564,1559261460,Regular,a47f687a83a0771d85404bc0574b6670552416a846bdba63b5e0d072a1b2f3eb
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,77,1,0.02231568,1559261460,Regular,e496a1eaac0024cd78f09c36072ce5e0d98324a13856991bc6d22830fe53a5e7
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,91,1,0.02144661,1559261460,Regular,8a429c27207615666e24aa0ec178aea68ec9f8d90d5fb86a51b87b418bf22f9d
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,101,1,0.02231797,1559261460,Regular,c20c24f5c3e6b005cd7e93a69d96d3697998bb01bd5a625bf1b488df59f14096
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,61,1,0.02144471,1559261460,Regular,6816eb23d07cdb3103188f39a40468a3be2f6c9788023080ff5fc79d453073e2
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,11,1,0.02231566,1559261460,Regular,19021defb2e767639e8d1ea193cae89d08f086997eef6afd922cb88973ee8be1
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,116,1,0.02144463,1559261460,Regular,515b1f0c3810f85568caf1e2e67dcdc3357135185b37f13a788d21cb14f50bb9
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,46,1,0.02231563,1559261460,Regular,d55ac526647899183433ea1404fc8390c1be0afa4c86c5a3dd4ac5ad7142e5b7
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,20,1,0.02187585,1559261460,Regular,1bc45c7d38b8651f43512e2e8f249aca1255d4382a135a1e706d91fca1afc2e8
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,41,1,0.02299207,1559261460,Regular,82f2697cbf27005328353c82762eddb5f95179d1ac505ed5d8b8b5d8a51340e9
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,19,1,0.022318,1559261460,Regular,710731cd37682aa4412ad953272b3098acd7f91bba5c7989182edc23b3f0bde8
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,115,1,0.022318,1559260308,Regular,03e1e9ce21271439d4cc3b58e2fea205f3664983d4737cf8ab47ee9fb2776276
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,87,1,0.02144463,1559260308,Regular,0e010abc6ae60366946cc723a570d097d6f6cbaf258dda924dca18819cc1b125
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,52,1,0.02253892,1559260308,Regular,3e04e07c54763ec7c8905581e8c82ec76e6204eca7a1380f36dd0fcf12188b22
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,69,1,0.02344612,1559260308,Regular,373171bf1509c7f5b9d51c5e3df4e201abad3c5bddf40f743538f9602580f222
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,103,1,0.02123433,1559260308,Regular,c5e75f1aab89d545ca50eb857ad4e478fdaf526d5a4953d6a891d0ad44e4af23
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,21,1,0.02231342,1559260308,Regular,e158485d9e0b77d9e43120f8372c5f21c61b4e3df71ab447232bfa4bce8aac48
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,106,1,0.02187809,1559260308,Regular,35ef911d6ed633c53e180d492963b0ae76e797686059e5edba8017800b6b6a6d
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,58,1,0.02344367,1559260308,Regular,1c7abf5fc09d964654d623d60414bebe9b1b01814e7ece8cc095cd0c036a9b6c
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,6,1,0.02231793,1559260308,Regular,c209f1bbb3bf631c6a9b083eecf8288d09977506d1de55230aa4ae5070c71482
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,59,1,0.02298704,1559260308,Regular,a2f78ed345b96c3ffeffd05a26ca21778aa50754dae70e9b393584cc8500c95c
