tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fad6fb296b8e3cb4fb509614bf7d55f5903fa39b790650a26491c8ebe8d9cba,-1,1,1,15.99,1620378369,Regular,ea2a2b48c819c5d60995f48101f7d19d9fadc9cdd59c0eda5b14ab1eada238c1
555259bbeb65c66aea51dba0a3cd32b0c0a7df2301013cf1878279655b7b89c0,-1,1,1,66.99,1620358144,Regular,9ac5bfc22a593da035c2b19d205269abf35aaeff654758a8c0874d8cf09b716e
9ac5bfc22a593da035c2b19d205269abf35aaeff654758a8c0874d8cf09b716e,1,1,1,66.99,1620356808,Regular,555259bbeb65c66aea51dba0a3cd32b0c0a7df2301013cf1878279655b7b89c0
e80de7279adfc9e0bc8f608cd0b19e4119d96182b5963a4c418657fb0da585f8,-1,1,1,66,1620340547,Regular,f83623314044073cde3b54135f901e2dc13baa9856ead7b47349107b17ec4a7b
13b9ee5d69e67b81afb4b99ee8e6656bc9418e8c2c77afbde33f842c0e8a84cf,1,1,1,19.72,1620334235,Regular,32a5781abb843d40c9586022b4470e20befb831136d8d604dc66e74aa103662d
f83623314044073cde3b54135f901e2dc13baa9856ead7b47349107b17ec4a7b,1,0,1,66,1620333402,Regular,e80de7279adfc9e0bc8f608cd0b19e4119d96182b5963a4c418657fb0da585f8
ef68f1b46f1e364342202d0e81210c054e5c128cd5570f0e0e2153494a56778f,-1,0,1,21,1620327313,Regular,2d1b471f82752268b801b0a8c2c01344b8c34a2a9f3abc1f7260f509372e945f
ea2a2b48c819c5d60995f48101f7d19d9fadc9cdd59c0eda5b14ab1eada238c1,1,1,1,15.99,1620327104,Regular,3fad6fb296b8e3cb4fb509614bf7d55f5903fa39b790650a26491c8ebe8d9cba
2d1b471f82752268b801b0a8c2c01344b8c34a2a9f3abc1f7260f509372e945f,1,0,1,21,1620326272,Regular,ef68f1b46f1e364342202d0e81210c054e5c128cd5570f0e0e2153494a56778f
ec720cbe14dc78e80b05531a428d3e47245583815ef34c5a652d8014dfffbbb1,-1,1,1,14.99,1620226325,Regular,08ecf717519d4315f7567fa6287aa613f908c8f656a2c59513921d8463a659cd
08ecf717519d4315f7567fa6287aa613f908c8f656a2c59513921d8463a659cd,1,1,1,14.99,1620224998,Regular,ec720cbe14dc78e80b05531a428d3e47245583815ef34c5a652d8014dfffbbb1
74258b6bb9df9441cbc863a9e90f3d3891cdddac4c27cc8d8425962bca5856b3,-1,0,1,15.31,1620224998,Regular,7d1e221c3df672beea3889685b74fea7edb7c1351ae92378e7fa839dd15fe129
7d1e221c3df672beea3889685b74fea7edb7c1351ae92378e7fa839dd15fe129,1,1,1,15.31,1620222532,Regular,74258b6bb9df9441cbc863a9e90f3d3891cdddac4c27cc8d8425962bca5856b3
7fd15c9862a054f0d9d3620b56c540fa1fce639305e6f272c35b4000b1247cee,-1,0,1,27.99,1620219356,Regular,58d96372cd0e9b3111cee6ca4fac37934b735da73b6a0d90e74b3d9120ec2b31
58d96372cd0e9b3111cee6ca4fac37934b735da73b6a0d90e74b3d9120ec2b31,1,1,1,27.99,1620215316,Regular,7fd15c9862a054f0d9d3620b56c540fa1fce639305e6f272c35b4000b1247cee
9549e5d828d645f335dfc201c01c15b791e3a228eb62c9793b5cfc54009dcebb,-1,8,1,122.41,1620210208,Regular,5a11be81c90c53a7a9377cf72057376ddcb71fcd0158de9aa67e7a2d4b334960
5a11be81c90c53a7a9377cf72057376ddcb71fcd0158de9aa67e7a2d4b334960,1,0,1,122.41,1620200308,Regular,9549e5d828d645f335dfc201c01c15b791e3a228eb62c9793b5cfc54009dcebb
80bb24bf4174b191c9b3c9e54df7dce4204d63b162597259f2998825325e7cbe,-1,0,1,82.43,1620156848,Regular,64404429f62eed252da12d530171871986d5ae8d87bfad4b0078be233f00d8b7
80bb24bf4174b191c9b3c9e54df7dce4204d63b162597259f2998825325e7cbe,-1,1,1,28.99,1620156848,Regular,d3f10643bd44624200bf81ec68d10d2843c5ad47489ffae5ab2b9f6f301933bf
d3f10643bd44624200bf81ec68d10d2843c5ad47489ffae5ab2b9f6f301933bf,1,0,1,28.99,1620154910,Regular,80bb24bf4174b191c9b3c9e54df7dce4204d63b162597259f2998825325e7cbe
64404429f62eed252da12d530171871986d5ae8d87bfad4b0078be233f00d8b7,1,1,1,82.43,1620137190,Regular,80bb24bf4174b191c9b3c9e54df7dce4204d63b162597259f2998825325e7cbe
67b0bc76984630b6402d90dd828b3c0cb09861060289242f8d7ca68085c59c10,-1,1,1,34.99,1620091879,Regular,78ee670a9ac857a12d7aac9c96e44afa0759dbb91d70a49f0683a6fdf086e652
78ee670a9ac857a12d7aac9c96e44afa0759dbb91d70a49f0683a6fdf086e652,1,1,1,34.99,1620090097,Regular,67b0bc76984630b6402d90dd828b3c0cb09861060289242f8d7ca68085c59c10
19836399149adeda982a880d622db57f905902aecae5a5391de177c231a354c5,-1,0,1,18.08,1620080432,Regular,99d750873b2693e2429a46b5d877c0413edf6a3e45d7872f0e8928f479457c61
3517da4a44aaa71fb6ee684f5ffea4b127158b30d1741c2b23fc2d07698cffda,-1,2,1,14,1620079732,Regular,7a677cc6c566f05368eef9a0d8d23878592da62d017c117352c533c4349a4055
3517da4a44aaa71fb6ee684f5ffea4b127158b30d1741c2b23fc2d07698cffda,-1,1,1,16,1620079732,Regular,ad86a3742803479c4038e8b3959806b94b3f30b15314ae37744c69df27899a18
7a677cc6c566f05368eef9a0d8d23878592da62d017c117352c533c4349a4055,1,2,1,14,1620079043,Regular,3517da4a44aaa71fb6ee684f5ffea4b127158b30d1741c2b23fc2d07698cffda
99d750873b2693e2429a46b5d877c0413edf6a3e45d7872f0e8928f479457c61,1,0,1,18.08,1620078182,Regular,19836399149adeda982a880d622db57f905902aecae5a5391de177c231a354c5
ad86a3742803479c4038e8b3959806b94b3f30b15314ae37744c69df27899a18,1,1,1,16,1620077772,Regular,3517da4a44aaa71fb6ee684f5ffea4b127158b30d1741c2b23fc2d07698cffda
4e52c429ad02ebc164024a35081726ba7cd52b6f38cb43324ec563f1ae883adc,-1,0,1,21.99,1620029056,Regular,9cc91e3c50617efcf9780b08c3bcbc3998871c28e4fa1f7a31df64c66faaa031
9cc91e3c50617efcf9780b08c3bcbc3998871c28e4fa1f7a31df64c66faaa031,1,1,1,21.99,1620027547,Regular,4e52c429ad02ebc164024a35081726ba7cd52b6f38cb43324ec563f1ae883adc
06be45fd2a9d70077b530e8c5f7c668ccce80b209310c3336d3c40524465e6ac,-1,2,1,17.33,1619922346,Regular,ca3e02d12b1a268206590b42c39e21a537c3aa556b07abc558a8e290d5ab0aaa
ca3e02d12b1a268206590b42c39e21a537c3aa556b07abc558a8e290d5ab0aaa,1,1,1,17.33,1619917897,Regular,06be45fd2a9d70077b530e8c5f7c668ccce80b209310c3336d3c40524465e6ac
ecda8331555169c079337e9944d67b6b0c5262f018aa1b5a210eaf23ec5ef0af,-1,4,1,17.14,1619747416,Regular,b25eb560814907e6c78a7b572d6d2f4839cf900625d926595f025ee3c9b18ccb
b25eb560814907e6c78a7b572d6d2f4839cf900625d926595f025ee3c9b18ccb,1,1,1,17.14,1619736365,Regular,ecda8331555169c079337e9944d67b6b0c5262f018aa1b5a210eaf23ec5ef0af
96c3c7b7616c09c5eb360d154fb70d93474df20e40c509ffc6249fc01cfd0e5f,-1,1,1,25.73,1618659739,Regular,8223cd5a9a0bf48739850652e6cf36406d6f4f3771cc463f1824ebf7b26b54b9
8223cd5a9a0bf48739850652e6cf36406d6f4f3771cc463f1824ebf7b26b54b9,1,1,1,25.73,1618657470,Regular,96c3c7b7616c09c5eb360d154fb70d93474df20e40c509ffc6249fc01cfd0e5f
e9a4b1b29918e222f5a0dbb6d2658fe67b398edb11f1e6c1b8db52e6b6d637b2,-1,0,1,40.56,1618610163,Regular,9c888dcd2301838373b446b31d98fad4556a7ed9b4805f680571bfd5c65085a0
9c888dcd2301838373b446b31d98fad4556a7ed9b4805f680571bfd5c65085a0,1,0,1,40.56,1618609759,Regular,e9a4b1b29918e222f5a0dbb6d2658fe67b398edb11f1e6c1b8db52e6b6d637b2
11408ed644141c9218f5df06257b5789479585f8b34290a581aecb08c91ec54f,-1,0,1,54.99,1618605219,Regular,73929d255cffa412c5a725c3afe3bad95a88c504d6bb3693790a78d380d09133
73929d255cffa412c5a725c3afe3bad95a88c504d6bb3693790a78d380d09133,1,1,1,54.99,1618603740,Regular,11408ed644141c9218f5df06257b5789479585f8b34290a581aecb08c91ec54f
ec1cdf09de15b027e993b14a58028e188bb18c2fe4b7bd049e83d132f3d19aba,-1,0,1,55.54,1618594288,Regular,a592af0b257d028f2ec2245fed3a260c17e01dbdf40d579b93a28c4521d09b6b
a592af0b257d028f2ec2245fed3a260c17e01dbdf40d579b93a28c4521d09b6b,1,0,1,55.54,1618592393,Regular,ec1cdf09de15b027e993b14a58028e188bb18c2fe4b7bd049e83d132f3d19aba
717b5d2684a07d5e9b8f3570690537ba63302123bf119f60c885e8961d3bf9f2,-1,11,1,117.91,1618418121,Regular,1411be0db215832085f5eed137c9f04d1dd71c8fa9130810ed36689c92371aea
146b1ab0ca1ca27f6c99be1f881ca7c7cb0266bf41aa528e257644913a4d40dd,-1,0,1,99.61,1618415078,Regular,dc11b9191850f9b488d9f11dfc8531ab05a1492ee7b973dff54925934a54d74e
dc11b9191850f9b488d9f11dfc8531ab05a1492ee7b973dff54925934a54d74e,1,1,1,99.61,1618412134,Regular,146b1ab0ca1ca27f6c99be1f881ca7c7cb0266bf41aa528e257644913a4d40dd
1411be0db215832085f5eed137c9f04d1dd71c8fa9130810ed36689c92371aea,1,0,1,117.91,1618361702,Regular,717b5d2684a07d5e9b8f3570690537ba63302123bf119f60c885e8961d3bf9f2
2ed0b2ee2bb3d19fb8260d2311dda1ad27cd2ef178c302d933220c785ead5578,-1,0,1,15.57,1617861020,Regular,238eedd7d69041d9d24cdd95788b5d36758868c1d08a58c14a5a7a8648cb14c0
22adb7af2bd3a98f64a6b8893973724fdf1cb77a3b59a480d36aa76ded1614a3,-1,0,1,17.02,1617797873,Regular,caf7da1e4dfe8fa7707246b09f6003a8001b971aca20a1d37b1181f331fe1031
caf7da1e4dfe8fa7707246b09f6003a8001b971aca20a1d37b1181f331fe1031,1,1,1,17.02,1617784007,Regular,22adb7af2bd3a98f64a6b8893973724fdf1cb77a3b59a480d36aa76ded1614a3
238eedd7d69041d9d24cdd95788b5d36758868c1d08a58c14a5a7a8648cb14c0,1,0,1,15.57,1617771382,Regular,2ed0b2ee2bb3d19fb8260d2311dda1ad27cd2ef178c302d933220c785ead5578
51435003dc9ceac8d6020a2d58e9ae61aa7ef4143b2f04a1b9e457f8e5cabd79,-1,0,1,14.99,1617716142,Regular,b092e967e642ebc3bb669184195fb0c02acd57b968d65d654895706ff83bf716
b092e967e642ebc3bb669184195fb0c02acd57b968d65d654895706ff83bf716,1,1,1,14.99,1617703949,Regular,51435003dc9ceac8d6020a2d58e9ae61aa7ef4143b2f04a1b9e457f8e5cabd79
f0182d2fbfea70edac10c2baf0a76b19f5d68ca57de49a4004cca291e29e5417,-1,0,1,18.31,1617693941,Regular,121bc52ef2aa6bfc25387086c81b441a52f550c0def82a7a54a2f965524ff667
c5004e5b47c733300a4d4c475bba9eb5b22bee263eea7a8866d88eddd107a457,-1,0,1,14.99,1617674819,Regular,a6a7697477bb67e63bf7fa69769b0ac065db6f3805e056c8e57240b0a3e4e00c
a6a7697477bb67e63bf7fa69769b0ac065db6f3805e056c8e57240b0a3e4e00c,1,0,1,14.99,1617668413,Regular,c5004e5b47c733300a4d4c475bba9eb5b22bee263eea7a8866d88eddd107a457
121bc52ef2aa6bfc25387086c81b441a52f550c0def82a7a54a2f965524ff667,1,1,1,18.31,1617667806,Regular,f0182d2fbfea70edac10c2baf0a76b19f5d68ca57de49a4004cca291e29e5417
a277fc582d0e5bbaec54491970cd25cf7f49d7018551ba43ee13d3198f752569,-1,2,1,54.06,1617639281,Regular,7073e5841443cd5abaade53a6756cb6f27285619d4c51701b0aefd60fc74c3fa
3d410391b6a7229341de9a0ce0b8e8e3cea66e180c96107bd7bfdb4b6e5dda92,-1,0,1,34.3,1617404965,Regular,e1fc155a0c42628075d215780ed2888ff928d35e1678c4cd3aab1220046f98ba
e1fc155a0c42628075d215780ed2888ff928d35e1678c4cd3aab1220046f98ba,1,0,1,34.3,1617394187,Regular,3d410391b6a7229341de9a0ce0b8e8e3cea66e180c96107bd7bfdb4b6e5dda92
a32a2aa40585a3aed8c46a43d2e6938e577e78be9d9d2f34d0b618f493cbb36d,-1,0,1,51.21,1617387936,Regular,c4967e4333414e9891a78c2db1e9e56241610fc9adcf6f754e96e43ceb82d762
c4967e4333414e9891a78c2db1e9e56241610fc9adcf6f754e96e43ceb82d762,1,0,1,51.21,1617385774,Regular,a32a2aa40585a3aed8c46a43d2e6938e577e78be9d9d2f34d0b618f493cbb36d
7073e5841443cd5abaade53a6756cb6f27285619d4c51701b0aefd60fc74c3fa,1,0,1,54.06,1617334051,Regular,a277fc582d0e5bbaec54491970cd25cf7f49d7018551ba43ee13d3198f752569
bbc3a64605f1220c61cb7c44c9004eee5e2964811a6b135e3057d52cb499351a,-1,0,1,19.83,1617324695,Regular,6eeb13d9bd4e2a192388e397198d58d41fdce1cbb76ce25649877f89a65d2fec
6eeb13d9bd4e2a192388e397198d58d41fdce1cbb76ce25649877f89a65d2fec,1,0,1,19.83,1617324266,Regular,bbc3a64605f1220c61cb7c44c9004eee5e2964811a6b135e3057d52cb499351a
72c687d3871ac2cc6e8f2cffabeb2735cda7aaaa9d9441067419653d44b78976,-1,0,1,54.4,1617323859,Regular,0906d2dcacc3feaf204d17e3c914a7ce363363003379c2c8b2e8862d3706325b
0906d2dcacc3feaf204d17e3c914a7ce363363003379c2c8b2e8862d3706325b,1,0,1,54.4,1617321183,Regular,72c687d3871ac2cc6e8f2cffabeb2735cda7aaaa9d9441067419653d44b78976
a12a78dc75492283a6989f5dfb9f0311ee4b4d50e2fb5df88de556e7bac6a379,-1,0,1,57.17,1617314418,Regular,fa54dea2be0a194587572e9d905964bf763043efacd14639895bf78e17c77092
2873fc748f5a5242c64931fb4c4513d6571138df40fac4a0f043bda99c6888fb,-1,0,1,18.48,1617313748,Regular,38bce479228cef3d11c0bb3c7f1f70aad3d09939e1ae0705a4948af8bfacea41
38bce479228cef3d11c0bb3c7f1f70aad3d09939e1ae0705a4948af8bfacea41,1,1,1,18.48,1617312946,Regular,2873fc748f5a5242c64931fb4c4513d6571138df40fac4a0f043bda99c6888fb
fa54dea2be0a194587572e9d905964bf763043efacd14639895bf78e17c77092,1,0,1,57.17,1617312636,Regular,a12a78dc75492283a6989f5dfb9f0311ee4b4d50e2fb5df88de556e7bac6a379
a6033f41964373d844dcf3865c5419387504be2beaec12d7658e3816fc128dac,-1,0,1,79.85,1617305867,Regular,cbe02d0b517facec8c75e491fe6d351725e54b1ff08c2a08aa17b6ab1bc62f2b
cbe02d0b517facec8c75e491fe6d351725e54b1ff08c2a08aa17b6ab1bc62f2b,1,1,1,79.85,1617304555,Regular,a6033f41964373d844dcf3865c5419387504be2beaec12d7658e3816fc128dac
2c20cf9e45f19dccda08f0e4450ef885ebb2573d018406cb99f97599ff5e68b8,-1,2,1,74.85,1617297310,Regular,6e1327fd08a4a9d2fa081f4050aa750f86066b46c9e2b8999e2c2d49fe3962b0
d97312553815ec88759b8126489cc79cfbb83e1a3966fff73b58551bfb4447fc,-1,0,1,16.98,1617297310,Regular,86736a3864f03ae10eb757c625314be12ac6848c91a0011fb8d59d4f74a895c2
42e44546cb8a668055423b5964fe8b06df99c45ff7b66199aeac9bbda8d9a6dd,-1,0,1,16.3,1617273274,Regular,030772e87201033da69b27490de0590e92863eec3e2991df106e238b502a4f93
030772e87201033da69b27490de0590e92863eec3e2991df106e238b502a4f93,1,0,1,16.3,1617269542,Regular,42e44546cb8a668055423b5964fe8b06df99c45ff7b66199aeac9bbda8d9a6dd
6e1327fd08a4a9d2fa081f4050aa750f86066b46c9e2b8999e2c2d49fe3962b0,1,0,1,74.85,1617269006,Regular,2c20cf9e45f19dccda08f0e4450ef885ebb2573d018406cb99f97599ff5e68b8
6026a1057d81c43e2d0cf7c2cd76656d1aefbe8a6ca58df8bf5d460272c14a6a,-1,0,1,89.71,1617262092,Regular,001ba3462d64a812a3143bb9a9defbd34b47576510a44362ca35d6a510375445
86736a3864f03ae10eb757c625314be12ac6848c91a0011fb8d59d4f74a895c2,1,1,1,16.98,1617258995,Regular,d97312553815ec88759b8126489cc79cfbb83e1a3966fff73b58551bfb4447fc
001ba3462d64a812a3143bb9a9defbd34b47576510a44362ca35d6a510375445,1,1,1,89.71,1617257322,Regular,6026a1057d81c43e2d0cf7c2cd76656d1aefbe8a6ca58df8bf5d460272c14a6a
0f23e17ce258e3440f75688826c016b20023ad1935ab238f12345d8effcb15f1,-1,1,1,126.57,1616483679,Regular,c9fa0597c8bd5b36bc4495dfc97cd78efadade5105e4d854cda6f3d01f2184d7
e0c4cf2af8d5cf1e37d296e1cb40d53569ea8c6dc81d1a560253d3109aa169cc,-1,0,1,22.99,1616469139,Regular,34e73b92812c5a16905de7377778a9a84de11de767aa1273b63af5d4c53cbd29
34e73b92812c5a16905de7377778a9a84de11de767aa1273b63af5d4c53cbd29,1,1,1,22.99,1616468595,Regular,e0c4cf2af8d5cf1e37d296e1cb40d53569ea8c6dc81d1a560253d3109aa169cc
c9fa0597c8bd5b36bc4495dfc97cd78efadade5105e4d854cda6f3d01f2184d7,1,1,1,126.57,1616467066,Regular,0f23e17ce258e3440f75688826c016b20023ad1935ab238f12345d8effcb15f1
0303b7161906aa5d54b59697f38d9105ffcc7745abfa363e58f73188a075fd06,-1,1,1,29.99,1616164612,Regular,7fd72fdff956cfc75c427d016747ef9abde6edf7557011ba5a913f94575b5f58
7fd72fdff956cfc75c427d016747ef9abde6edf7557011ba5a913f94575b5f58,1,0,1,29.99,1616161681,Regular,0303b7161906aa5d54b59697f38d9105ffcc7745abfa363e58f73188a075fd06
2c01a22e1c02d5c520ced026fe4099c4dd816142c164d09ee2a9bddc87024839,-1,2,1,16.99,1615810442,Regular,c2e1fa4f2451e99f9c90ecf5583ea0278671e796cb84daad85e58e47803a539a
c2e1fa4f2451e99f9c90ecf5583ea0278671e796cb84daad85e58e47803a539a,1,1,1,16.99,1615791162,Regular,2c01a22e1c02d5c520ced026fe4099c4dd816142c164d09ee2a9bddc87024839
7253c67618cfeed710c635c915165847eb65e624702f09d757ba4eb60db57fe4,-1,5,1,22.43,1615780554,Regular,e90e47a4b94a5af5903980d95eb25eeec80b0c62d6d6978ecbc2a97ea031dd76
e90e47a4b94a5af5903980d95eb25eeec80b0c62d6d6978ecbc2a97ea031dd76,1,1,1,22.43,1615758805,Regular,7253c67618cfeed710c635c915165847eb65e624702f09d757ba4eb60db57fe4
f9d66457406edb45b1662e3dd4b48cb583576302ac0cd90045be0483154a2037,-1,0,1,21.42,1615714702,Regular,8d94a1814a933d047f8167d7f3103e9ccc32bf9799cde665f5b04ab9ec0becb4
8d94a1814a933d047f8167d7f3103e9ccc32bf9799cde665f5b04ab9ec0becb4,1,1,1,21.42,1615711079,Regular,f9d66457406edb45b1662e3dd4b48cb583576302ac0cd90045be0483154a2037
b3f549683f0d7544473575b92aac1a8dc4c2cb0192a5acda89eb6b2c6bb02456,-1,0,1,16.43,1615553558,Regular,1cf7110f388a20097c89f3f2bf9d8d3e65b5a530c74b29997470e049b7f3baa6
1cf7110f388a20097c89f3f2bf9d8d3e65b5a530c74b29997470e049b7f3baa6,1,0,1,16.43,1615543311,Regular,b3f549683f0d7544473575b92aac1a8dc4c2cb0192a5acda89eb6b2c6bb02456
cf584269c993034b48538763503ed5407084caea604ac157bdd9fe565bf07e3c,-1,0,1,25.1,1615496955,Regular,aa03e33e61f86f865504c5e09fb578c79f16439b59f30410a6f7c3d0b3c73baf
aa03e33e61f86f865504c5e09fb578c79f16439b59f30410a6f7c3d0b3c73baf,1,0,1,25.1,1615493783,Regular,cf584269c993034b48538763503ed5407084caea604ac157bdd9fe565bf07e3c
5ab7c327229b83bec354bc741ba13b7b4877fb512b7b3d2b458b63e30a033d91,-1,1,1,17,1615462687,Regular,da6d331a4dbd91e7cc9f1c8d1583375916af2d34e199057658fc9d8496c3d3c3
da6d331a4dbd91e7cc9f1c8d1583375916af2d34e199057658fc9d8496c3d3c3,1,0,1,17,1615460262,Regular,5ab7c327229b83bec354bc741ba13b7b4877fb512b7b3d2b458b63e30a033d91
aa2492c46548be3c9ec562dfe086bfd6b0c60f9b20cf41e7a0ba0a6fe7ef9eef,-1,0,1,16.98,1615454161,Regular,4338ee2ee17aca3021682413e695b0bb96601e1ed44923525529ef6eebbd380a
4338ee2ee17aca3021682413e695b0bb96601e1ed44923525529ef6eebbd380a,1,0,1,16.98,1615452210,Regular,aa2492c46548be3c9ec562dfe086bfd6b0c60f9b20cf41e7a0ba0a6fe7ef9eef
05ae630c63215d4dca2e94af64de498c036059e18766c7651face774eccfb9d8,-1,0,1,18.64,1615444507,Regular,145a80dd7ef90dba963d022932137c0aa2042f24e5ad16d69b627f2fbdb1ad3a
145a80dd7ef90dba963d022932137c0aa2042f24e5ad16d69b627f2fbdb1ad3a,1,0,1,18.64,1615442556,Regular,05ae630c63215d4dca2e94af64de498c036059e18766c7651face774eccfb9d8
a409cd5d52dcaf12dcc1f2b5bc0ab08f7098a1cd81c3acd0553b32767ac890be,-1,3,1,22.99,1615433600,Regular,9013f4235d5b2fdae605e4260c6ee06516e9503bc91cc355a3cefe5a1caaf88d
9013f4235d5b2fdae605e4260c6ee06516e9503bc91cc355a3cefe5a1caaf88d,1,0,1,22.99,1615431336,Regular,a409cd5d52dcaf12dcc1f2b5bc0ab08f7098a1cd81c3acd0553b32767ac890be
344e9abe96b003e0d9554abc6679410964c051ae5b2db49362c4e570d21ce7f0,-1,2,1,15.99,1615378835,Regular,d8059b7f3aaa29246cc46bf3b7555f83a36bf549c212e513191c876bc3557bee
ef453871cb30506cf2ad696dbdea030ebe0a61d08908f22c13ced47267682048,-1,3,1,18.42,1615360986,Regular,6859ac18632ca19daf9cbd6cabf2f1a8b35b88bbbe1fe0a558492c3a067461d1
d8059b7f3aaa29246cc46bf3b7555f83a36bf549c212e513191c876bc3557bee,1,0,1,15.99,1615310988,Regular,344e9abe96b003e0d9554abc6679410964c051ae5b2db49362c4e570d21ce7f0
2f1d1af3cbdfd1246436648db73f66bb26dd5467a330933acb594b2b30be8729,-1,0,1,16.98,1615224609,Regular,443aa54509796f0d159e42cd1e0c9e3e64c0c9b6513a819e52714e45dfc31a01
443aa54509796f0d159e42cd1e0c9e3e64c0c9b6513a819e52714e45dfc31a01,1,1,1,16.98,1615206220,Regular,2f1d1af3cbdfd1246436648db73f66bb26dd5467a330933acb594b2b30be8729
6859ac18632ca19daf9cbd6cabf2f1a8b35b88bbbe1fe0a558492c3a067461d1,1,0,1,18.42,1615186364,Regular,ef453871cb30506cf2ad696dbdea030ebe0a61d08908f22c13ced47267682048
b7a3d2159444c367285c99a96bf8892fa0ed12ccffd73577c8f08d9b619c814b,-1,11,1,17.98,1615086402,Regular,9a145612fb2c53ebc59bc10729d7d5718fa8be87762de6e8c005d3cba4382ff1
f050b18c98196e7af39ee91387475fd863c603b52639e42a48ba05b35a4c03ca,-1,5,1,16.87,1615047602,Regular,c4c940ed34a64c2fade5d2ef88569baaec8c636ecdf2aa65bb6a9039747bf9be
f050b18c98196e7af39ee91387475fd863c603b52639e42a48ba05b35a4c03ca,-1,6,1,59.98,1615047602,Regular,581a3fa9fc21234231873af5ce2a618d11222b45273f7546b50034de38949ac0
5f57940c16de604721fc204a844a57325428615924284069cb5dff13b2360d93,-1,0,1,17.92,1614983714,Regular,b845faf173088b3a8bdb2e2d56e9cb943ef0142b7b2354351325a67b9122b323
9a145612fb2c53ebc59bc10729d7d5718fa8be87762de6e8c005d3cba4382ff1,1,0,1,17.98,1614983714,Regular,b7a3d2159444c367285c99a96bf8892fa0ed12ccffd73577c8f08d9b619c814b
b845faf173088b3a8bdb2e2d56e9cb943ef0142b7b2354351325a67b9122b323,1,0,1,17.92,1614978735,Regular,5f57940c16de604721fc204a844a57325428615924284069cb5dff13b2360d93
581a3fa9fc21234231873af5ce2a618d11222b45273f7546b50034de38949ac0,1,0,1,59.98,1614954448,Regular,f050b18c98196e7af39ee91387475fd863c603b52639e42a48ba05b35a4c03ca
f3a3f78ffbaed0714dd57c1737653081e2a9a6833179730746528a62254063e8,-1,4,1,60.08,1614924011,Regular,378ac886ac418df77c61a8c6c3944b36201b028bac1b8053e0e656edd2957a31
378ac886ac418df77c61a8c6c3944b36201b028bac1b8053e0e656edd2957a31,1,1,1,60.08,1614921432,Regular,f3a3f78ffbaed0714dd57c1737653081e2a9a6833179730746528a62254063e8
f01c4a4de74789c3cf9652e6d60f64481e78057b297542c43ace9e5af470617a,-1,0,1,78.61,1614905568,Regular,670c4e23e404745eccd321c66b2a4bbbb5184ca9ab50dfa5ad97d52710238466
670c4e23e404745eccd321c66b2a4bbbb5184ca9ab50dfa5ad97d52710238466,1,1,1,78.61,1614904075,Regular,f01c4a4de74789c3cf9652e6d60f64481e78057b297542c43ace9e5af470617a
c5cf283d25e7c63243963f83c466d83139ba1e47af74ed7340cc7bd2f31163ff,-1,0,1,16.98,1614893672,Regular,8b397f67bae8e60c2882808c9461fb9b68486638614aeff151f824599c8e4b79
720a84b5a3c2b6fad5ed1a296e70b763a92f2add3e423da69ae0ac7591942b09,-1,0,1,46.98,1614892343,Regular,82db1d5d7e81e527a051f42aefc61f7f0d270cb3712c6235c0708aa8460c0c65
c4c940ed34a64c2fade5d2ef88569baaec8c636ecdf2aa65bb6a9039747bf9be,1,1,1,16.87,1614891571,Regular,f050b18c98196e7af39ee91387475fd863c603b52639e42a48ba05b35a4c03ca
8b397f67bae8e60c2882808c9461fb9b68486638614aeff151f824599c8e4b79,1,0,1,16.98,1614891102,Regular,c5cf283d25e7c63243963f83c466d83139ba1e47af74ed7340cc7bd2f31163ff
82db1d5d7e81e527a051f42aefc61f7f0d270cb3712c6235c0708aa8460c0c65,1,0,1,46.98,1614890260,Regular,720a84b5a3c2b6fad5ed1a296e70b763a92f2add3e423da69ae0ac7591942b09
3b1bbd8609d9209a27ee289175302070bf1269f36c64c0d0a8db8092b1a30810,-1,2,1,45.98,1614654018,Regular,bca2b89234e6941fb04bf6225e3a511fed01e27291017db0562f2d4bdc8d45fd
5360a12f11276b4136e13e75db76395a1638cf42b8aceac14f0bdc39dc202c2d,-1,0,1,70.98,1614628754,Regular,6a66d7c0e1d16f3a380569987e88f47a714f290fb9df0ac0ec1de1aa29848717
6a66d7c0e1d16f3a380569987e88f47a714f290fb9df0ac0ec1de1aa29848717,1,0,1,70.98,1614626453,Regular,5360a12f11276b4136e13e75db76395a1638cf42b8aceac14f0bdc39dc202c2d
55dd2439976a2222e4b5e37c7829b6809d2320b6c4b582852fab556d34e08e3e,-1,1,1,15.99,1614616030,Regular,f14d4ff4f19f6dc048522df76f3551362056e47f36671ec518151903c07cfad2
55dd2439976a2222e4b5e37c7829b6809d2320b6c4b582852fab556d34e08e3e,-1,0,1,83.99,1614616030,Regular,f723f94b9fde729e007341e14cdfbb58e929230639b287f653dd60e62741a719
f14d4ff4f19f6dc048522df76f3551362056e47f36671ec518151903c07cfad2,1,0,1,15.99,1614612008,Regular,55dd2439976a2222e4b5e37c7829b6809d2320b6c4b582852fab556d34e08e3e
f723f94b9fde729e007341e14cdfbb58e929230639b287f653dd60e62741a719,1,0,1,83.99,1614611265,Regular,55dd2439976a2222e4b5e37c7829b6809d2320b6c4b582852fab556d34e08e3e
