tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,2,1,0.05769942,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,276,1,0.05769942,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,8,1,0.07058297,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,319,1,0.07058297,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
5989a6a9ff4465c6a643cfde6455bf4772aefd9b66d00cc326d10e472b96ca91,-1,7,1,0.06999553,1498263647,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,76,1,0.06999553,1498262379,Regular,5989a6a9ff4465c6a643cfde6455bf4772aefd9b66d00cc326d10e472b96ca91
69bb4d635f414862a2d74b29833bc49b675c2cd753d4c826fe7e597a9e7fab17,-1,11,1,0.05266727,1498196971,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c,1,57,1,0.05266727,1498196163,Regular,69bb4d635f414862a2d74b29833bc49b675c2cd753d4c826fe7e597a9e7fab17
a8794bd0878c1a60e67871fd00b6022864019bfc30029823953e5f2c71bce83c,-1,20,1,0.05392225,1498133959,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,115,1,0.05392225,1498131159,Regular,a8794bd0878c1a60e67871fd00b6022864019bfc30029823953e5f2c71bce83c
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,11,1,0.05400126,1498067251,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,56,1,0.05400126,1498065869,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377,-1,16,1,0.0531564,1498000920,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,64,1,0.0531564,1498000556,Regular,9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377
41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f,-1,0,1,0.07096155,1497953265,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,126,1,0.07096155,1497946283,Regular,41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f
68c76e05966672c66323ad45267072853500e417243b51d57b94de38c943196f,-1,4,1,0.0598361,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,180,1,0.0598361,1497913740,Regular,68c76e05966672c66323ad45267072853500e417243b51d57b94de38c943196f
4408f5fb25b179041fa6ffc19e47d17798cfc4b0784d5524c8e8e60033ef1b77,-1,1,1,0.05640905,1497863447,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,94,1,0.05640905,1497859254,Regular,4408f5fb25b179041fa6ffc19e47d17798cfc4b0784d5524c8e8e60033ef1b77
ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e,-1,17,1,0.04580526,1497816968,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,153,1,0.04580526,1497815867,Regular,ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e
3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816,-1,1,1,0.05019446,1497762397,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,147,1,0.05019446,1497761592,Regular,3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816
12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629,-1,9,1,0.05168738,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,216,1,0.05168738,1497696477,Regular,12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,14,1,0.05808523,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,24,1,0.05808523,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
679c5b5d5f9d47a07f84fd0529abf37c1a9eaf7debb6917cc54602da670c25ee,-1,8,1,0.05273262,1497621014,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,232,1,0.05273262,1497620155,Regular,679c5b5d5f9d47a07f84fd0529abf37c1a9eaf7debb6917cc54602da670c25ee
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,73,1,0.07295949,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,230,1,0.07295949,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
76aab2a4727a2f2d848d08a2f762e1ac1c29836bf0c07953f356fe8cabf881ed,-1,17,1,0.05234003,1497479563,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,58,1,0.05234003,1497478771,Regular,76aab2a4727a2f2d848d08a2f762e1ac1c29836bf0c07953f356fe8cabf881ed
88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1,-1,6,1,0.05076553,1497416463,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,143,1,0.05076553,1497413593,Regular,88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1
a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa,-1,13,1,0.06125971,1497371580,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,202,1,0.06125971,1497370521,Regular,a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa
943ee636cbac5ba2daab58fc31a3a77a38a75a9fc8edf888a2571520a3a56fdb,-1,11,1,0.05313261,1497299044,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,62,1,0.05313261,1497297446,Regular,943ee636cbac5ba2daab58fc31a3a77a38a75a9fc8edf888a2571520a3a56fdb
8b92df568a22f157c40943a18da223d14bcf22108dfcd5976a12d4337a540c21,-1,14,1,0.03915668,1497215879,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,26,1,0.03915668,1497211128,Regular,8b92df568a22f157c40943a18da223d14bcf22108dfcd5976a12d4337a540c21
7010f489c81c3a684afb216258b3c46ae3cbcf1b349c50a5a6eab7b583071a47,-1,10,1,0.07434506,1497124841,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,204,1,0.07434506,1497123872,Regular,7010f489c81c3a684afb216258b3c46ae3cbcf1b349c50a5a6eab7b583071a47
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,0,1,0.08655312,1497084089,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,99,1,0.08655312,1497080504,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188,-1,21,1,0.05600591,1497018081,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,85,1,0.05600591,1497015724,Regular,e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,52,1,0.07364477,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,271,1,0.07364477,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,23,1,0.07244361,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,218,1,0.07244361,1496939342,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
ebb496e35147db3ae7598ef08ef3b6f853bea07c09d488f3f9f4465b1bf471a0,-1,23,1,0.05880498,1496896548,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,110,1,0.05880498,1496895603,Regular,ebb496e35147db3ae7598ef08ef3b6f853bea07c09d488f3f9f4465b1bf471a0
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,72,1,0.0704537,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,155,1,0.0704537,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af,-1,25,1,0.06032046,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,348,1,0.06032046,1496738278,Regular,a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,25,1,0.05877278,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,21,1,0.05877278,1496727314,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977,-1,9,1,0.07494639,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,122,1,0.07494639,1496661926,Regular,daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977
b44e242c97f6df5908a929f8b8d4d10603daead64f0ad8445ad1b3ef9ba8985e,-1,10,1,0.04132734,1496600214,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,331,1,0.04132734,1496596977,Regular,b44e242c97f6df5908a929f8b8d4d10603daead64f0ad8445ad1b3ef9ba8985e
47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b,-1,16,1,0.07433408,1496578737,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,31,1,0.07433408,1496575444,Regular,47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,30,1,0.07798516,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,30,1,0.07798516,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
a97d6b0ab629e612b3ab07ad385c54a3c28d8f00cc12122daa1256291bc481c1,-1,19,1,0.07558102,1496330582,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,149,1,0.07558102,1496324952,Regular,a97d6b0ab629e612b3ab07ad385c54a3c28d8f00cc12122daa1256291bc481c1
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,61,1,0.07793049,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,170,1,0.07793049,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6,-1,21,1,0.05515768,1496166852,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,76,1,0.05515768,1496162369,Regular,ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,77,1,0.08398106,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,55,1,0.08398106,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,7,1,0.05156147,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,51,1,0.05156147,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,11,1,0.05403231,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,51,1,0.05403231,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,59,1,0.06308423,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,129,1,0.06308423,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,1,1,0.06569778,1495920952,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,124,1,0.06569778,1495912528,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
425f5661158de1ced26bdd75005aed768ef87d19031095daa26da8b1be6135be,-1,0,1,0.05247954,1495867259,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,133,1,0.05247954,1495858079,Regular,425f5661158de1ced26bdd75005aed768ef87d19031095daa26da8b1be6135be
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,3,1,0.0549844,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,153,1,0.0549844,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0,-1,4,1,0.0760213,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,20,1,0.0760213,1495738188,Regular,3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0
817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6,-1,15,1,0.06354489,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,77,1,0.06354489,1495660691,Regular,817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6
bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b,-1,8,1,0.06425644,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,224,1,0.06425644,1495563122,Regular,bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b
6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511,-1,1,1,0.05134069,1495479033,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,226,1,0.05134069,1495475761,Regular,6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,13,1,0.0526918,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,94,1,0.0526918,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
