tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
577c72d7998c98175faa5f85b4748ef23c9575b90edd7ff88a4f528f09a6f597,-1,22,1,1.46643465,1641144322,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,28,1,1.43983412,1641090697,Regular,0e73deeb07b88d3c732f1f4fcf9a01507822c50c23a175b0fb00fce02b08e843
3ff00a558f05d285ada12bfa16db960cfbdbae2e9d31c4b190b9b0c46a0d9cfb,-1,32,1,1.3201257,1641006525,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,26,1,1.54267624,1641004446,Regular,1a661e4de2bb0ef93a8503987ca947b5d82b1496090360bac6fa8434a753df89
0c46c3452f2998fcc159322bb622934d4dc23d7a50f983e6055798e971ba5f45,-1,51,1,1.18120767,1640925378,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
bb97f2f6f8e9de5dba26a1cbdff1aab8bc1925d30827569e18cb43d9c33ab368,-1,70,1,1.16606767,1640925311,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
0a2e4ebdc93700a922ad4422fd700741f0bc110e833048edf52dbad1217794b8,-1,58,1,1.52177783,1640922896,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,127,1,1.30132079,1640918100,Regular,7c38eb7e7d2dd3fbd23bf0056dfdc7dc967a3d0053407a551b4eab3406128f97
d61bc7637ea86dbd997bb02154b7a6229a3113bd69420fa566c8e142648ee53d,-1,38,1,1.70426198,1640836392,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,104,1,1.46996598,1640831447,Regular,8e9bb9e98372320d0e1c10a1def65914c570e0f591e2d84c0fa7cac8a786c417
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,242,1,1.50568358,1640745100,Regular,0dae7319d982449dfd98b9d0bbe193208d59d68112620d775fbc30687bbd8788
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,281,1,1.52171953,1640658927,Regular,969e4be092a668ac8c6ea120135facfb15e24fc883ef4c3d69d9bc2412963eb7
ef3cabd2975ab4ade47c5c9020888cf75e4d84709c517ff85f3cb612ffb2f3ac,-1,59,1,1.74388613,1640658428,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,185,1,1.47942932,1640572326,Regular,6dbd4108da74a3733e7a4ca7913d8c9be5e58b7c00fbe17777a81157b4cbdc24
d3783f6961751d5acaad693142629636cecbf34d8aa76463d60cbf232e20240f,-1,56,1,1.30991582,1640489567,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,166,1,1.34221571,1640485974,Regular,d38f3e7ef0f5d7f4c0230d99fd19fe915f133a32dfe3944334df4c03d8aa573a
66f69d06a78930c01bb4892e67dad6a468153175f3dba185a6afe05f0facb856,-1,12,1,1.25998321,1640401515,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,222,1,1.32457341,1640400382,Regular,73a4d455baeedaf187ad29c1acd47f977e0b1dd572b38c1976503b1e0e38a65b
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,276,1,1.13433196,1640313126,Regular,3ca8dc78102601ba8e4f76442e02e54c7aa77ebbc328a2e4e1ef319da5346fe4
574531f9c6603ccd877ba720ce92eea02318908c8d7cbab8cf1d4fb52ff8d836,-1,35,1,1.36187762,1640229822,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,154,1,1.33895345,1640227198,Regular,3b6c35e7cbc3b3939deb8b0e4f7d10ea8fe128ba2fe9c06245891298795eb243
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,196,1,1.34279074,1640166442,Regular,bc724405d47479f556fcd2d00c2791e4e13ba2525be8743c9efb6d37344b23a3
d82defa48cbcbad757646361741dc9727c5f9bececaf412288a2e5208d82df11,-1,3,1,1.37879703,1640114735,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,332,1,1.3199633,1640054007,Regular,729b1a18fa38e5c425f5a90ceedd6f7108d2c40dc3496a9428c654f538324a1d
bce840756ae4fbc0988ae511559cdbac4306fbcf16963d26d921fea09aa233ab,-1,17,1,1.47374013,1639986655,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
3e8d8c1294881bb67123ca5c2fca9009636a9dd446fd35975205c1ac4b43481c,-1,24,1,1.33302795,1639968293,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,91,1,1.3326884,1639967798,Regular,d97820a34b9ac6107fe86a87387f23bd058151a31eae010310775e781db94801
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,370,1,1.46643465,1639881155,Regular,577c72d7998c98175faa5f85b4748ef23c9575b90edd7ff88a4f528f09a6f597
8cde616b2150f97305bd21e851ed703a8a2f924231877c4c283dfeade2078430,-1,18,1,1.13959183,1639881155,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,40,1,1.3201257,1639794621,Regular,3ff00a558f05d285ada12bfa16db960cfbdbae2e9d31c4b190b9b0c46a0d9cfb
8dbc20cecb6e1465f5ffccc9391f8ef7eb820fd9e02dcf01d4bb76ea8e5bbb30,-1,16,1,1.67233584,1639791654,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,121,1,1.18120767,1639708243,Regular,0c46c3452f2998fcc159322bb622934d4dc23d7a50f983e6055798e971ba5f45
18b2fcc87e21d37ff10cb8fe2981917154cd85dc609193ef81b43abc444f3128,-1,40,1,1.71713146,1639624210,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,444,1,1.16606767,1639621877,Regular,bb97f2f6f8e9de5dba26a1cbdff1aab8bc1925d30827569e18cb43d9c33ab368
bbe00b07642262de1ad01de0c8c3c6cfbb46e383c57cfc718718ee24b398a479,-1,22,1,1.34092672,1639605822,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,357,1,1.52177783,1639554502,Regular,0a2e4ebdc93700a922ad4422fd700741f0bc110e833048edf52dbad1217794b8
279c944e6032976f165037a33d853a4264937afe61f77e5e7cf1dc88279fa856,-1,5,1,1.21550602,1639536200,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,377,1,1.70426198,1639449600,Regular,d61bc7637ea86dbd997bb02154b7a6229a3113bd69420fa566c8e142648ee53d
86872bd66e94aa9187b83270ccd3399c740a8faea1c42ba53be5a1a4a79d33a7,-1,8,1,1.47237267,1639376367,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,334,1,1.74388613,1639362671,Regular,ef3cabd2975ab4ade47c5c9020888cf75e4d84709c517ff85f3cb612ffb2f3ac
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,340,1,1.30991582,1639276638,Regular,d3783f6961751d5acaad693142629636cecbf34d8aa76463d60cbf232e20240f
03007287fd11776e54337e95f9f5a99abbdb05b4292f7be7a137f7dc45da0be9,-1,21,1,1.85904279,1639274167,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,106,1,1.25998321,1639189859,Regular,66f69d06a78930c01bb4892e67dad6a468153175f3dba185a6afe05f0facb856
425eeea02b11d323d167950c4ab279eaf476881239ff8a9edcb496972a8cbccc,-1,24,1,0.10380406,1639105137,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,15,1,1.36187762,1639103746,Regular,574531f9c6603ccd877ba720ce92eea02318908c8d7cbab8cf1d4fb52ff8d836
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,36,1,1.37879703,1639017305,Regular,d82defa48cbcbad757646361741dc9727c5f9bececaf412288a2e5208d82df11
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,276,1,1.47374013,1638930674,Regular,bce840756ae4fbc0988ae511559cdbac4306fbcf16963d26d921fea09aa233ab
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,25,1,1.33302795,1638844619,Regular,3e8d8c1294881bb67123ca5c2fca9009636a9dd446fd35975205c1ac4b43481c
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,362,1,1.13959183,1638757895,Regular,8cde616b2150f97305bd21e851ed703a8a2f924231877c4c283dfeade2078430
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,151,1,1.67233584,1638671770,Regular,8dbc20cecb6e1465f5ffccc9391f8ef7eb820fd9e02dcf01d4bb76ea8e5bbb30
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,174,1,1.71713146,1638585376,Regular,18b2fcc87e21d37ff10cb8fe2981917154cd85dc609193ef81b43abc444f3128
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,168,1,1.34092672,1638498992,Regular,bbe00b07642262de1ad01de0c8c3c6cfbb46e383c57cfc718718ee24b398a479
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,196,1,1.21550602,1638412700,Regular,279c944e6032976f165037a33d853a4264937afe61f77e5e7cf1dc88279fa856
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,326,1,1.47237267,1638326488,Regular,86872bd66e94aa9187b83270ccd3399c740a8faea1c42ba53be5a1a4a79d33a7
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,248,1,1.85904279,1638239515,Regular,03007287fd11776e54337e95f9f5a99abbdb05b4292f7be7a137f7dc45da0be9
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,421,1,0.10380406,1638153409,Regular,425eeea02b11d323d167950c4ab279eaf476881239ff8a9edcb496972a8cbccc
