tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9e8754ae0201543996cbef24ae93b9b46a97995d2b998df0a704d78281e0ae,1,0,1,136.05384817,1574369130,Ticket,745e341be3e1c2583265fed6b73d77397c6566caa6967d8dba1931e9d2971252
54f14cc5990f2ef5f6bb300f9e970f28677a2728bc0e839f8fcb770d8608fd33,1,0,1,136.05384817,1574369130,Ticket,5b661a9098f15c7aa530641509c14a0436ab89548e90689e2fda0b8a5f42b03f
5741a89b3f6dc82ad51d55dc00515a17adeac70734dbcd649141ce3cf03ed640,1,0,1,136.05384817,1574369130,Ticket,0c7f367cc8484922edbda93b9bb47f6f5c3fbc2946339ddc579015208cffa013
5e6b6744cf4135d7fdb8fd10ddd2f5f53c524096d5d76a312b6e69b8c3303bd6,1,0,1,136.05384817,1574369130,Ticket,eea68e8c0fce1304225d9a710c1d953fcffb20fcfab9d1aaf229fde103498499
6adc4cf68adbedadd261b0f4792dc31b06889b407721159ecc6237d64631cacf,1,0,1,136.05384817,1574369130,Ticket,eadfe7da0ee07933eb73ddcf44c88447ea69aeb74eee48c83f9c29fb765010a6
7816e7c211c858afe8df1aa5c3bec015369e7cffb8c75fa69066beb9910161d3,1,0,1,136.05384817,1574369130,Ticket,5e266d7f74a51fc7c28e429ed06677ca0e8cedb4c5b06a744d5836b0a7aebb8b
94c52b999f8f4cdda77a770ea0f60ba928a87ed193eb87837aed66007d1cd7e4,1,0,1,136.05384817,1574369130,Ticket,9c518c044a60d4d4e984b1948b32765584645aaf609d3ec447dd18eaadae024c
9bfebdc05df7e89464ce4dcad436a2cc98e8657cb37ea3af35eea62a7751316f,1,0,1,136.05384817,1574369130,Ticket,93c32f4d268506f75515224ecef756aca60be056571f052c9f48bd249db88283
9ec1d16eac176ca97fb7152e452058f194280ea0cb2144da49b1f65b9f030393,1,0,1,136.05384817,1574369130,Ticket,ef9fb308430c7dcc775c68f2a2b734fc2641fca9b595c6a35653be6d12e2ba4a
9f215d47c53b6aad030d1ad422c708a43d67b03352e1619c28deddf2f4574200,1,0,1,136.05384817,1574369130,Ticket,bb1b197bf365876f657e5255e44f7532d40b9a817af7863315d9dea4da0011b1
c63c6d4d2207674313cbe8d9d9de956962727dce42074723a22143c26dab8bb8,1,0,1,136.05384817,1574369130,Ticket,ad48cd3d198225508989eeaf48f89e0dbcc4b897788cbec8031d54a2ac72668f
c7bab3a2d850989c6e538ef147dd1f6c6f2cd10908354a55e6a356e729a1f2e8,1,0,1,136.05384817,1574369130,Ticket,6f6788af9a84bb10eebd0e2d51b58894b21a78369d08695e2c5139fda9cbd30c
d04fb1da1f0aab47fca90ae227d618e1ea056e87e97e56ab2832c62135839b9d,1,0,1,136.05384817,1574369130,Ticket,05f420779873f4cccf005f736dcbc7242bb51abea195f6f836eded9c66425031
d48a947dd00c53fbdb5849fb6f15f881b40d96104372959353e39c8b13ae702c,1,0,1,136.05384817,1574369130,Ticket,24118f57d6a050004f947941b154c984aa02f0027b2513a679260053c92a9e89
da4c719936f9b6e2a7479a8e549a5f36f5cf0977cea384891e28641d4b22854b,1,0,1,136.05384817,1574369130,Ticket,e73b8514c0a6984ec5588a9d681dd27911fe7b5fc63fac70fcd405aa2f961bf4
1cc9e6eb57ea10c97d6ccde0ddee3e44c02dec37062fb2a80351bdd9fd370f27,1,0,1,136.05384817,1574369110,Ticket,335658e6ef5cdfa3d8798ac40ee28f528f81af935d810c7a902ab358cfb60b39
26ce306cc4551eef1ca03ac8f69420dcc97fb0ec8ee6d61b9f1820beb30c6443,1,0,1,136.05384817,1574369110,Ticket,126142410d851f1a9a37d35459b408e69933003a87d7ab5d0727b40120d67bfd
37e9bebf9e33a28a1125ca1d354370cf65ea808a20179d22c1106677ad9c1e69,1,0,1,136.05384817,1574369110,Ticket,2803345b06fc5c27d219a865c46a4c57d7e40979fb9e157c18746a3d27ac28e7
4eab3626ede5da4c7e93a793633860495320e4ed1a5a21569f39eeadbaa230c9,1,0,1,136.05384817,1574369110,Ticket,cbad595bbaf64ab3268e7b13c8cfe17826fe0678c574de696a82b783058a33cc
50313d11b7bea7596365c7a016037f23f70b25d5567464484b70191f0110880c,1,0,1,136.05384817,1574369110,Ticket,b9bfbcfa22acb55e5017ca861be32499ea5c00e1dd0a8fea569e76917a18cb58
600bd13e286138d7c767103d2652b5fdebacef8574183bad1c33e85f6a451dff,1,0,1,136.05384817,1574369110,Ticket,6147306fe7b005b4fbcf681d4ae745fdebe8520dc2988c1260d8756128c54bae
60c58f6814df5b4d95520f6b093ea97f5a65f2b180f84c83fac2653234be9936,1,0,1,136.05384817,1574369110,Ticket,a53eb41aaff3eaa8ee126983e2be781da2d40c7401710cd6951bbfcadc8f975d
a1886260f8ba899bd0e5fa0f8dab3b11f95ab485f394e48ab345c291a8f5dfab,1,0,1,136.05384817,1574369110,Ticket,ed04e690b4248f135eebd49ddd7bdb4bbddd34aff231971a00ed672f6597dc45
c861ced7d59d600a086b48d2db9c8e4465c06da1b239f1d428a3e9f5db6079d2,1,0,1,136.05384817,1574369110,Ticket,12cb8dbed4b0bbd318e7ac2252c46505765675b99f192dbbd967ca8394a2f0e2
c9cb335ee4b0e22a9bd0fd0bd12a95eb3fb3d93b0278b159f0e02a2436afda36,1,0,1,136.05384817,1574369110,Ticket,b52d1b67283153436c99eec014e15cc5fca07416bef59235a6f94ce5f8b91422
cfffcbf2f7b7b97367ea7abcdf6ab7b17e8cf31fbd147b1609792b796942d857,1,0,1,136.05384817,1574369110,Ticket,24cac8568a1a8b2a268e889fa6ae55cf1d70eee07a2967177dcc347abbed06d4
d02f321fe0336c0cef1e6c09aa746b98678338382ac447f49ed4d39b2343d248,1,0,1,136.05384817,1574369110,Ticket,c1f41cc7a06dc4ae021139d142669a3d9ec74c076a9d5d0a480f28b3d7a274c7
d464e3b3ee49f370f37065e8933435ba1c4f6ef7766f95bc21faef29262c56ff,1,0,1,136.05384817,1574369110,Ticket,afbaa55989b419ac4f54c0c882cd50d14b1476a31f2b2ca43e4b1ce80067104b
dc5062efc80664341396a157d1c5bb2fb086bd64cc870ca665e2bc5acac3e4c9,1,0,1,136.05384817,1574369110,Ticket,5e3cd7110fe2cf2851837126f688090df58b98f3da22986506f0378e679be74a
fa6630e3079c4dd6ba50a9bd18d0271e36e29e67c1f50f1f8c92df91d0b03a9b,1,0,1,136.05384817,1574369110,Ticket,5620a9a1271083ad3d71ad52ba6e2915a822a6b0478c06a2f56706dcdae4f3bd
fa9d897a75d46a84a9df1ed88a2cd29cca61ca981636b70242c603c7da8664a6,1,0,1,136.05384817,1574369110,Ticket,e0b92d98f0c750331062efd88c58ffca88996f63d473d19e50ee36d1f3e3a52a
fdb4c0381db1af26e6feafe6c6f9769e6eecc0b02d08e85d6f5b9842d0d0894a,1,0,1,136.05384817,1574369110,Ticket,efc12282cf4108419211be6d65de2668a5af21469c32ae070e7f5120d26eb732
20de129806d0e3dc6b1e595e8ec02dcc6c15890aa077f964273be90f9def1ffe,1,0,1,136.05384817,1574368178,Ticket,b16ec24688ef45888abf49e32e46fc213dadcc29c1b402a7471b2bbcabe303f4
26e2a96385760f0d169ce4920a78e1fe54aca12d4a029542f7a6dd4e06a818f0,1,0,1,136.05384817,1574368178,Ticket,a870ce627f100c26a8e69b0038a04baf914aaa0bcef343f307bad32e54639e35
2bf04d2f9222839864df7b2bc5d6a2f8a31ca39cc3cc69a978b4d8d37fea8046,1,0,1,136.05384817,1574368178,Ticket,c524ddb9473ff2dc36763b91a860ce50e7017307eb34059a3f20a98469f6b372
32eaa24748b44337309822a8601e5f84c30bab5eebc9730d56bdbd71f1f03739,1,0,1,136.05384817,1574368178,Ticket,55596cf3df640525ce3383e30829cb279491313e084fc06d62b0731b5b875741
354b24e79c8ce5908866b78d4d71f42bba66a188a5a24da686ed37e04613eeea,1,0,1,136.05384817,1574368178,Ticket,132617da966117de90951f386f057c11b96b6ab8a24a7436a5dc71d3fffc3919
46da6caa6c504b5a478e4ac8007d468e0b5a714a046a0ea49575beca099489a2,1,0,1,136.05384817,1574368178,Ticket,98332c1b3f6fe5b62b2aabeba180015c1493d4f4474b4857a56a41b9d5f4e12b
4719a1044efcf1776531e6caff7d487615206c5d23e2036716afd9b5edf724f4,1,0,1,136.05384817,1574368178,Ticket,1d92d78b245a4547c620aa1507d9b8276da945f3a1d51f4a1d71f4e68374f3fc
6f8c0a81f7ca108b6a8d3c919a627b1ce3375529ab1374588e85090d77f6f126,1,0,1,136.05384817,1574368178,Ticket,18baafc5741b8c2108cac47c4c9f54b2da9df117a155ff405693198893237acf
8afb68d3c34de989f6851eff1c64899a00d03e83f465fdec4bb1bc6dcf5a1bcc,1,0,1,136.05384817,1574368178,Ticket,486a56084e013e6266f77637d58c300000478e4d3590557089e80488650012b0
a1e6a19ab16482522c59dcf3a5736a0b1f7b9f27e418a3b32d44c29d76761b6e,1,0,1,136.05384817,1574368178,Ticket,1255ccad82d8efe88b85a4b65c14dcdac1454f99e60fc1da4bf13bea199f26d7
a7728a5c42ebbc95fdc642090ae7b14cd7fa57f53a7fe83b5072f13c381329f1,1,0,1,136.05384817,1574368178,Ticket,8ab365ac9321b5e0d8dc0016c9602808fa603bef138da0165796f18f751a6069
b17f660e894d027a72e4d704810b67eea0f71ead2e8860da266c66d50bf5cc03,1,0,1,136.05384817,1574368178,Ticket,57e06628d045bcf975a6cfb06b1975317c554b9e113801bce292529feafa340e
b223c23255f5d05d2b233725a8a0a748179fb7a0945997bf349a3650dde82180,1,0,1,136.05384817,1574368178,Ticket,6d42f96f6595abc7d862786d8fe7750eb94288c066a3de205ebe28e532c9f9fb
b4b59ccd9fa76808047303f398d3e161b079b47b00b16c934e83858e30bc937c,1,0,1,136.05384817,1574368178,Ticket,33f7051f4ef7d3e886aa3b793ae1b8cd89fefedac596c19b20aa306c9c34eee9
bfaabc33ce4e0fb36f1ea50f89f121fa5b606dc2c11e699deb2a732d7bbc9b70,1,0,1,136.05384817,1574368178,Ticket,ef862ba5221cf55af6c9dd51d7ed5f501e0ee1db359531486109da66055cbf74
c9d1b7bca76d24ff456b122ec74ea287bb550b055c15d418f4d63946b4950b4b,1,0,1,136.05384817,1574368178,Ticket,03f5d17bb55b5d15786d6400eb3e82aa0032feb47a3f3cc80afb0ad08ab0a909
dc9ff5e1bb67107eff41e3b1a32fccc7b35994ce2597f582fa4faa92daefef2e,1,0,1,136.05384817,1574368178,Ticket,90e1f097d01c4065b5f82df807cdbe2769e69745f967f233bc6f624eafaa2725
159350a781a0f4e9a7a308417cb07e3a36e6dd11a8014774eea1e2a0cfb050a6,1,0,1,136.05384817,1574368154,Ticket,6cf7b0efdd0c7e6e5960348a6d40c15fc2980948e38efb6a677cfc380badf720
2746259be8608137770be331bb8152771356f270fbf53c67a6a36f6aeaca8871,1,0,1,136.05384817,1574368154,Ticket,a2ebc80c4cee3ba5e58b07e7defeb995d6822ff9065a910949a8393d43530592
29dcafbfe4a98f4f4d92b36ad72f5f86f54559b81a6cca727a0070c3ccafd7cc,1,0,1,136.05384817,1574368154,Ticket,6183d0c3531d7feec12d267dfaf8e80c83748e6b6218183939177af457a6feff
3b69df47725e8699e02c5abdcd9ef83da93675f5e9ba571d50e876aa26011b3e,1,0,1,136.05384817,1574368154,Ticket,0210ee751b050b10e34cb31adc8c3b1dca46f4dbfe395c02ae08c2e77ac2607d
41e067b7d8f4d6f930df89a2f33f3194e12f841812e057f3f47b3c89673d1b31,1,0,1,136.05384817,1574368154,Ticket,386b62658523f03579d897262d1b6c1322b755f04cff36967dc37824384f1ffe
648730ae8571152205fee7fa2310da2c9f9aefe036493c48da122547f5e22269,1,0,1,136.05384817,1574368154,Ticket,27dc5ed11812064926fb459d391f022316ca351c5cae5af76999cd1118aa1091
6cd18a5c168fd7e150758d2ed00a07dec414b4fb08361f57f9120bcfae91fe4c,1,0,1,136.05384817,1574368154,Ticket,2da0bc8065af752acdd7d32e97bc8fc3da7df184426a88083e8e41245158b918
82b1b2ee21c66dbaa508845c31903659454dab9b86e2657616170c960ece2bf7,1,0,1,136.05384817,1574368154,Ticket,f20b99d5afdcff621cf8a16d44ccea76773216ef2eb426929d862ca92f37190f
95b575ef70fd08f6996aa6f5789f60fa34e52e7480b70b9d2e5e06ece0aa2c65,1,0,1,136.05384817,1574368154,Ticket,7358289a9c5bd4fa1b851bb1081fdac3bcd10a18c4b251acafc1de5cae9255f2
a20fc02e96595052868d3a958cfb9177fce829cbf09fb4fe94ece67a5a7ca15c,1,0,1,136.05384817,1574368154,Ticket,67e3d489fc05394c103f16580573b8dd89b23f4d7397c5dee03a7e34a1470aa2
ac7a231c1c5c3f1d717b67805fedee894d2e86a2ccc60429c357c601d82a7f0c,1,0,1,136.05384817,1574368154,Ticket,0db7af7c48ce0c6e30253ce1219ee0d32ffb21c370dfeed5efe097c597b086e1
ae2866ea04d23a1c8bc98953e9ea828df7d1b167e69f39604a00031530ebe31e,1,0,1,136.05384817,1574368154,Ticket,3d28c0d59bc69c4cb955364befab439da9ae4cd95ef71df450f3d6d236ba0dab
b4b1fed42f48e42288f05bb8f6c05541d8f776e51443a6d78c5e46080cfef784,1,0,1,136.05384817,1574368154,Ticket,4cdb1246342e6a65475e8c5401b282205c6264b1fc7a164cc9713edf85f15953
b9f2a7846cb7c3cc425bd3d10b87d12b86fe907c7810f7c74f25acc1cda95019,1,0,1,136.05384817,1574368154,Ticket,fcee2bfc30e2860546f3be1374f3afe150042b2f18fa21ad6420f7f49e08a1fa
c043cabf568d9e3852e725d9aeb014b9741680edb5fad7ff985ab0b98be9b86b,1,0,1,136.05384817,1574368154,Ticket,34d4daebebdd6a17a4eb7b75666532d832395e5b6fd96ac6a2fe050d19971a13
cb1b1d9c544bcb5198773b02e8b6544de1afbd7d725500127cc1b64361c8ff8d,1,0,1,136.05384817,1574368154,Ticket,23634fb6ca957e47cb41ae63c0e491302d140b1a4d38131ccb113d2f8ba6a1fb
dc8188d92878f13a293a7f671d7fd1b69957a9d9528e7241eac6b908c64efb6e,1,0,1,136.05384817,1574368154,Ticket,96fc9ad779bd92f668029437d85f5019fa2e8201a639fdeeae2fa5e308cadbf1
f8b516bce76d7f0fac178604634f68abea6e2c64f91246bd84203fe35699ecb9,1,0,1,136.05384817,1574368154,Ticket,47d74c319f086ef86d87775f480104b0fc4c7bff8a35bda30db9906fb8643372
0cdff08410cb38cc335afbe8c4297dd988f741161075cca6ea99820a2334d2d2,1,0,1,136.05384817,1574367998,Ticket,c0040e5b8814218928c23d647952906ded52faf9669ca378dba8d74fb61e7a10
2580e0196ed13ae986e0401f6dcbc9eeaa310e53240e35632f5f831ca1e876ea,1,0,1,136.05384817,1574367998,Ticket,deb2c7ed0ed1b28ed0b58fdbe31588a3646d9644e4b778b32d3164b397f80482
43e4135d6bd8afdd1d9ca62831feda086dbf3ac441ba45449f726aaf3b06f349,1,0,1,136.05384817,1574367998,Ticket,7d1bd8fd4c50a0f20d932794c39496ea22b1c9fe67325ab6465ceb5ad1273d1a
5882ea293e68345e6287859f8dbc14d486748261ee8c0443d53850992ec1bb9c,1,0,1,136.05384817,1574367998,Ticket,db969a492a24b518b1de86c20c40e50c5959ff485ddc0301e46053fe5463c61f
74c18d4dd3d744d89f15cd58d006f1f03ff3878b776d3e7639de33a271e1d979,1,0,1,136.05384817,1574367998,Ticket,a254af003142ef4194064ae1ca6b980f09c4eaabb8d57fa44408f98ff679ec80
8e783c3a2b99780122b6b1da97e2c40241fa6d6bf065c9db7df456bea8f02605,1,0,1,136.05384817,1574367998,Ticket,fa18ed0d5871fb752ad1425ce5aa40e73dc0ace9507f4e992848bdb6912bd9a8
98ac1d6c69982452de2cb5e3bf9d4820c29cca4937e27b4056156103b2f0e5ca,1,0,1,136.05384817,1574367998,Ticket,1c7b690e6989953c5b3d527b5b418d034700df37be63c6d0726fad5fb0ef415f
ad3386bd1f1348f4de6891891cf404550a5d79f59d30346c653a8a0d1bf3a6a5,1,0,1,136.05384817,1574367998,Ticket,528eea6748e14d59e496e72a5b6b1737dae3b236abd6327692f201bbedd819c5
ce7c2021d32c626086390aac100d1569682cadf38b717038bdb5ab32e950ec8d,1,0,1,136.05384817,1574367998,Ticket,8a542e7c7624f224f59add1d72496d3bf698b041b79467746714417a183931bd
d1424c6b7bd1492a29b82ba5b72785defc073b30d9e21f506e7bce10359a60b0,1,0,1,136.05384817,1574367998,Ticket,eddd05bf52422bdb32316cd76aa533a16818ac6dba8c229d895a899dea2a5973
e4acd0dadb09e528fd40337a1e929dfb98da2b5d8b2b75c37692ee6771cc35df,1,0,1,136.05384817,1574367998,Ticket,6eb141f28057509c25e6ebd54e83e008faf6e27abb513e43d14a671a8fd5a7f6
ef67afd6a95c58050e47ab6e1047cd21e66809899e60eb822efcb545d1aefefa,1,0,1,136.05384817,1574367998,Ticket,8759bfc50759d48e15484138771fb0202e33b25d163f4ddb0f40d98aef687809
0beff1972d917a943e2349827eaabf92e812361765b5e308d42a81be5e5e1b43,1,0,1,136.05384817,1574367987,Ticket,32570101e6c99f16ff2e2aaa2cd49d14eb71ece06ce8de76adda717658439258
28663d8e07c9d1292b9f70d0adc8d06b68cb8e1b01e74f323b578c58592fa0ef,1,0,1,136.05384817,1574367987,Ticket,253ae20a33e32bea1601d300b55ef36f7cfc8158081bbad81fc03b68d000f7c6
7221ccd83a2db40ec1334d94fdcd91cb9d6077e052facbdaa3e1d5225b6a1c3c,1,0,1,136.05384817,1574367987,Ticket,36d666b0293786b3c1032b19af95cd87c3b2524ebd71206c22e835e90f229d97
75b1cf785a055bfb48193719a69caac153a09b941dc7e33f58c574527b551131,1,0,1,136.05384817,1574367987,Ticket,0edf96a6ad32a74d5f7af13ebac7c64e34f1572e7093eec9ee6c016d43d6d2ab
8045a5f3ad2a7c7e5c8c2f73bd3efede9214de17e386bf05e6821d0323fcadf4,1,0,1,136.05384817,1574367987,Ticket,32ffd1cc2536f9d2159faf7478da017e50b9f5e413f362b3e783572fdb5dcfdb
8278358fc28ec3f20a3154be4aba0b43a1d439fe2f011cba8c6f2b7121ff324e,1,0,1,136.05384817,1574367987,Ticket,a190c33ac57d1c464b8817a4a8c4496173834492d5cba9dc958ac846ddbb999c
84333191746791a5794212b800f3452bf92e5a86c063f9c9d2b12c359d2aa3e3,1,0,1,136.05384817,1574367987,Ticket,bab8dad273e49a7b50a4fe7813ecc6c477fb480fe74c2d0c0b676b99c3130c25
961b983ad3bf41de61d950c5acd331b008433b332d5dd75bd78496bb816fa9b4,1,0,1,136.05384817,1574367987,Ticket,af5da64a37d680732d9722ffe6af04a42d78b874c8f2eb14ccf0449065713c35
9af533207252c38747364ef0b099794bb2913a287b01aff52b9ef2c0d75a0365,1,0,1,136.05384817,1574367987,Ticket,51146392b16fe8bc74fb4d9267755053f71d425b6dec16b6f0f0d160602625fe
9bb8e55b192da6bcc8ce098e4170f25908474ed37116f0205acdc098be318850,1,0,1,136.05384817,1574367987,Ticket,cd715b2cd92ef48d10139b07183e8df21bd8af26fced707dbe7a670278a568a7
bad9f4b2b5a190b64e96e3003f5f28a10d23d39fb2249d706c8e7280566c4751,1,0,1,136.05384817,1574367987,Ticket,dde0df1ae63c8491fbc3b3ce107696ad3afccfc827af7c71fafc00a38fd95e83
c24ef1b1f436e75439682a63c5db3e93597d6b3fbacb7187cfbd8b0305d2141d,1,0,1,136.05384817,1574367987,Ticket,303edc019c0185ddc03ff1c417bb93758476a457988601b61ade4d6bc56bc1d5
c7c8822e74c06e7e9c778ffbe548e4d97887b9c4040c1080c45ac388d23868d5,1,0,1,136.05384817,1574367987,Ticket,653eeec8a80d2710ecea87e209b552a73a2d32e387d727995385cd31a08700bd
d33b9ecad6482eb75ce8ab3bf34e85317db6d2140ece0e61177834c44fb61150,1,0,1,136.05384817,1574367987,Ticket,6b3c0e16e267714f7c4e78ca50154a83e4553893f2097655221e911840f81e0a
fbc30711539f130f0aea2b05494538f5d90f14d4d99317e9c77148daaa3e43ea,1,0,1,136.05384817,1574367987,Ticket,0778cdb9b2a8c41edae9c470812d2b2f160f30c03c04962663c00c7953ef29fe
00c80a8141aadd57c0b80ea9fddf49c4f6cd1f320448152b90eaca8bb720aba1,1,0,1,136.05384817,1574367404,Ticket,1d19c390f650ea2de6564aea16735372aa916c32f49d3d5c3127ecd36e77551a
0f684569d7cf93b30111104cec206fc04e04191f0e62ae477a9e4abe6c7f309b,1,0,1,136.05384817,1574367404,Ticket,93f3343c556d044a32e506e83f954d9cb12ef1356d68d8ab139876af494c6f7f
2a4a5c7d76ed6a64c8a8ba202302ecf731d09f01cc4e608fc422503d62d856fd,1,0,1,136.05384817,1574367404,Ticket,e59619375e0205f7ce47a3580bf61a9a3786b6e1a35d09bdbb0b47612a1733cb
3642b2486771de99b864c1342e203752918615ab92ec3fe8c4e3dd3acb223974,1,0,1,136.05384817,1574367404,Ticket,9bfda26f726b58e10118310a6806edf948a041bef2040f0349d0325fd5e77fec
3d6e410802e45736106ed4b5c95bad40e236e7dca805f4ce970bc0bce29e10a1,1,0,1,136.05384817,1574367404,Ticket,12fd6c92d8a16577cccf080db474d1169a141d8aeb5b1fba0f4a237b2f45085a
4a313422336a02b75814b67eafaf3b158eff1040c2e95c4968bcf600c6c46bf6,1,0,1,136.05384817,1574367404,Ticket,75a2c7370f28a242ddb6e3f3bd922bfcc28df8e9f1f4237912720381b3501ed8
73d302e0249b1b470e8068bc998f8067af5de7fdaed7dfa079a0fae9e46d02df,1,0,1,136.05384817,1574367404,Ticket,77f6a8b579f640591ca53963b52b9937bf1b2e3ec00c619d9a6af7049d5ce623
7cba97eff83d7bafa6c7277e8eb270f9dc3887e6c7fcb45e5e4b0d9798453282,1,0,1,136.05384817,1574367404,Ticket,bd79943c316619ae335713dfbfc9f87efad67eb182838c42dc9687f6890d1e6b
a114627ebe82222da92045df12a95672850f9bd4502b69ffb8066187ee858d6b,1,0,1,136.05384817,1574367404,Ticket,d1ba91936f236ac72462976909aff08c2910d74cec86ac23abbf46ebeb53de6b
a1d558e71153a316e5889710dc0d5ce15f96b7cf1ab6594ad971ab8d8efa0d86,1,0,1,136.05384817,1574367404,Ticket,da50a89b713b2d1fbc972f561c3e89b51d5e4cf8610c1179197e66b52c08a1f1
ab4188ac188f5e6e5fc4e8335b6dcbb67e0b5899f6437367be2a02866f6b4d64,1,0,1,136.05384817,1574367404,Ticket,2f6e09e3e44058bd94eb89cdf790422efa11bfc44828c01e1a5814c934f09a51
acf0e5ad520ccc0ccfab35f1d83ebb4b5c5d5b906fa81bd0e8cf8a889da0dc32,1,0,1,136.05384817,1574367404,Ticket,a5b12340b9edf04403d6a3596b6c2e84647c3c7dffab0ef852f0dae1a3c1d394
bb00f99d4e1d623e70b60c4e86906574e3028fddc4665d786c0759d36fcc45cf,1,0,1,136.05384817,1574367404,Ticket,45d692ad98e74bdf64fc91bce7d1f8b940915087e6d7acf10cf07cd1bc7a5f5c
cc343db25367db7b1724f91b9d7b28fc91ace5085320bbde1fbd27c5d1df3136,1,0,1,136.05384817,1574367404,Ticket,c3cc1fb39e225eb625a19235c1d92bd87a3871f8a0f210c2cb60135f22f2fc61
d29b0eb6fe6a6a298a4224d78f0fc8231944e7a00d7e5eefcfb058be95890621,1,0,1,136.05384817,1574367404,Ticket,b0958c84bcd1f06367aa72854400740fb37f6b737c3f3b857083bbfaff59d344
d7e98eda0e122916570514acf27cd49d0ec436a741a7f22e090993d6621eb8a1,1,0,1,136.05384817,1574367404,Ticket,6331011c9b1f7a060b9d5195a56a88a69a928155cfe46488e124d7f6335f5827
e6ef3344cbf90736e27d56c80760e7b7decda2d542def84be10a3f0b83ffdcde,1,0,1,136.05384817,1574367404,Ticket,2b0999f3cf7fa950a1c0cbdfaf403d0b88973122629a4eeb70326c8f105be0e5
0c87a199fe9e606188e613d3e323b8ff832911bbf3d198c0871de0d8dff0e370,1,0,1,136.05384817,1574366667,Ticket,faae14aa09075282d804bc1c0759fb19f0b270a63dec6e92ebcd9985ae15dcfd
242f273715ed9ddbb7bc5eb93c9b03166d5e17cc7b9625e86c168d352b0d099e,1,0,1,136.05384817,1574366667,Ticket,12a55e80e2573d7a901ea629c936bdc8450ddc05bedbffdd133f450927f069b6
281868c25f745ea8063a4da44924c7fbb2862c22dd7db4dda06155318bdeba42,1,0,1,136.05384817,1574366667,Ticket,20013f82f316fcf58ad8c6c6d32f08fc320659b95a110ecebc2962354050e35b
3362b0ee3ffbe6ae4414337fecde98644ce181e5ab3618184f3c91c55cd9fb76,1,0,1,136.05384817,1574366667,Ticket,98ed4533fede2cacf99d99dd49075354504442bc8590e9ad729e09ed93400d66
3561dc8429c46970ad47f052081fed32f1251440b24a152193b842b045a3789b,1,0,1,136.05384817,1574366667,Ticket,786a9a468c832e50b7a6867e30052f984b6b8ebd1bc93ca47a500e5dfeb205e2
3a9eee1a9beda4b585939d26e2396bf2184e4435208eae689974b09aaf09dcd2,1,0,1,136.05384817,1574366667,Ticket,02d9b52f83a41b0c5d99ebe952816a12bad07f94a3b22438e67130984aaafe5b
40c62fa55e079872aa61c567b5124a7cee50a11651c39db69d3b9555424f0096,1,0,1,136.05384817,1574366667,Ticket,9a092299753d22465d8773e0e4add3dee1f4d80067da98c24c351d9f45e3944f
5f3c2ca9c4ba78f2b2638c631566323f19dc69adeeea8b5fda42a8f3f291f7b4,1,0,1,136.05384817,1574366667,Ticket,e5b101c149b42c01c4cdf1f66de95d6339d6dfa37180dc8ca16865510cacfe2d
722eba66658df146248c6ceedb64e7872657882f82e78b5b4ecdc305e70e4ab9,1,0,1,136.05384817,1574366667,Ticket,315e0cd446d31c74bfa6cf30dffd7c3f63b4e37b152b73e2d389b02b1ef28fe9
9425283ce0034bd322f2f6ad359df98b08a6c204d42961505cc5deae9fc67106,1,0,1,136.05384817,1574366667,Ticket,62ad89cacc57b382510f5e977427c11915ecca5caf2a6f9594dd7ca8918d95fc
9434db45e4b4ee82748705e4a82fa04f76c4a96592452834ed5857294a8b1d9c,1,0,1,136.05384817,1574366667,Ticket,eacddacb0c6cc7a3b709b384fc43aab296500057dc66a836373be6692da9160c
a68dcd9f6ce038444511a76899d2b4aba29d81cbc96f00954da14e498d6997e9,1,0,1,136.05384817,1574366667,Ticket,e4f0caa2dd9aba4630d9cdd2dd7db87a75f65fb2c4ad27edf1eb8b2c5586dc2a
b87a4d6ba8540aa8a490d3677218793d75eca1f75d9d8c5f912732d6c0963f11,1,0,1,136.05384817,1574366667,Ticket,bd7c4299d31ee3ee7c3665363213dc7c63c0d4bb30eacfb77e939e94e3d2611a
bbee3251c00a56bf60e3f8dea2d66b9dcf9fdc2738e8e86e4c3334a6a2fbaef9,1,0,1,136.05384817,1574366667,Ticket,bced1fc744388c89443e6212b3bacfe22f65e47c1bbbcbeec50eb4bafde062a1
bfee72f26919081767157eb2faac5012edd23ae1a36c02255f03736cf82ecb55,1,0,1,136.05384817,1574366667,Ticket,b442159102052ba2e01122ab4d74c4fd54c112b686b05cd1c2f83704000782f4
c5a6cbbbcd9afc73efe5dd4165f67aa408007f6f1369fb30430b8ac954119834,1,0,1,136.05384817,1574366667,Ticket,29233a88a9e3df00c62a27ac58a449e48a5e2f91cc6d395165db5c519e0c29ed
ce8b6cdd63d0e5f1f3d2b4732c48cfacc1d5542e51620c74c8a1b35bccd82b7a,1,0,1,136.05384817,1574366667,Ticket,f773627972c35f406d4ff0a4559c8fb1765ce333d3971ccbe5a1fcb713866446
ef969b2fdd2c202dac0f0755703a57e00491c7314a2e940e4a8b1e902f02537e,1,0,1,136.05384817,1574366667,Ticket,0d442000d1292d0171319718b2ecf909101d82eae6c1f10bc56c3bcff088cb5a
