tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d,-1,21,1,0.99727146,1508975096,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7,-1,21,1,0.99642496,1508970839,Regular,74de67692801305a0d1b73dee3469aad86a19c9a148846bfeb929a27a29be819
74de67692801305a0d1b73dee3469aad86a19c9a148846bfeb929a27a29be819,1,9,1,0.99642496,1508945186,Regular,16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7
6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4,-1,66,1,0.99520536,1508812889,Regular,662a6cb18ff495fd8404ebb09d98b7e760e1e5583d5aa958d346c9fcb01fc6ad
662a6cb18ff495fd8404ebb09d98b7e760e1e5583d5aa958d346c9fcb01fc6ad,1,12,1,0.99520536,1508795016,Regular,6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4
ecc3ed84c760cc6c90fc20be2feb96c096897c3d227748d8eda5c637450b7b48,1,21,1,0.9994713,1508426830,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b,1,24,1,1.00479288,1508271345,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,59,1,0.9957446,1508172534,Regular,3dd8efbc243c19ee9d39ebdbac8eb7660b92bd0394895dc72d33e63770289f68
3dd8efbc243c19ee9d39ebdbac8eb7660b92bd0394895dc72d33e63770289f68,1,12,1,0.9957446,1508138017,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,55,1,1.00321639,1507990118,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304,1,29,1,1.00724618,1507831338,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,52,1,0.99727146,1507682601,Regular,8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,96,1,0.99869858,1507546519,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
2b242f4a21996b8a984862f0bea1886d992d40173e75d8e832d32d8f193eb3a9,1,16,1,1.01310169,1507402922,Regular,032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881
a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358,1,41,1,0.99920073,1507249730,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b,1,20,1,1.0045834,1507060387,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4,1,27,1,1.00446119,1506900270,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,63,1,1.00956591,1506834021,Regular,d081b9564194e94657db81baecd2b477f9494d1203863f5c46f36281cb517a7c
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,70,1,1.00816803,1506833946,Regular,d496cb9e2f23c264668771a1e77a21fe0922d0ceae9ac2a4e511520f7656304a
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,85,1,1.00876937,1506833946,Regular,f6cb797bcd66e2a97929814898f0c98d4c9fcbeb084f569f3e9a69b1d54f51d5
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,38,1,1.01205756,1506833946,Regular,1fc150c954d505d2266f5e2b265cc99884fcb0eaf25d07bb2e21457fb97d59cd
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,25,1,1.01035385,1506833946,Regular,0e03a6c7b98661edd3a7a54dd708445f3fe0bab2d9ba65d053048630946dedad
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,59,1,1.00754589,1506833946,Regular,c3f70879ad7b6b09d375603e11492b9c4a1c5c97fba78158d39e021933d40fc0
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,93,1,1.0103167,1506833946,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,72,1,1.00970027,1506833946,Regular,d7413a9deac35adde1e93c58ae0f5ffc33ca6df79fa974a5b45cafd9792264b5
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,30,1,1.01320038,1506833839,Regular,482187a2e48a879cc16854b648e3550ac963d52d41e30b2a4f74220391f02efb
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,3,1,1.01064665,1506833839,Regular,95d85af53db2b0b8259a8c02f1c74929ba1e351bd37858c71c32907cfd558c72
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,94,1,1.00681635,1506833407,Regular,4f7533129454dd0483552baef10ef8a5d002e22b9b546a51ef72e5926da04c36
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,49,1,1.00677914,1506833407,Regular,91a1e5c4e1d704ca85bc249bb48c0e540183ca0aba7b2081af60077582e09f76
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,37,1,1.00702236,1506833407,Regular,a7c5aaae77b31fe5c3d14f41dcfcd2359425ba0f09b54f3742c128b6af00d4d4
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,16,1,0.99826433,1506833172,Regular,79f1b841ffefffd529be3b16705b607b95a5d2132356ff9205f7c2e58a5cbcd0
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,67,1,1.0072771,1506833172,Regular,51d4ea84e03583f1788841132e6fdb9c2fab8d52d3b93a4403b75ed5108cd58d
79f1b841ffefffd529be3b16705b607b95a5d2132356ff9205f7c2e58a5cbcd0,1,23,1,0.99826433,1506747504,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa,-1,23,1,1.006523,1506635226,Regular,07f0383eebff73c8d48219d91d7fa2a6ac5be303ca324e6e82bc90bd203ab387
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,71,1,1.0064668,1506619262,Regular,30e2a0445ada43640473a548b37cfdc9908de634a8905182c89f35b909b3b4ea
2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346,1,13,1,1.01850505,1506612596,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df,-1,37,1,0.99623765,1506477724,Regular,a42757d2d6c19b08cac09b30e34568d9a4f60ea9b9d9fdf1ad449566bcb7b263
a42757d2d6c19b08cac09b30e34568d9a4f60ea9b9d9fdf1ad449566bcb7b263,1,10,1,0.99623765,1506452149,Regular,6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,71,1,1.00621336,1506373279,Regular,c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,62,1,0.9971654,1506355380,Regular,9423ef4a1bae39b07992fd48bd3a9f8809eba663eaeeb483f9d9a78cfe68a39c
9423ef4a1bae39b07992fd48bd3a9f8809eba663eaeeb483f9d9a78cfe68a39c,1,1,1,0.9971654,1506294490,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7,-1,63,1,1.00593284,1506210299,Regular,0758578031591f98114f0096346d2ccc6a96842b3207c22085e6c4fe15f177f2
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,61,1,0.99808917,1506206741,Regular,83ba83f25b8fbbcd51318626fe4996c10706618330627da7819a570f68135d5e
83ba83f25b8fbbcd51318626fe4996c10706618330627da7819a570f68135d5e,1,7,1,0.99808917,1506158602,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
1f8d6130887366610ef8094403568dffacaa223c1beaf8954b728f0a4eb06cf0,-1,21,1,1.00590637,1506117677,Regular,80b3cf134a2d5baf1125373519b7da216faee90060ec1173e0246d3ea30fa061
c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89,-1,35,1,1.00577065,1506025878,Regular,50f490645aa286838d89631a4ce00bf87ed46d8fe4bd23630955c0c1c48afc4a
efd59b236292babe16706ee6d7fb6a60a4dc50f8b92aafbf15ded06ce711c891,-1,9,1,0.99810107,1506012977,Regular,ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,74,1,0.99810107,1505974144,Regular,efd59b236292babe16706ee6d7fb6a60a4dc50f8b92aafbf15ded06ce711c891
22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa,-1,21,1,1.00558293,1505926658,Regular,d793810a1b06748b58fc1c523c236114d7f26f945ea76dfd939b5e5196fb6cd5
90b0e9de54074f25172d9999c8835f50bf3097522de373fae5c7c0764ba94fdb,-1,13,1,1.00532895,1505881622,Regular,7aaa5adeb0380ab15fa23c9f3820ec51700f96a8416bd71a84a4c8a8ae038ef1
7ebbd815d02b6cbebf92a572582ab5cad6954d69ee6a886f6002adbe0452062e,-1,9,1,1.00491664,1505851539,Regular,364d6b64ddfe0a61c52f3882ee444f3a4ef0f67ec0e61e3cc7e8e48796a082b3
7ebbd815d02b6cbebf92a572582ab5cad6954d69ee6a886f6002adbe0452062e,-1,13,1,1.00491887,1505851539,Regular,0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a
1ea91656fcb2b8193a85523cefc3d5f45ad273908d9e27e28ee7bad9b67941d1,-1,39,1,0.99504424,1505777819,Regular,dc28bc86e0008675e5da41346f4d47caff0ab04b2e43ed4765f2207edbac7a76
dc28bc86e0008675e5da41346f4d47caff0ab04b2e43ed4765f2207edbac7a76,1,4,1,0.99504424,1505773978,Regular,1ea91656fcb2b8193a85523cefc3d5f45ad273908d9e27e28ee7bad9b67941d1
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,46,1,1.00346342,1505738166,Regular,6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15
6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15,1,3,1,1.00346342,1505601897,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128,-1,29,1,1.00305608,1505572588,Regular,2a6e8e6aad2a24db5dfc9eab268da860460c5063e8f6de822c5b087523da9fc1
439d4ea353eb9fb023ee1c118759844d0bdf45201a5a7d5a388680347e357474,-1,1,1,1.00127179,1505452210,Regular,302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de
3d36a3df385ad6b0efbb6c7460790c5a55a2639094b880bfa18ca81e394fb383,-1,34,1,0.9969086,1505451635,Regular,dac7f4bd9ef7409185ad4da076a0474226a30f145849d1739d61d1a51e48d7e4
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,15,1,1.0008109,1505442955,Regular,29bdf644a7f216ab277cd69acce3c4d8ab633374c2cd4ffe196711691ba09ddd
dac7f4bd9ef7409185ad4da076a0474226a30f145849d1739d61d1a51e48d7e4,1,6,1,0.9969086,1505441982,Regular,3d36a3df385ad6b0efbb6c7460790c5a55a2639094b880bfa18ca81e394fb383
a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159,-1,0,1,0.99972429,1505417579,Regular,008ed16c24fecf9933750bb78f24a12bfbf1de6b68667841e49c8c5edbc0f2de
143bbd57ed0c5e5bcbd91b60c9ec2ebafd59b9a4d114f8f1fd00e8bf73015d6d,-1,33,1,0.99832021,1505389299,Regular,8bdca7ac9dd10870ebbf28854622337b3812d399d167f9e7614ff4c88f44db5d
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,60,1,0.99726889,1505315988,Regular,c2dc5b37c39943c5d1d5f63eaca43130bb0cf5e0de1e16fe04c258ad61f56582
8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce,-1,27,1,0.99640936,1505300291,Regular,43ff231d511f6d845b368fa5eac5b4a684ef546f979feca00dab031fca86893a
43ff231d511f6d845b368fa5eac5b4a684ef546f979feca00dab031fca86893a,1,4,1,0.99640936,1505282683,Regular,8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce
ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4,-1,61,1,0.99685391,1505249966,Regular,9f876ab456f3b6d224c093f2ae8347ed810abded546406f5142f92086797f4c3
18a8e08261229eecb83f7b12b88e90739a212f32f3a351883e8c9b5be896b415,-1,25,1,0.99600924,1505145464,Regular,c2631a3ea7190b24af00dd4d83bd62fa6509a981d98a093edb1eb2b36f318c11
9f876ab456f3b6d224c093f2ae8347ed810abded546406f5142f92086797f4c3,1,2,1,0.99685391,1505139047,Regular,ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4
29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef,-1,43,1,0.99520896,1505024222,Regular,d6c4ca28493fd09be492d084ca8c4ad4a243791ff98417f69e86a75601baa1a0
d6c4ca28493fd09be492d084ca8c4ad4a243791ff98417f69e86a75601baa1a0,1,2,1,0.99520896,1504986975,Regular,29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef
2a6e8e6aad2a24db5dfc9eab268da860460c5063e8f6de822c5b087523da9fc1,1,7,1,1.00305608,1504815322,Regular,fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128
c2631a3ea7190b24af00dd4d83bd62fa6509a981d98a093edb1eb2b36f318c11,1,5,1,0.99600924,1504627359,Regular,18a8e08261229eecb83f7b12b88e90739a212f32f3a351883e8c9b5be896b415
c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f,1,47,1,1.00621336,1504478656,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
c2dc5b37c39943c5d1d5f63eaca43130bb0cf5e0de1e16fe04c258ad61f56582,1,7,1,0.99726889,1504314663,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de,1,21,1,1.00127179,1504184575,Regular,439d4ea353eb9fb023ee1c118759844d0bdf45201a5a7d5a388680347e357474
29bdf644a7f216ab277cd69acce3c4d8ab633374c2cd4ffe196711691ba09ddd,1,0,1,1.0008109,1504033549,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
8bdca7ac9dd10870ebbf28854622337b3812d399d167f9e7614ff4c88f44db5d,1,10,1,0.99832021,1503909239,Regular,143bbd57ed0c5e5bcbd91b60c9ec2ebafd59b9a4d114f8f1fd00e8bf73015d6d
008ed16c24fecf9933750bb78f24a12bfbf1de6b68667841e49c8c5edbc0f2de,1,0,1,0.99972429,1503795929,Regular,a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159
c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c,-1,26,1,1.00427476,1503783497,Regular,c0d1fe8316126618124c45f07b9c584159f03fed674ec4f36a52fb4cb63738e5
52908899305ea97bddd8af1c693cb7768b628b6f338b07105e7b19a40d5dc637,-1,2,1,1.00426676,1503775085,Regular,0af430c1984c4aa493961f5766920f42a37722eb378e8ab7d53f41d0dae1bbd8
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,13,1,1.00422261,1503771370,Regular,ba0c5b5ec603c5360b890e62292a12c84eb65a324b8ffa994c78c11fdca01da4
14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672,-1,25,1,1.00421225,1503769860,Regular,5663108a214be5c0b51adeccb3f20f20d6fb631f218403be9c5c8775cf0d7846
e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa,-1,12,1,1.00400248,1503720836,Regular,0ce0fee5b0ed42998f775720103fade2df41472431328904a6711a1e9390a48b
9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d,-1,23,1,1.003973,1503720063,Regular,c5cfa52ceae3f2b66aaa91b310319e44d0f9868a291fed7e4f6ff07fa1c727ea
94c9b3d7a8f0afe06710b0efbe7abe5ffba1eb53a83be92233087f185631e98f,-1,24,1,1.003867,1503718213,Regular,6fa487e11258673e507a9dee8e6688ee0142cbb6385c6c1dbcef72cf3c18f765
23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d,-1,18,1,0.99757902,1503673211,Regular,bdc4cf3f94c1ead19654834b9cf553d098e2b13dba04fd93d0207e3712b4c559
bdc4cf3f94c1ead19654834b9cf553d098e2b13dba04fd93d0207e3712b4c559,1,2,1,0.99757902,1503656796,Regular,23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,65,1,1.00362336,1503577870,Regular,325cc50de7c12e087a9bcfa8f246cf8b22f187c9801f7a6423ad59c0a5375a6b
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,11,1,0.99777822,1503568364,Regular,1d2a323e8da00c177bb4c38f2bde00c431e36be175e56211dc9a36f85398d96c
1d2a323e8da00c177bb4c38f2bde00c431e36be175e56211dc9a36f85398d96c,1,3,1,0.99777822,1503540593,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
9588d17ccb332d6971ec96ee6b9153aed6e5e9a8bbd32ffd13f5643821d5a6b4,-1,21,1,1.00357353,1503503499,Regular,1a5432c4fc442ae45472a2604bcc66b37d62d8885847c962603106857794a7f5
994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2,-1,4,1,1.00343719,1503481382,Regular,d5accc68907c50b935ffcaced2c6640b0bb3d06f2d75eeec3c61336c45e94f85
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,41,1,1.00327906,1503445118,Regular,33d27a0f599c460e416f4a0324ba3eac1c1919ac0d60939293fb6b8421ff744c
f3da27661a2c93a36d9e5ee992bd2f238b34da0ed7efcfddc8ace96ffb7ce0fc,-1,22,1,0.99533004,1503439393,Regular,4ab8181d81f60b54b3616d1c1a73653d881de64083a8f0dd7aa9b156e216ca17
4ab8181d81f60b54b3616d1c1a73653d881de64083a8f0dd7aa9b156e216ca17,1,5,1,0.99533004,1503438414,Regular,f3da27661a2c93a36d9e5ee992bd2f238b34da0ed7efcfddc8ace96ffb7ce0fc
60d3e62b181c6a10fa017bb694a713f1686851e85ea485cb720f238834f919c4,-1,8,1,1.00323541,1503437724,Regular,573d52fded18a723265232c3aaa1e076403558cc8c333c150d80d5d6bb7eefab
8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e,-1,35,1,1.00310411,1503428191,Regular,0bff497c39b3d794e9b58e7bfde95693f937218dffb3327905dbbba59c5d18a3
6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69,-1,21,1,1.00301041,1503415927,Regular,0e3feb1fe32583745bce42e2880697f9d092654bcbd2440f2d1562a78a547740
08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d,-1,39,1,1.00276627,1503355558,Regular,928f840de392eb583533359297893e79727d142d621a055c6e588b595c6b4a63
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,34,1,1.00267207,1503348185,Regular,78940c76c06cf2b560d18fa01a61b59d7c4ff1a53952c61d2badf89318e7a74b
8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07,-1,24,1,1.0025826,1503340279,Regular,d830e64730e13954ec8de13b34038cdfcf2140f5b5336c33033e814f5385e076
706d68deffa08c5a9cac79feda8de83b0006efbb64738b0f9e70efd1fd9b21a3,-1,15,1,1.0000329,1503328253,Regular,bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa
bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa,1,10,1,1.0000329,1503305577,Regular,706d68deffa08c5a9cac79feda8de83b0006efbb64738b0f9e70efd1fd9b21a3
d830e64730e13954ec8de13b34038cdfcf2140f5b5336c33033e814f5385e076,1,27,1,1.0025826,1503204918,Regular,8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,62,1,1.0024149,1503179300,Regular,85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7
5e26986271c39c62213301e6046430b0e25dfb35b95f3681dfff7d41a26ab720,-1,16,1,1.0023557,1503178690,Regular,1989f697a23246d514f6139e89abdd2d102e61e09f341a6fafcebac9d89d216b
29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa,-1,1,1,0.99675196,1503172619,Regular,4ad5ddd7206f21c102a09c567a222fb1101d01e74dcb601316b7e815fdb0081b
4ad5ddd7206f21c102a09c567a222fb1101d01e74dcb601316b7e815fdb0081b,1,6,1,0.99675196,1503082461,Regular,29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,25,1,1.00211003,1503062760,Regular,97144e1ad4749311f9207bbd87c09a65d84fc824e5c475a0f0fe29b88782eb44
bad052023ccf82ac2b3af15322c31bb287a058033c4d83ec4b185a28a8ea2b2d,-1,6,1,1.00204092,1503062249,Regular,57044e363d9ecb3ce19b610564675b05751c72582498e352185219ec206d5da3
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,16,1,1.00196199,1503020837,Regular,19eed2b8bd13092aba224548adbdec71e1d099d0ff8fa9b67bdcab172c845f97
fd25631f90a2f880d4b5f1d9ee43f008ca530af318eafe9ce831a473b0c4b3e3,-1,11,1,1.00182737,1503006238,Regular,054a339df9fbac9d43596f3c849dbb3db6082106c3078752bb948e20876272db
f4bc35b411d00230f5b2314a8e6070203b42b8f1acaa623174975501298d7e37,-1,10,1,1.00170131,1502983141,Regular,0cde409cc62ec720ade49c929bd3c92d286e0833051f4ef3a923c86d8d3a7878
b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287,-1,39,1,1.00155615,1502979003,Regular,809d437932fc67f3a7010aa62f4e73de4cb4f0ddbb9f0088bc49627b7447c08a
697ccd4b7066b5368c7dd14c77048ae7a36e51bb5d343a62ee6f79e00f3702b8,-1,20,1,0.99740368,1502957163,Regular,bc7b394ad9a1f195e6147a8e85cd078d72b8205a349662e012c0f57fc294da1e
bc7b394ad9a1f195e6147a8e85cd078d72b8205a349662e012c0f57fc294da1e,1,19,1,0.99740368,1502952796,Regular,697ccd4b7066b5368c7dd14c77048ae7a36e51bb5d343a62ee6f79e00f3702b8
c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db,-1,18,1,1.001137,1502902861,Regular,277d6cb4f421fe774fa0885499f5d38e43b23a6f8625981bce3b456bd0797b12
0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3,1,71,1,1.01851714,1502819819,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,5,1,1.00101449,1502809083,Regular,eea68a6203ce4d406dea0eee5301e0540b3c3773bb38eaca560bdacca3f94de7
10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6,-1,29,1,1.00084861,1502798637,Regular,9500a31ad2490c9f57e289618b58b3bebf93a2f4ebed7dfa7594a0af03024375
04b6612726051ebb6136d2a8075978a794e4699988ba3ed77b734efddf84262f,-1,25,1,1.00078956,1502752741,Regular,288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,20,1,1.00069963,1502747654,Regular,2e8298f7287956032ac47e0b0b078b6d93b0ca2ebd4b35901dec92342f5c3aba
c1c006cf4280307674fb4a6c5cdc4ffef1746f4eb3464d44597fc92e3a820d0b,-1,23,1,1.00069013,1502746100,Regular,edd2daa5f830cff088f51348b868ee2edcf9ef480a6cba71284e0883a3f71e8b
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,1,1,1.00051928,1502733564,Regular,0ccf9833bcb3a895d2b254813e31f019033a0f84104009b35401b0dabd5886ae
0e3feb1fe32583745bce42e2880697f9d092654bcbd2440f2d1562a78a547740,1,3,1,1.00301041,1502704152,Regular,6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69
9f58ee21f9343cd9f0e04a6ab20c7e1998e59e114b23ace784c8cd2c4100ccfd,-1,14,1,1.00037315,1502668769,Regular,b4ca5e7f788b141591cac25a53a6ce7cf107882f72745587679a3a0a385b5a53
84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae,-1,26,1,1.00031048,1502665238,Regular,7e25057a26ebda92748d72baa69a859f2b0f698180c959d621f8365df08c0e34
