tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,31,1,2.53049551,1617679746,Regular,3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1
2befc5e5de6990acc3d3c09b6b239aabc2ef8fbbe6d1b41824e3dfb71d934801,-1,7,1,2.47933441,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,103,1,2.47933441,1617596173,Regular,2befc5e5de6990acc3d3c09b6b239aabc2ef8fbbe6d1b41824e3dfb71d934801
8b80a69aaf5541eec5f8eb5d55dc5666cdb0096291312eb447c39bc2986920a1,-1,0,1,2.58221794,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,138,1,2.58221794,1617508623,Regular,8b80a69aaf5541eec5f8eb5d55dc5666cdb0096291312eb447c39bc2986920a1
ace0c5562b95f7f8c705803d54d0d61189cb5c8684bc8ee0cf7d207252b8a090,-1,2,1,2.68287141,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,89,1,2.68287141,1617420575,Regular,ace0c5562b95f7f8c705803d54d0d61189cb5c8684bc8ee0cf7d207252b8a090
602099f981237edfe83cdb1f62ea05cd78a9702d933c9861a4b94fece807965a,-1,7,1,2.76875533,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,154,1,2.76875533,1617334051,Regular,602099f981237edfe83cdb1f62ea05cd78a9702d933c9861a4b94fece807965a
72a190872ecd1196b85a482eb62cfe3c6f82986f1d36a772c55632cc73b31291,-1,1,1,2.8546874,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,49,1,2.8546874,1617248582,Regular,72a190872ecd1196b85a482eb62cfe3c6f82986f1d36a772c55632cc73b31291
2faf8db206f5fe532b231ec8f10506f6e8619fd53d9ca3a46383e2af37b4f9a9,-1,2,1,2.80657232,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,23,1,2.80657232,1617160053,Regular,2faf8db206f5fe532b231ec8f10506f6e8619fd53d9ca3a46383e2af37b4f9a9
6e7f5e811434310b171d8ecc16eaae2247d0a24db18b4a68e3fbda0d9e9f2932,-1,1,1,4.1476402,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,52,1,4.1476402,1617074951,Regular,6e7f5e811434310b171d8ecc16eaae2247d0a24db18b4a68e3fbda0d9e9f2932
6738152dc0a46298b979b8ffb8c739c7a2f6ae37deb9bd15cb64f85498e56e31,-1,1,1,4.29395618,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,119,1,4.29395618,1616985678,Regular,6738152dc0a46298b979b8ffb8c739c7a2f6ae37deb9bd15cb64f85498e56e31
2ac49030bd025825475d4c8b1bcf70eedb0c8ffdaea81df8c82dd53652cd83c9,-1,9,1,4.32588678,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,82,1,4.32588678,1616905718,Regular,2ac49030bd025825475d4c8b1bcf70eedb0c8ffdaea81df8c82dd53652cd83c9
118f38b2356f069b55cd05d0aea8bc0d7bea7314814f4190ce012176001bc5d2,-1,3,1,4.24075059,1616897035,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,158,1,4.24075059,1616814126,Regular,118f38b2356f069b55cd05d0aea8bc0d7bea7314814f4190ce012176001bc5d2
67bad0ad413249509a7e1897b2633b0b6cb66333410451703979f6e4b73fefbb,-1,6,1,4.32107848,1616805480,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,76,1,4.32107848,1616733801,Regular,67bad0ad413249509a7e1897b2633b0b6cb66333410451703979f6e4b73fefbb
3be700ac2d6cb2f5ef2fc0c794d2b084b901af59245c43210ad620679ad22835,-1,0,1,4.39131072,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,59,1,4.39131072,1616644696,Regular,3be700ac2d6cb2f5ef2fc0c794d2b084b901af59245c43210ad620679ad22835
d2244d18465c227d79201d79ef6863b99f69ab25316ec4d308858977ef8dbcb7,-1,4,1,4.29652263,1616641973,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,152,1,4.29652263,1616558186,Regular,d2244d18465c227d79201d79ef6863b99f69ab25316ec4d308858977ef8dbcb7
67d34e14432f6ec424dcf4c33d88b216ac25fb514a0282103fb521aecaae9408,-1,3,1,4.08497289,1616540068,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,122,1,4.08497289,1616467202,Regular,67d34e14432f6ec424dcf4c33d88b216ac25fb514a0282103fb521aecaae9408
f974b1519a5a8a1bf21d0656830f2b37c8952627e009afc8c1406f14b914f68f,-1,0,1,4.04731909,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,80,1,4.04731909,1616382916,Regular,f974b1519a5a8a1bf21d0656830f2b37c8952627e009afc8c1406f14b914f68f
1b9308cdea94eeb19cf8c8b1f4f1ae260d2d28a90bb18af52191e284ae01c3b2,-1,3,1,4.81951618,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,27,1,4.81951618,1616299391,Regular,1b9308cdea94eeb19cf8c8b1f4f1ae260d2d28a90bb18af52191e284ae01c3b2
f9cd1e80286fd08f516b6b1703b3b99a428aa10e4703db7142ddc27c65e1c78d,-1,8,1,5.62721181,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,155,1,5.62721181,1616210505,Regular,f9cd1e80286fd08f516b6b1703b3b99a428aa10e4703db7142ddc27c65e1c78d
2b9af927d83d6a7bcdd980ebaab28d0663c5647be72a5c200d0d5c9ce99be79a,-1,9,1,4.79566509,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,16,1,4.79566509,1616120514,Regular,2b9af927d83d6a7bcdd980ebaab28d0663c5647be72a5c200d0d5c9ce99be79a
01bd42bc2fb035c294847c1efedf884e4f7aba7a0ad72fd080d3c909bbd5a6d1,-1,9,1,4.18791793,1616109497,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,124,1,4.18791793,1616032840,Regular,01bd42bc2fb035c294847c1efedf884e4f7aba7a0ad72fd080d3c909bbd5a6d1
13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a,-1,5,1,3.78089346,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,140,1,3.78089346,1615948094,Regular,13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a
9b7f46235c1ea9f8f941b8ee19709f1aa47b70e8866d740f58e1f1cf52f2a2c0,-1,8,1,2.21244139,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,94,1,2.21244139,1615865987,Regular,9b7f46235c1ea9f8f941b8ee19709f1aa47b70e8866d740f58e1f1cf52f2a2c0
e46064c1ef03a6c6f3650314dcc7eeed223c7ef45ff2e237c2fd6e074dada0f1,-1,5,1,3.65070946,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,2,1,3.65070946,1615776091,Regular,e46064c1ef03a6c6f3650314dcc7eeed223c7ef45ff2e237c2fd6e074dada0f1
c228e7bd96b5e30f42f25601da0fa182ddfd0260da158e0fc1c865f4cdf00b5f,-1,8,1,4.33462999,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,95,1,4.33462999,1615690633,Regular,c228e7bd96b5e30f42f25601da0fa182ddfd0260da158e0fc1c865f4cdf00b5f
0c5b90338dfbd1bb2e792b25e81198c3b12022e31cb700acf397120c533517ee,-1,1,1,4.50294457,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,94,1,4.50294457,1615610177,Regular,0c5b90338dfbd1bb2e792b25e81198c3b12022e31cb700acf397120c533517ee
0870356e72be4e7e09d965c131de57a6f71987eddbbb3a406eb37ca00e0310ee,-1,2,1,4.1219668,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,23,1,4.1219668,1615521940,Regular,0870356e72be4e7e09d965c131de57a6f71987eddbbb3a406eb37ca00e0310ee
724621e939a6c0482416148be0b51b7dacda54e0beaf52381d13f6c97dbaee56,-1,0,1,3.96638064,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,22,1,3.96638064,1615432353,Regular,724621e939a6c0482416148be0b51b7dacda54e0beaf52381d13f6c97dbaee56
cdf0b5b9411538103e8d4151512619b43cfb95598c15a736a4dea6a7621e1996,-1,3,1,3.95639688,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,80,1,3.95639688,1615344630,Regular,cdf0b5b9411538103e8d4151512619b43cfb95598c15a736a4dea6a7621e1996
292d786995a29ff965cf134cc719653988d8a95c570f910853edb88a807f1b57,-1,3,1,3.59177401,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,141,1,3.59177401,1615257393,Regular,292d786995a29ff965cf134cc719653988d8a95c570f910853edb88a807f1b57
1a5e7a69f55d23bd0443481694dd3ace9149056b3e0aed269dbb1ee77cd7d737,-1,9,1,3.35473156,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,87,1,3.35473156,1615174574,Regular,1a5e7a69f55d23bd0443481694dd3ace9149056b3e0aed269dbb1ee77cd7d737
a46251532f0221af6d3e6f89ec890c19a18d303ecff3eaccba31fe25dc6d4ea0,-1,9,1,3.1164509,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,23,1,3.1164509,1615086402,Regular,a46251532f0221af6d3e6f89ec890c19a18d303ecff3eaccba31fe25dc6d4ea0
de6690776dc03afa088ae70f934ff41a124467d2656e526a27ca618a2dab5af9,-1,6,1,2.66508586,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
7fa48059c5eb5847cc6047b2445e50a26fb51f732b96d9ba86fdba10bf83ed2a,-1,5,1,0.1034293,1615078155,Regular,8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,87,1,2.66508586,1614998167,Regular,de6690776dc03afa088ae70f934ff41a124467d2656e526a27ca618a2dab5af9
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,14,1,0.1034293,1614993308,Regular,7fa48059c5eb5847cc6047b2445e50a26fb51f732b96d9ba86fdba10bf83ed2a
dfc8e24c49f9b624460fc82c30fe588dc211488abdbd910693a752a826c0a3b1,-1,5,1,0.16093127,1614990647,Regular,b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8
2ce6bd50fb265b86cb8f4b8a1552f2825d6f8b91e40cb6320516655ca93b76db,-1,0,1,3.06030842,1614990131,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8,1,37,1,0.16093127,1614912080,Regular,dfc8e24c49f9b624460fc82c30fe588dc211488abdbd910693a752a826c0a3b1
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,149,1,3.06030842,1614910008,Regular,2ce6bd50fb265b86cb8f4b8a1552f2825d6f8b91e40cb6320516655ca93b76db
ed6cac0b58320b1720c9d41269d102b6553df189cf4003bcc34777a8af2ae7ca,-1,9,1,2.33500757,1614883011,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
ed6cac0b58320b1720c9d41269d102b6553df189cf4003bcc34777a8af2ae7ca,-1,1,1,5.0959857,1614883011,Regular,3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,32,1,2.33500757,1614833826,Regular,ed6cac0b58320b1720c9d41269d102b6553df189cf4003bcc34777a8af2ae7ca
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,52,1,5.0959857,1614826414,Regular,ed6cac0b58320b1720c9d41269d102b6553df189cf4003bcc34777a8af2ae7ca
562ebae5fe784b6c01ccbf68d40723bb0f20a9819d13399efc93fade41cc8da5,-1,6,1,0.12450305,1614801060,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,135,1,0.12450305,1614735691,Regular,562ebae5fe784b6c01ccbf68d40723bb0f20a9819d13399efc93fade41cc8da5
