tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
972751e5c3f8c76972d8e7a2401126259345258a59cbd07fd8816429e9b53950,-1,12,1,4.12169769,1520398968,Regular,d0f2b92d0f446640ad979840759d1cda84872db1d4edefa70ce5c9954f744b3e
d0f2b92d0f446640ad979840759d1cda84872db1d4edefa70ce5c9954f744b3e,1,8,1,4.12169769,1520397817,Regular,972751e5c3f8c76972d8e7a2401126259345258a59cbd07fd8816429e9b53950
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,53,1,4.1041997,1520392238,Regular,befb7895b3a7a7d964214c3694efbf549444473ac5875e053f62bcf6025099a5
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,40,1,4.40090349,1520392238,Regular,27d1dcb0f0e9e4e7099b332e04d04f216c3c5e0d147c6f5a53e43b0895988da5
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,23,1,4.00850892,1520392238,Regular,3e53334a2c19c672e17008dadb5f469846dc1150e97e5d2eb2624c74280cbf9a
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,27,1,4.09253586,1520390261,Regular,82acbe4a937434e78f2cb5b85b1f53769de33209109b4191dc4e0f9555a2bf49
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,49,1,4.30135359,1520390261,Regular,47ef217a655bbe22a7631ba1ed90380649877a53efc3eeacfe8b0dfb13bb5d6f
47ef217a655bbe22a7631ba1ed90380649877a53efc3eeacfe8b0dfb13bb5d6f,1,10,1,4.30135359,1520386699,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
82acbe4a937434e78f2cb5b85b1f53769de33209109b4191dc4e0f9555a2bf49,1,8,1,4.09253586,1520381695,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
46edd282d14556c8627496059e397f559b2ac260b48cc5f0065dbe0cf99c6494,-1,4,1,4.00733193,1520372694,Regular,dd8b2e48c6efb28ee92b7e4078c68542f5211489316a0a6105d59ad8172f261a
dd8b2e48c6efb28ee92b7e4078c68542f5211489316a0a6105d59ad8172f261a,1,24,1,4.00733193,1520372600,Regular,46edd282d14556c8627496059e397f559b2ac260b48cc5f0065dbe0cf99c6494
d8102fbcc7abefa698e37dc1e9de47686a47be1c6882af193a448901208de5c0,1,7,1,4.26344851,1520364439,Regular,c15634a20034d1254b09834c838a3cc102c6a1c0c53b69234625cd360d999c1d
3e53334a2c19c672e17008dadb5f469846dc1150e97e5d2eb2624c74280cbf9a,1,10,1,4.00850892,1520356165,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,190,1,4.77257584,1520348945,Regular,6f5e29859edd63a2bb31dcbe6f34b174876a46b63b79914c1da1209a520723a3
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,19,1,4.36793825,1520348945,Regular,cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,62,1,4.98324888,1520348945,Regular,c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,166,1,4.14337075,1520348945,Regular,ae70cb7618d9669aa201d29a46ec29d88372d621f626d9813a976e079e6149a2
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,211,1,4.7079183,1520348945,Regular,2b77dfc6d649e674039ba70e35b83a4a8262b08095ed32d96796ac5a4a1a92a4
cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734,1,9,1,4.36793825,1520346073,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483,1,15,1,4.98324888,1520337884,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1,-1,9,1,4.2079959,1520335872,Regular,3ef19489eb05a7cf0e7537bf33b18815216a41e86f9f02c7c7d19058131fe749
3ef19489eb05a7cf0e7537bf33b18815216a41e86f9f02c7c7d19058131fe749,1,0,1,4.2079959,1520330114,Regular,e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1
befb7895b3a7a7d964214c3694efbf549444473ac5875e053f62bcf6025099a5,1,6,1,4.1041997,1520321064,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
2b77dfc6d649e674039ba70e35b83a4a8262b08095ed32d96796ac5a4a1a92a4,1,28,1,4.7079183,1520309944,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5,1,17,1,5.43873238,1520305153,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
d6b0706b88062a72251a5cdbbd012a549fe8c06a622555161907bf08ed6f5fee,1,0,1,4.28519684,1520291647,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
c054d1eef1bb635354cc7e1ee804b80f077ac5b0c2a77326c7fb2d737132e677,-1,2,1,4.02348878,1520282710,Regular,1d50b1b4498d9d980bd36b4ac75a079af358194bc2b939a9ae66bc12e5dbcb1a
1d50b1b4498d9d980bd36b4ac75a079af358194bc2b939a9ae66bc12e5dbcb1a,1,4,1,4.02348878,1520282232,Regular,c054d1eef1bb635354cc7e1ee804b80f077ac5b0c2a77326c7fb2d737132e677
cf5626837799aaa08c67ed2d249666bc237e683291e2708fd5e7b8a40b8436d6,1,0,1,4.55148042,1520271423,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
5cede48f7290d8bbf8a96fb3ef1b84183d8e7854205de22f82a3a110a71f46dd,-1,11,1,4.65345407,1520265299,Regular,43d91bc9e821a8e59dbf71a72eb5ae4669e8e515bb32b8477cd5d39828a6d39c
70ca8e0263fc573fe8f61d0817243be2cb36fb8c30dd7f353354887f881939bc,1,0,1,4.33874114,1520259474,Regular,90907fc1926ced74fa3c179751f1f7ba5b6c29f03c75aca4d4ac157ae37922c2
f6fea4f6e6761b382b57a701633680f7dccee9f4d7508417e64fc279a17b87de,1,0,1,4.20451674,1520252031,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
b5496049db1e33c231e6c79371988e7d22eaf4223bc2ebceff4e37904eb172ae,1,10,1,4.57795492,1520245078,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329,-1,25,1,4.16424522,1520239632,Regular,e74510c274c0ddfedc5233d471ca989199172ecbb69acba570758155f2bf4d9a
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,378,1,4.27447777,1520236227,Regular,51b5ff5306571a57dbff056cf7a3c3b0835f2032d6e2ae939e527e04caee7a97
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,243,1,4.01562651,1520236227,Regular,2788f60caccacafa09b15e0cb9ca393fcd079e2555400e3ee97c7ac2af435144
6cf64e173b0fdb2354bbd78b97d3421dc99bd09496c03adaf7121638bbf1b8cf,1,4,1,4.34373126,1520235210,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
9d9b771d55148183663f6e417f6f572354bf84971781388fbbf0170043370664,-1,3,1,4.13251376,1520226988,Regular,f901a091aad9d6ebd418bec4177adb967686015554648d191752d6f3636b3508
f901a091aad9d6ebd418bec4177adb967686015554648d191752d6f3636b3508,1,11,1,4.13251376,1520225813,Regular,9d9b771d55148183663f6e417f6f572354bf84971781388fbbf0170043370664
2788f60caccacafa09b15e0cb9ca393fcd079e2555400e3ee97c7ac2af435144,1,11,1,4.01562651,1520220049,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
9110f0b4cf3ccf01393f8e2ef218925635fd47e696300f65d9f58208bb99ed5f,-1,2,1,4.39129007,1520214326,Regular,6de83565e288b53e0d91d720c111a6e5ab7b3a616feab6021e8efdb88bcb651a
6de83565e288b53e0d91d720c111a6e5ab7b3a616feab6021e8efdb88bcb651a,1,4,1,4.39129007,1520214059,Regular,9110f0b4cf3ccf01393f8e2ef218925635fd47e696300f65d9f58208bb99ed5f
4197d1e6ca461b07ea3348adc9c3c8f024b656aeb2a0fa7c45418192861eb1f0,1,4,1,4.35434698,1520203777,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
2b40ac48944e542dd46384f11052b8f7a36ad597b65f45cf66dacf95f648df9a,-1,12,1,4.16018562,1520199132,Regular,28462dbf47a5c48e8efa30fe4f312ce23ef5bc27d643d901adf4698c5bc5e352
2e02d963a6fef56786229b3f581fac1eea71191547a0158a0324cb3e62fa3eb6,1,2,1,4.16851879,1520194526,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
28462dbf47a5c48e8efa30fe4f312ce23ef5bc27d643d901adf4698c5bc5e352,1,11,1,4.16018562,1520187270,Regular,2b40ac48944e542dd46384f11052b8f7a36ad597b65f45cf66dacf95f648df9a
7be633e86ec9b3c93ff90798c254bc565d4d150806dba5a7b17501f1b2cdff22,-1,4,1,4.20630984,1520179414,Regular,d64e847451876ec62c1f1d6a74cf1b62f92ca19d66605b7e54c73f3214fbdc37
d64e847451876ec62c1f1d6a74cf1b62f92ca19d66605b7e54c73f3214fbdc37,1,13,1,4.20630984,1520178956,Regular,7be633e86ec9b3c93ff90798c254bc565d4d150806dba5a7b17501f1b2cdff22
7419f0482f7e171470159d0b96c5e4bc69eb287064c6ccfa5eb37031f4a1e0af,-1,2,1,4.3530085,1520172762,Regular,86e7850395cb0f9e61c343fc7bf7478dc3dd287b34171747523ecf46939b902e
86e7850395cb0f9e61c343fc7bf7478dc3dd287b34171747523ecf46939b902e,1,1,1,4.3530085,1520169937,Regular,7419f0482f7e171470159d0b96c5e4bc69eb287064c6ccfa5eb37031f4a1e0af
4573dc8f5aeac4326191043b9696cdd02ea2bac44570638c79092bea30542fc3,1,2,1,4.28945304,1520159017,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
89dcbfebaff86c18a825ab501d13947dbe7824472db6abbb9bb977d6002e51c3,1,14,1,4.82622218,1520148475,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
77013665a67ce5d00ff4405ea8d7ac4699d6b2d6c5537087421edaf0b7bfa0c4,1,0,1,4.16024889,1520136262,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
86ac61bead19ec8a8c4abb4f22104081b8acb0cfefee51b6e84fd4352b4354dd,1,7,1,4.39012165,1520130062,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,1,1,3.99792676,1520124865,Regular,7ba7c8e0430a26ad402b6b53312e387ffe584da0d01f619a922adc00ccaa4e0c
7ba7c8e0430a26ad402b6b53312e387ffe584da0d01f619a922adc00ccaa4e0c,1,2,1,3.99792676,1520119203,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
ab32098d4e6ec0699459257581583d3f4f4d9462548e60eb956fb649cb1742d8,-1,7,1,4.07718623,1520108217,Regular,231988daca6b6e28d5a3b3990859c94e74a2f8a6dd1a9573ec86df9defbe6f5b
231988daca6b6e28d5a3b3990859c94e74a2f8a6dd1a9573ec86df9defbe6f5b,1,9,1,4.07718623,1520107558,Regular,ab32098d4e6ec0699459257581583d3f4f4d9462548e60eb956fb649cb1742d8
6703bb4d36431717ef8d03df7c1c204f8e99e52e7d4c94109b8e8407d411b5e9,1,1,1,4.50696928,1520102153,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
c1e89fc7f7096ada0472c4fa2e90d65d995c8db6ccf6eaa0b8009a82c965f599,-1,0,1,4.1793934,1520094132,Regular,d83320a7777f5100b6c844e1352cfd6afe5b0d59979a71bd806a24aca86acb06
d83320a7777f5100b6c844e1352cfd6afe5b0d59979a71bd806a24aca86acb06,1,2,1,4.1793934,1520090768,Regular,c1e89fc7f7096ada0472c4fa2e90d65d995c8db6ccf6eaa0b8009a82c965f599
0cadbeac39a60b45179e47cdda1fe36fb828c0eb95f135d314cc0af67edbb76b,-1,2,1,4.66075188,1520086043,Regular,094b7a8be7c31750bd2d5b6e0a379d0b9d906dfc85013f8e881829d928f94a1f
094b7a8be7c31750bd2d5b6e0a379d0b9d906dfc85013f8e881829d928f94a1f,1,4,1,4.66075188,1520084741,Regular,0cadbeac39a60b45179e47cdda1fe36fb828c0eb95f135d314cc0af67edbb76b
570146b264ba147df9098e72df45568d50ace81688ae0a10dab0f33bc89054c5,1,11,1,4.67448741,1520073554,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,18,1,4.09749036,1520072590,Regular,d4e27d998e517563ac22d341b2f223c4159d65e365d9dfcff65c93a28b83a649
d4e27d998e517563ac22d341b2f223c4159d65e365d9dfcff65c93a28b83a649,1,22,1,4.09749036,1520066434,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
882cfc5bc3da147c03841ed5468c804f6ea1c2d73678486efae880ac2b7d5bf1,1,13,1,4.64507452,1520060765,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
52c96f19a1e33fa3b5f80e8f05f4e2e3106c6825f70d375f76784fe6dfa69faa,-1,11,1,4.00344892,1520057111,Regular,dd7520a0ed736dfea60537e380652b0aa73c2f67635401c4cedcb79e531d8b53
dd7520a0ed736dfea60537e380652b0aa73c2f67635401c4cedcb79e531d8b53,1,1,1,4.00344892,1520053578,Regular,52c96f19a1e33fa3b5f80e8f05f4e2e3106c6825f70d375f76784fe6dfa69faa
36f6001536a0b1c74b7624bed4367e97164a91a48cc9e66621709694eec49b8d,-1,3,1,4.09914875,1520049553,Regular,461b48292dcbd2d1cff565501fca9b55522d1039b6ab1f907ad8377bae8fb91f
461b48292dcbd2d1cff565501fca9b55522d1039b6ab1f907ad8377bae8fb91f,1,9,1,4.09914875,1520049492,Regular,36f6001536a0b1c74b7624bed4367e97164a91a48cc9e66621709694eec49b8d
3012ad393b24becf12f81753f3f170f11d1aa1e075810ce03124bfbb8d8de6b5,1,6,1,4.30134266,1520037955,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
e74510c274c0ddfedc5233d471ca989199172ecbb69acba570758155f2bf4d9a,1,19,1,4.16424522,1520030687,Regular,cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329
d810604990cec404287da3c996f20044a98ba9bbc5ef9180ec9d1a7a79b3d7b5,1,14,1,4.67257418,1520025126,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
569a1e0bc9aa55bd4b3e06e973f9e191a5748fa1857ab12e1744e7277be010ec,1,2,1,4.32604975,1520015803,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
51b5ff5306571a57dbff056cf7a3c3b0835f2032d6e2ae939e527e04caee7a97,1,0,1,4.27447777,1520008109,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
121873483378e4b31953338c2da4f7d2fde6b868a025110e7e7bbd109bd32ee2,-1,8,1,4.30432677,1520002618,Regular,6151dd21a62157ebca99cc5236d67c17e0845e42b89f7dcc06a766ff1032f63e
6151dd21a62157ebca99cc5236d67c17e0845e42b89f7dcc06a766ff1032f63e,1,4,1,4.30432677,1520001489,Regular,121873483378e4b31953338c2da4f7d2fde6b868a025110e7e7bbd109bd32ee2
6f5e29859edd63a2bb31dcbe6f34b174876a46b63b79914c1da1209a520723a3,1,21,1,4.77257584,1519991588,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
43d91bc9e821a8e59dbf71a72eb5ae4669e8e515bb32b8477cd5d39828a6d39c,1,8,1,4.65345407,1519985218,Regular,5cede48f7290d8bbf8a96fb3ef1b84183d8e7854205de22f82a3a110a71f46dd
18cdeef44f7d3d44f888144036b06df135ad34463ef09a9d667d2f15ac9eb7bb,1,10,1,4.28326358,1519974011,Regular,9f902556b46e090f8c7d5dc174cb139b24bc78870998cad1b62afc04435f17b3
e1fd27a6a169fad61f7d00ad76b0697ba106a554af20a0bebf82c558a9825bca,1,7,1,4.43090121,1519968377,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
2473e50475979e0f8da6efa93f796832bebc95decace4ef0eead70679d19c6cb,1,8,1,4.42761456,1519959210,Regular,c95ce9447c77930e123c729ad0c81c86e22236f79994daf42805077bbf660db2
b71ba63f724a50aeed055bae3a673a37531346e790b837ee7a5f04c52ad986eb,1,10,1,3.99793769,1519952399,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
ae70cb7618d9669aa201d29a46ec29d88372d621f626d9813a976e079e6149a2,1,8,1,4.14337075,1519941659,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
27d1dcb0f0e9e4e7099b332e04d04f216c3c5e0d147c6f5a53e43b0895988da5,1,8,1,4.40090349,1519934420,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,92,1,4.04654592,1519929803,Regular,5678f7c835ff3931d8692581ae21d6fbadea91f6c1b656bdceeb900735f79df3
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,337,1,4.05382667,1519929803,Regular,49b3987324a019d2531cbcd5fbdf54fb7d2166fde56a32e0015104481e2887f4
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,217,1,4.62664984,1519929803,Regular,fa1a1b53b826c24e55e76db72d79744cf0a2209d25c17f3d49742915f32f14f1
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,209,1,4.19527638,1519929803,Regular,aa5b8aa8841a9128e04befe79a1c686f165c80459ece2a216eda3b2fcf10a3f0
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,15,1,4.13394251,1519929551,Regular,1c17a096c08a1fbc40cf715e31f3e022e145aa62a5b549ba88b14b55ec76c2ac
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,175,1,4.40433542,1519929551,Regular,9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,3,1,4.19764363,1519929551,Regular,419bd0491f7225444a27caa9b4b63e99b244c0579f741c4dc365325924858e04
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,134,1,4.25608292,1519929551,Regular,bf46127604254bde1aa3743b6d2a7f62824a7592e3dec10936ca1fd9f6bd317e
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,193,1,4.50634919,1519929551,Regular,3265abb5f3290255feb318702ed74b2d1ffb7f9a822c4af35741094f34c2c186
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,375,1,4.37700114,1519929551,Regular,b6ac2839e1379c43e826597db484fd4ddd855e646eb20ded69bbde1cc35fab98
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,390,1,4.73638883,1519929551,Regular,c30fc2f3ec2c40c279f1194a6e338e7832bd49fb0d8d3038720f1a611854b59a
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,496,1,4.11567112,1519929551,Regular,d67e67cc4b642345fb749187c338d884e179d5172c30276e60d405cd3b8a48a7
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,294,1,4.46996524,1519929551,Regular,be299a06ef6c66b6babad6d4de44bf091ffd9ffae1a78241259f569fe5408ce5
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,305,1,4.14479349,1519929551,Regular,884c44026428817d5096b829809b2b321488d5bf61fa7664a242cb13bb78ebe5
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,46,1,4.01753717,1519929551,Regular,4db47c462e8702cb3820c707499134dbb9192d9b12d2f41c67dc4579dabf77d7
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,111,1,5.03686845,1519929551,Regular,373f5d845b30e5d58a3d097c6579f57ed6cc73eff3fff450f23f62be07f61bcc
419bd0491f7225444a27caa9b4b63e99b244c0579f741c4dc365325924858e04,1,9,1,4.19764363,1519923243,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
6c59d2d5edf7c4841d878d690be1b4e4bb99b93e370d76972cd1e64b6d91cdf6,1,3,1,4.39832083,1519918271,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
d67e67cc4b642345fb749187c338d884e179d5172c30276e60d405cd3b8a48a7,1,6,1,4.11567112,1519909688,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,141,1,4.13395389,1519904399,Regular,5b4f2a56e4e4f88fa6bf23a62c2f2885a9b4a9ffdaa1069a4009dbd6dfd84f78
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,68,1,4.45033697,1519904399,Regular,ec1b85c3cf15ee9502bf1d7dd1112a1deb2010d7c8ddf86d64a3c1b487d73c68
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,96,1,4.35096689,1519904399,Regular,f4c0186c8e7d7c12da3c6e9c84c87ddf3d1994c60a6e13bd8daeef784fc0366b
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,5,1,4.33146884,1519904399,Regular,99e149a121a4f9ddde918c016ad3366b54eda701e45c289747b33cc07c308127
99e149a121a4f9ddde918c016ad3366b54eda701e45c289747b33cc07c308127,1,11,1,4.33146884,1519902332,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
b6ac2839e1379c43e826597db484fd4ddd855e646eb20ded69bbde1cc35fab98,1,5,1,4.37700114,1519891289,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,104,1,4.27652723,1519885240,Regular,2dd7654511b3dd77569d7b3a82d5af52fabb9bbeec71fc6aa136b0563e88a353
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,93,1,4.40722957,1519885240,Regular,8d71405bfcf38fb46046d44ed10baad30021488309e5fef30231e46c47bb1651
5b4f2a56e4e4f88fa6bf23a62c2f2885a9b4a9ffdaa1069a4009dbd6dfd84f78,1,15,1,4.13395389,1519875760,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
bf46127604254bde1aa3743b6d2a7f62824a7592e3dec10936ca1fd9f6bd317e,1,6,1,4.25608292,1519867092,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
ec1b85c3cf15ee9502bf1d7dd1112a1deb2010d7c8ddf86d64a3c1b487d73c68,1,13,1,4.45033697,1519856974,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
2dd7654511b3dd77569d7b3a82d5af52fabb9bbeec71fc6aa136b0563e88a353,1,6,1,4.27652723,1519849303,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
f4c0186c8e7d7c12da3c6e9c84c87ddf3d1994c60a6e13bd8daeef784fc0366b,1,0,1,4.35096689,1519839303,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
9381e58acce327a1830e11692cc89ec32bd35e97f04622a26e5870126ac09a2e,-1,5,1,4.26372163,1519832039,Regular,1aeedbfb66d92117914ee13c6568b26e3f82535bcc701f57008d3cf3e90fdb13
8d71405bfcf38fb46046d44ed10baad30021488309e5fef30231e46c47bb1651,1,11,1,4.40722957,1519829332,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
373f5d845b30e5d58a3d097c6579f57ed6cc73eff3fff450f23f62be07f61bcc,1,9,1,5.03686845,1519822151,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
1aeedbfb66d92117914ee13c6568b26e3f82535bcc701f57008d3cf3e90fdb13,1,1,1,4.26372163,1519804563,Regular,9381e58acce327a1830e11692cc89ec32bd35e97f04622a26e5870126ac09a2e
1c17a096c08a1fbc40cf715e31f3e022e145aa62a5b549ba88b14b55ec76c2ac,1,3,1,4.13394251,1519794365,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
cbb7404ea75050eeb7d8f6a95e3bf189ef473bafc94be96d80947652b1dc5845,-1,2,1,4.1805729,1519792569,Regular,732bded4e26d9e8aeca8a07825f9663443af0a599fd05774713deed7794e503e
732bded4e26d9e8aeca8a07825f9663443af0a599fd05774713deed7794e503e,1,5,1,4.1805729,1519787605,Regular,cbb7404ea75050eeb7d8f6a95e3bf189ef473bafc94be96d80947652b1dc5845
ac898b917569f5b0bb9decf0615ad6508843dbd16d99fd425abbd71030b352aa,-1,9,1,4.13487563,1519774341,Regular,f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129
f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129,1,28,1,4.13487563,1519772571,Regular,ac898b917569f5b0bb9decf0615ad6508843dbd16d99fd425abbd71030b352aa
c30fc2f3ec2c40c279f1194a6e338e7832bd49fb0d8d3038720f1a611854b59a,1,12,1,4.73638883,1519766883,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
3265abb5f3290255feb318702ed74b2d1ffb7f9a822c4af35741094f34c2c186,1,15,1,4.50634919,1519758244,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427,-1,27,1,4.04709223,1519755537,Regular,00f0fd4228f81c612815bfc57bbf83e6429b8ae64c98ee907b61ee7fc0dcaa7c
