tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802,1,7,1,0.13374319,1475964890,Regular,1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac
e9f0581c28cdd76507342c0b9aa514f9a36e67ee927f487adfcb9aded367a7e4,-1,27,1,0.12503387,1475935874,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
e9f0581c28cdd76507342c0b9aa514f9a36e67ee927f487adfcb9aded367a7e4,-1,9,1,0.11472829,1475935874,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
e9f0581c28cdd76507342c0b9aa514f9a36e67ee927f487adfcb9aded367a7e4,-1,13,1,0.115997,1475935874,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,83,1,0.11472829,1475932553,Regular,e9f0581c28cdd76507342c0b9aa514f9a36e67ee927f487adfcb9aded367a7e4
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,75,1,0.12503387,1475921704,Regular,e9f0581c28cdd76507342c0b9aa514f9a36e67ee927f487adfcb9aded367a7e4
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,54,1,0.115997,1475910717,Regular,e9f0581c28cdd76507342c0b9aa514f9a36e67ee927f487adfcb9aded367a7e4
bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3,-1,18,1,0.26256041,1475895115,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,89,1,0.26256041,1475878525,Regular,bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,31,1,0.25217675,1475868003,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc,-1,23,1,0.19558449,1475860653,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e,-1,7,1,0.10694935,1475859443,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,88,1,0.10694935,1475856589,Regular,9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,81,1,0.19558449,1475845407,Regular,b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc
bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e,-1,25,1,0.22654872,1475814660,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
374ca072c24c4f2e9b13c8f937fe1159f57cb4789de916c359ff3fde528229c5,-1,20,1,0.21973089,1475807407,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
17fc59aca3a277ff797e5ee587045613b8f4c2eb011c6826c7e69e6d39e779fa,-1,9,1,0.14514201,1475798696,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,76,1,0.14514201,1475791314,Regular,17fc59aca3a277ff797e5ee587045613b8f4c2eb011c6826c7e69e6d39e779fa
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,67,1,0.22654872,1475769135,Regular,bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e
3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850,-1,23,1,0.11618345,1475741206,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,45,1,0.11618345,1475736891,Regular,3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,113,1,0.21973089,1475726031,Regular,374ca072c24c4f2e9b13c8f937fe1159f57cb4789de916c359ff3fde528229c5
f08a0d414c98155256f1ed32fc55ed9d024aa8c863fcc93fd6eb0c8518475378,-1,8,1,0.10828046,1475705550,Regular,44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071
44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071,1,76,1,0.10828046,1475704710,Regular,f08a0d414c98155256f1ed32fc55ed9d024aa8c863fcc93fd6eb0c8518475378
e0adcab68da1cb58ef2d0516f866ce240e7914e1c3d0ee95275560f82a761dc6,-1,9,1,0.16788805,1475702856,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc,-1,9,1,0.156426,1475699169,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907,-1,40,1,0.15002259,1475695446,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,78,1,0.156426,1475682070,Regular,74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,15,1,0.15002259,1475671146,Regular,a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,98,1,0.25217675,1475650313,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,44,1,0.16788805,1475627820,Regular,e0adcab68da1cb58ef2d0516f866ce240e7914e1c3d0ee95275560f82a761dc6
a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653,-1,3,1,0.14942692,1475618209,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,85,1,0.14942692,1475606849,Regular,a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653
d2067038aad1e6b90909f3669e2493bfe5598642590a013b2a47a0404d792cd0,-1,14,1,0.26075579,1475589927,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,30,1,0.26075579,1475584348,Regular,d2067038aad1e6b90909f3669e2493bfe5598642590a013b2a47a0404d792cd0
2ed5aae52b0f315f0933b11268efba65c06d44689a4f512fecdd904060a4688a,-1,4,1,0.1762663,1475576210,Regular,9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317
9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317,1,58,1,0.1762663,1475540760,Regular,2ed5aae52b0f315f0933b11268efba65c06d44689a4f512fecdd904060a4688a
ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6,-1,4,1,0.17114479,1475510434,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,3,1,0.17114479,1475508463,Regular,ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6
6cac4d9f2e3c28c0ca7f6d5ecca34527d81f8feec4a22b7ab4e631bac1b145cf,-1,38,1,0.25996576,1475477064,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,70,1,0.25996576,1475475495,Regular,6cac4d9f2e3c28c0ca7f6d5ecca34527d81f8feec4a22b7ab4e631bac1b145cf
f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf,-1,19,1,0.41761022,1475464306,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603,-1,25,1,0.35848287,1475461550,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603,-1,20,1,0.34764904,1475461550,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
d0411f61ab79b7a09889153a5103ec67dc78edf4de5c68c1255882ea9fd0d6b7,-1,18,1,0.15952079,1475454780,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,3,1,0.34764904,1475453681,Regular,2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,33,1,0.15952079,1475443431,Regular,d0411f61ab79b7a09889153a5103ec67dc78edf4de5c68c1255882ea9fd0d6b7
ce6fdcaf0b876000b047c3939fabadb3e2c272d25dea5804f809416dcaf988ba,-1,12,1,0.26444047,1475443431,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
fba69b395c1d3cf3af9767a38a7040272479490c3b0f5d92ffc7b07c79e72847,-1,25,1,0.09125956,1475439830,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,46,1,0.09125956,1475432193,Regular,fba69b395c1d3cf3af9767a38a7040272479490c3b0f5d92ffc7b07c79e72847
e3752f3f67bc99d566bceba840235562af9ca8630e4a9a7038392e735739b259,-1,18,1,0.18292555,1475427180,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
e3752f3f67bc99d566bceba840235562af9ca8630e4a9a7038392e735739b259,-1,16,1,0.18143616,1475427180,Regular,fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,26,1,0.18292555,1475410410,Regular,e3752f3f67bc99d566bceba840235562af9ca8630e4a9a7038392e735739b259
fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc,1,45,1,0.18143616,1475399607,Regular,e3752f3f67bc99d566bceba840235562af9ca8630e4a9a7038392e735739b259
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,51,1,0.41761022,1475378024,Regular,f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,42,1,0.26444047,1475344992,Regular,ce6fdcaf0b876000b047c3939fabadb3e2c272d25dea5804f809416dcaf988ba
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,48,1,0.35848287,1475334366,Regular,2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603
579b7830dd76660e6a28e094b59700428f88638afd4daba8ba6a9ad5e0354b53,-1,1,1,0.17048907,1475314990,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,20,1,0.17048907,1475301600,Regular,579b7830dd76660e6a28e094b59700428f88638afd4daba8ba6a9ad5e0354b53
13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b,-1,2,1,0.14130307,1475295902,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,93,1,0.14130307,1475290813,Regular,13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b
7958ac1b17c1bd3dc8940751a9ff6e4620a3a9521c601c66382da6c71d82950a,-1,7,1,0.11226776,1475283725,Regular,5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa
5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa,1,54,1,0.11226776,1475280078,Regular,7958ac1b17c1bd3dc8940751a9ff6e4620a3a9521c601c66382da6c71d82950a
dda804ccfa8271cbeba0c0d158b1701156a3d561cf2d90f4e06a71d3adce9646,-1,2,1,0.34960071,1475268723,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
49bc9e959b92af5529e3158e99cf018da7e33a7797ce83d78725ca83e59a24ab,-1,4,1,0.25388904,1475262334,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd,-1,13,1,0.11451225,1475259730,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,89,1,0.11451225,1475258171,Regular,e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd
ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0,-1,29,1,0.2719443,1475257236,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0,-1,51,1,0.32752824,1475257236,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
f9b7969cb04b295650f04b4ee54f7385f6a62a82c867b2557e872091e007e6bd,-1,18,1,0.23586378,1475257236,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,83,1,0.23586378,1475247372,Regular,f9b7969cb04b295650f04b4ee54f7385f6a62a82c867b2557e872091e007e6bd
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,64,1,0.34960071,1475214719,Regular,dda804ccfa8271cbeba0c0d158b1701156a3d561cf2d90f4e06a71d3adce9646
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,78,1,0.25388904,1475182150,Regular,49bc9e959b92af5529e3158e99cf018da7e33a7797ce83d78725ca83e59a24ab
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,2,1,0.32752824,1475171111,Regular,ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,84,1,0.2719443,1475160545,Regular,ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0
4cdc146f2b63364104ca191abdb04bca65df1565c4b82a5e261aae4d90eb623f,-1,23,1,0.30091679,1475125272,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
4cdc146f2b63364104ca191abdb04bca65df1565c4b82a5e261aae4d90eb623f,-1,18,1,0.28277287,1475125272,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,41,1,0.28277287,1475117909,Regular,4cdc146f2b63364104ca191abdb04bca65df1565c4b82a5e261aae4d90eb623f
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,45,1,0.30091679,1475106038,Regular,4cdc146f2b63364104ca191abdb04bca65df1565c4b82a5e261aae4d90eb623f
b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4,-1,1,1,0.10188362,1475102943,Regular,e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5
e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5,1,4,1,0.10188362,1475095090,Regular,b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4
4438bb1bbd45b41a42bb14098af73b92a0724d42b3091dea69ef8075da9190ab,-1,14,1,0.18885451,1475091519,Regular,e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2
e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2,1,8,1,0.18885451,1475084306,Regular,4438bb1bbd45b41a42bb14098af73b92a0724d42b3091dea69ef8075da9190ab
2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de,-1,7,1,0.25368584,1475058625,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,2,1,0.25368584,1475051622,Regular,2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de
0eb9f887fc2a1abac0197ee6373f2a4ca0226cac2e82bc90a27117678eefd257,-1,23,1,0.16163122,1475020248,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,86,1,0.16163122,1475019353,Regular,0eb9f887fc2a1abac0197ee6373f2a4ca0226cac2e82bc90a27117678eefd257
b4cae7b0e5e38876bec2b2467c4d39b5a558259c5a1e930fe3bce5d50edb99e4,-1,15,1,0.13975341,1475012065,Regular,ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758
ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758,1,70,1,0.13975341,1475008186,Regular,b4cae7b0e5e38876bec2b2467c4d39b5a558259c5a1e930fe3bce5d50edb99e4
2f5fc31a4c2b56a37aa5e16dd5edb42fb884cef36fa4c185f947d567b51258fa,-1,11,1,0.2406576,1474991053,Regular,efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,69,1,0.2406576,1474986858,Regular,2f5fc31a4c2b56a37aa5e16dd5edb42fb884cef36fa4c185f947d567b51258fa
c016416514e68eefd48762edc1baf971850a82e18feb1d358a1159aaf53d794d,-1,22,1,0.16918976,1474965781,Regular,e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d
e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d,1,15,1,0.16918976,1474964525,Regular,c016416514e68eefd48762edc1baf971850a82e18feb1d358a1159aaf53d794d
45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2,-1,15,1,0.51756741,1474953206,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a,-1,4,1,0.31774291,1474913090,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a,-1,22,1,0.33701199,1474913090,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a,-1,24,1,0.33881449,1474913090,Regular,7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b
1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a,-1,47,1,0.36755206,1474913090,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a,-1,37,1,0.27884131,1474909813,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a,-1,27,1,0.27260175,1474909813,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a,-1,14,1,0.25981945,1474909813,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
34a8b5910161d9be8f876612da071659607f53f96be000075c4c2f330ced18a8,-1,10,1,0.17709271,1474908077,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,102,1,0.51756741,1474888568,Regular,45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,29,1,0.33881449,1474856605,Regular,1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,2,1,0.17709271,1474834543,Regular,34a8b5910161d9be8f876612da071659607f53f96be000075c4c2f330ced18a8
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,86,1,0.25981945,1474823448,Regular,8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,129,1,0.33701199,1474790654,Regular,1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a
9591e6a39fbc1f96416d9d8e445c45e8150535e75b16b1358a6f6331c363e0ce,-1,20,1,0.18933457,1474789101,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
b99404752f4e0dce6e7ef9328b8cfcae8fd461f49cf6d074c9a953db818839b5,-1,23,1,0.16650673,1474769531,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,31,1,0.18933457,1474758065,Regular,9591e6a39fbc1f96416d9d8e445c45e8150535e75b16b1358a6f6331c363e0ce
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,5,1,0.16650673,1474746858,Regular,b99404752f4e0dce6e7ef9328b8cfcae8fd461f49cf6d074c9a953db818839b5
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,59,1,0.31774291,1474725241,Regular,1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,21,1,0.27260175,1474714072,Regular,8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,1,1,0.27884131,1474692778,Regular,8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,68,1,0.36755206,1474681932,Regular,1ba55ce82ab5d888ad366ef5e96daac2ea702e3ce1ffb3c682e1c21e2ef9704a
86e59b3487ee4226cb59a9fd417e5bc388c34b43b478fdeb45003f5618f12dbe,-1,8,1,0.15928588,1474658051,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,87,1,0.15928588,1474648970,Regular,86e59b3487ee4226cb59a9fd417e5bc388c34b43b478fdeb45003f5618f12dbe
74f3fd8f073a89292bdb1f156ddfc701f8ecaa2c3685b489c593bee449ddb9f8,-1,22,1,0.14716526,1474630856,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,19,1,0.14716526,1474627063,Regular,74f3fd8f073a89292bdb1f156ddfc701f8ecaa2c3685b489c593bee449ddb9f8
176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc,-1,28,1,0.29854767,1474619568,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc,-1,22,1,0.26451558,1474619568,Regular,f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,10,1,0.29854767,1474605230,Regular,176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,34,1,0.26451558,1474584311,Regular,176496c69c75abd8d3d143e19a8cac27584437cd09b294793ffc71ac0188adbc
dd4a78cfbc031a4d8bf1fbe3ce8f8efe5e55c56578f0fcc93b39d6473fac4567,-1,1,1,0.25748762,1474570364,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
54970c85b49d5fd32f771243778dc3eaaa01f03bc56b10f10de43f011c78e98b,-1,20,1,0.18366711,1474569706,Regular,c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8
54970c85b49d5fd32f771243778dc3eaaa01f03bc56b10f10de43f011c78e98b,-1,18,1,0.18003077,1474569706,Regular,ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a
c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8,1,61,1,0.18366711,1474561821,Regular,54970c85b49d5fd32f771243778dc3eaaa01f03bc56b10f10de43f011c78e98b
ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a,1,8,1,0.18003077,1474528804,Regular,54970c85b49d5fd32f771243778dc3eaaa01f03bc56b10f10de43f011c78e98b
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,97,1,0.25748762,1474518175,Regular,dd4a78cfbc031a4d8bf1fbe3ce8f8efe5e55c56578f0fcc93b39d6473fac4567
