tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0060d43da33a95e7a51d318e0bc25647f91e1af236b70b6913fc7620b9df67fa,-1,0,1,0.995723,1502719038,Regular,fb799f5d54e69add6cea63ed7498067a21c77c6515d391a79554e81d38bf2bbb
fb799f5d54e69add6cea63ed7498067a21c77c6515d391a79554e81d38bf2bbb,1,1,1,0.995723,1502705363,Regular,0060d43da33a95e7a51d318e0bc25647f91e1af236b70b6913fc7620b9df67fa
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,15,1,1.000337,1502666252,Regular,30d0705960e021e7d0ac550aa4082055e6d11e6de734c4137f79dc4c84624a69
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,27,1,1.000239,1502653285,Regular,7d4c59c4226d538491effc4129c9afc7bcc90ff6b2849f1506862cfc0c0577c1
5e855b97a59bbde4be5759eca92e234902891f6981aee3a789162b2ae2cb1e18,-1,16,1,1.0002,1502617859,Regular,483535f8ecbdbffb475af483b6d0a3471ff5a28c167d63695001ea59230c52aa
d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4,-1,12,1,1.000145,1502608154,Regular,fe65877c56a44c1b6158ef7da8cf212e75b855e3b44fcfe80254570ef896c2cc
b557905b470d195fc9ec7e02d9ec67e86f022742db32a4c1230a1a51f15a2e64,1,0,1,1.001026,1502597944,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
15acf2ed1ff507db988ad6b9ee29287d75904793bd4371a1d46699324d22bfc1,-1,9,1,1.000095,1502591715,Regular,f09dbc353d000e325e6dc3081c3c341d14c44f51e0371001fa429931d575f137
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,46,1,0.998002,1502571986,Regular,7455da62f2f10fef2a32ce27fc480c18bb8a45deba849d83ccf2c0e6c0208bdc
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,70,1,0.995523,1502532365,Regular,a87923f5573c0da9ff6faba24d2359ac1e2dde52191ce51c6210db4a012ce1ec
a87923f5573c0da9ff6faba24d2359ac1e2dde52191ce51c6210db4a012ce1ec,1,1,1,0.995523,1502488968,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
7ccaa14ba652b5c388f987ce5a774e3570ac9247803f21c80a04af7cef65a248,1,0,1,1.003044,1502383944,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,277,1,0.999252,1502315762,Regular,28f6520908d5435b0708a7585d01cf46b33975f7122eee8857dc4f8b041dbe2d
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,214,1,1.006593,1502315762,Regular,0dcafee03eb1831903539bd0b601def6cce0ca170042b0e90191d65a1442652d
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,150,1,1.002114,1502315762,Regular,aa33645d70ecc3d1d7cf68a50ca86181f261bc84898a56a1e2349246310e722a
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,41,1,1.001074,1502315762,Regular,171cf2dafb9e3751b0bdbfcefdd107d3818d19ed353f43f8b210cd1142ebeb29
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,264,1,0.998954,1502315628,Regular,e613ed544ea5e527a943c13e2b5a69640d90d0651a0c53ae357a20eb8fa7ef2f
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,487,1,1.047769,1502315628,Regular,32302692105e75fc2d59730dbbf3160011bef05234b5a7ff8635de1d38939f22
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,74,1,1.029686,1502315628,Regular,70d8d1b08ed7e7ad3ba46ed331aceccc4deb2ca2eb679af6a7de4dcda468f023
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,161,1,1.000923,1502304228,Regular,78e4071d154dfa65e93a208b29c1b63173178d3e94576635c7d614370eaaf51e
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,123,1,1.013196,1502300822,Regular,cc725cc9f4a1c40973ae8b63091d657035c14bbf3e026913892764761835ba1b
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,56,1,0.999827,1502300822,Regular,04dffacd251836308eb19720cdd172a879bf90bc35cbf061e05d953e3ef0c91d
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,193,1,0.998839,1502300822,Regular,e77268aa2829241580d1dd7f2bd457457b5185320c66e2b3e9df07ce8745a118
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,136,1,1.020191,1502300822,Regular,d3c582ccf24e4c0be55064170f9396f41192d8785395637054ba9774ca035718
7d4c59c4226d538491effc4129c9afc7bcc90ff6b2849f1506862cfc0c0577c1,1,0,1,1.000239,1502288172,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,29,1,1.001322,1502198141,Regular,ff77123d99f09688fd96f527a3bbc646b2169931826a6ac7cf1c647e41909525
ff77123d99f09688fd96f527a3bbc646b2169931826a6ac7cf1c647e41909525,1,1,1,1.001322,1502188960,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,5,1,0.996933,1502114102,Regular,39c404cc6c0e920b90e095e0bf8d04f2e7b1742208cedf7035494f5b5e389bc0
39c404cc6c0e920b90e095e0bf8d04f2e7b1742208cedf7035494f5b5e389bc0,1,0,1,0.996933,1502101486,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,257,1,0.997169,1502056912,Regular,90058c3e218779469fcbebdb14db8665afff43883402f62b3dff853a38d4e84a
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,108,1,1.006036,1502045232,Regular,3aa88a2200f720065b02793b1f4ddcffea51c7bd1718ce1d63eea0848abe51c7
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,452,1,0.997502,1502001532,Regular,fddddfe8d0e338add0cbd641f13b7a48f6058a7534241b2254b036fa63be570f
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,156,1,1.000358,1502001532,Regular,71f73703484b9b801469cf6e6985315cf9ad76caa86dc687822fe9c17c91a90b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,37,1,1.015825,1502001532,Regular,54ae653a9dae89873c38644a24fbb1bab3a8acd851a77a599de533be98f93d0b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,473,1,0.998555,1502001532,Regular,9ff1099de886720c5c00de8b0a3f333eca6cfad655294e2eec667c2706fc0b0d
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,479,1,1.005386,1502001532,Regular,3c9ebfc152974322d89528e5e3504f3565fbc10e11e41554ea5fac1fdae11a0d
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,154,1,1.002541,1502000955,Regular,ba9b7713e391d5aa1706c05662f792dc5e59d3847bb9370da221ed684a5d7406
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,391,1,0.996604,1502000955,Regular,53f143161e438f7122c22b1e18fb1dd46a3e17e752ed2ed8104eb5dc51024707
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,194,1,1.004388,1501999436,Regular,498a6a47cb6f3274f9a6d713c61d05eea93c9912a27c1beffaf18ec5b291cb00
e613ed544ea5e527a943c13e2b5a69640d90d0651a0c53ae357a20eb8fa7ef2f,1,0,1,0.998954,1501983197,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
548eb7d4b3e20484ae8b2c4e5398172a7fcdda930b2c7a9789f0481a3bc67ef9,1,0,1,0.998392,1501880410,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
24d63bbe2ea87c5f301d31a0733adafa394cdd634ed80cfe997f42f5333ab9c8,1,1,1,1.000115,1501785256,Regular,8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695
53f143161e438f7122c22b1e18fb1dd46a3e17e752ed2ed8104eb5dc51024707,1,1,1,0.996604,1501693264,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
581977c5863bad0eda376ce1b3561fcf31bd02f735e4475323f63a41b572f651,-1,2,1,0.995541,1501654683,Regular,d8755fe6af6ce0a36aa87da294d18bba540220a0dad815a47f53254bbca77311
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,134,1,0.995246,1501619164,Regular,e5df1fa18756a0a457d6ac165f92acbff8eb96e57fb6df14664ffed6bb854084
3a7c2d23d3dd155d22bbbb5daefc84379869770d2231a0cdfa739382ddfc4a42,-1,11,1,0.995144,1501613781,Regular,f26bf946980c7c966cbc216d259aff86b5cb47d961babd389f83074ae7e20f88
d295ccc66c44e76886c7ca41cc58c1b5ab64bfbc327a0023a661baf70f5fe07f,1,1,1,1.00433,1501599803,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
f26bf946980c7c966cbc216d259aff86b5cb47d961babd389f83074ae7e20f88,1,0,1,0.995144,1501501623,Regular,3a7c2d23d3dd155d22bbbb5daefc84379869770d2231a0cdfa739382ddfc4a42
34b2799b69baf14930d5042c24b81e40f4781fd4079d91f7d5dc336931000885,1,0,1,1.000809,1501419604,Regular,f62631e431eb40345873b84e83b17b522c375485964f1598e87736e4bf998028
90058c3e218779469fcbebdb14db8665afff43883402f62b3dff853a38d4e84a,1,0,1,0.997169,1501326522,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
3aa88a2200f720065b02793b1f4ddcffea51c7bd1718ce1d63eea0848abe51c7,1,0,1,1.006036,1501224132,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
d8755fe6af6ce0a36aa87da294d18bba540220a0dad815a47f53254bbca77311,1,0,1,0.995541,1501137329,Regular,581977c5863bad0eda376ce1b3561fcf31bd02f735e4475323f63a41b572f651
281064ab17aa0493fdb4f7a64167a00f0e72ee6cc7029f439b66ea36087c7087,1,1,1,1.004162,1501049824,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
058c2cd3e681eef6ca7627835ae04b028dc37580713438c300e38564adddf94a,1,1,1,0.998115,1500952592,Regular,ed65266d4dfbe2d798995c28ec1cccfd0265736013e64f9bf456296cad5eefdb
211d7ced43305af37666d4ad6cf2210491fb30959a29514f99803ca8a7a1f7ef,1,0,1,0.999926,1500863883,Regular,1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4
e77268aa2829241580d1dd7f2bd457457b5185320c66e2b3e9df07ce8745a118,1,0,1,0.998839,1500781538,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
9ff1099de886720c5c00de8b0a3f333eca6cfad655294e2eec667c2706fc0b0d,1,0,1,0.998555,1500692943,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
fddddfe8d0e338add0cbd641f13b7a48f6058a7534241b2254b036fa63be570f,1,0,1,0.997502,1500614231,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
e5df1fa18756a0a457d6ac165f92acbff8eb96e57fb6df14664ffed6bb854084,1,0,1,0.995246,1500529083,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
7c861ddceecc4677b75cd1e07b86d56bba2205b5dfb77a3efc7dd3e4971376c2,1,0,1,1.000501,1500443910,Regular,707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415
28f6520908d5435b0708a7585d01cf46b33975f7122eee8857dc4f8b041dbe2d,1,0,1,0.999252,1500351543,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
319d5eb655c7566e60eb4e4624e3cc8fac1317901e79c54ad2f89d94761b4e59,1,1,1,1.008154,1500260757,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
7455da62f2f10fef2a32ce27fc480c18bb8a45deba849d83ccf2c0e6c0208bdc,1,1,1,0.998002,1500184378,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
04dffacd251836308eb19720cdd172a879bf90bc35cbf061e05d953e3ef0c91d,1,1,1,0.999827,1500101375,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0,-1,62,1,0.999014,1500035955,Regular,2f16dc7de26201d551839d431af3f59d56c92cdc824ec6045cc46b6d84557bb4
f0976ad6325fd0debf72e3b548e40fcc6f20034ba0a0b7960495946ce0f66d2f,-1,13,1,0.995926,1500015345,Regular,fea9013fd67c160bfddc05903de2f04d5b1e8391326f04396ef7d15d91ac9096
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,35,1,0.995895,1500010844,Regular,df5188a857a96d6e7c65228a9eb12e946429ddc88cfe663ff6378e4376bdd751
df5188a857a96d6e7c65228a9eb12e946429ddc88cfe663ff6378e4376bdd751,1,1,1,0.995895,1500008458,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
2f16dc7de26201d551839d431af3f59d56c92cdc824ec6045cc46b6d84557bb4,1,1,1,0.999014,1499926203,Regular,2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0
fea9013fd67c160bfddc05903de2f04d5b1e8391326f04396ef7d15d91ac9096,1,1,1,0.995926,1499838842,Regular,f0976ad6325fd0debf72e3b548e40fcc6f20034ba0a0b7960495946ce0f66d2f
6511b58fd9c3db199b5ec1c7cc2c8ce7b26c0f69ecd647a02807023812d8507b,-1,19,1,0.999991,1499811441,Regular,0154f75b36355e2a7ea3f584abe0128dd43954be74fe3222c65622a20375e3b6
0be20eb64c8f77f65c67ccdebd11719806f1725f0c38b2b8eba146b49c53b387,-1,3,1,0.999969,1499810930,Regular,8c30ca40f0ba56ad7d613458ba366fc2a5250fab773b092131015928742f4834
a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922,-1,46,1,0.999959,1499810930,Regular,65a1deba988bea8cc91606dfebd185b1d818ea4d5aec3a853b63a4391b7dd61d
a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922,-1,54,1,0.999962,1499810930,Regular,c91b6a9d97f7f1fc84c5051e1fcb796c5cc5c13cec1eb866b9e78bb008d7949a
0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f,-1,14,1,0.999875,1499804431,Regular,5a6e970ae067273358735ec933600ea863bec880c791ca7ae2e381eb02130a49
82ea18d38976812e12660b6b2ed191b31f6f8ac5a7dff7db90398e10acfb2dde,-1,14,1,0.999858,1499804431,Regular,62678931cfa2db96d784419bd19f8d429ccffcf7d8c515f242f1a559e09d0d63
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,40,1,0.999813,1499762422,Regular,0d621a9d7e0db84866b73747bc288f73e4b7e30bf026736eb4b33ab38b862c9f
6fcc456d8c75078214a81865adede6ddc14d6dc07392fae3acf7630ba1503dc0,1,0,1,1.001964,1499745332,Regular,67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2
8711c487e28297927f94293e426333a237bfdf6022c3b58a77865f7d8462e3af,-1,13,1,0.999757,1499745332,Regular,ed3bc9031c1913adc325178f2e5d15dc91e1450d040af95c898d84da658480c4
4634ab6272800bbfeacfed81e113f20b1de6bed462c22c3627bf8b07139b2def,-1,18,1,0.999698,1499734059,Regular,e9c2da72e668e8b931df2a11904215775b3ab20c9dcb3803b4f88bd9c3470e92
269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90,-1,21,1,0.999633,1499732179,Regular,f67a6e512ef1d2ee01f1bc51492981f8ec1db5900d615f527ce9f6b5c6c31880
c6d88c3b39864d80edc2727b1f7242897b078d24f239244cfa75cc6a8c50bcfa,-1,14,1,0.99962,1499731642,Regular,8e68a148b11b66e622ae22ed957a5a9c524a992b8c505178b55fee6025a99b10
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,58,1,0.999583,1499723007,Regular,d3093ab0615d26ae93728012870e0b71620f06152af69454f20f351117bfdade
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,12,1,0.999517,1499719522,Regular,ad8db89b78564086d60432eeb96c51230e3ac8781022efb77f1c8ab644d5038a
d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e,-1,21,1,0.999481,1499713323,Regular,02ca1904f1f67fc0c6656a5fa62ea807d03e1731e8451baba4d02a0aabcc3a65
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,2,1,0.997138,1499658509,Regular,60d17fea5fb6438796bdf1f58ccbb80fd2221c24785c9dfef06393b49bad634b
60d17fea5fb6438796bdf1f58ccbb80fd2221c24785c9dfef06393b49bad634b,1,0,1,0.997138,1499654868,Regular,fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510
756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad,-1,54,1,0.999265,1499566923,Regular,6e44654e1c1d760b882f1f583ec5284dd1680d4dda5ef2c822765c995f6afb1c
756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad,-1,10,1,0.99891,1499566923,Regular,e2dc5dc17fe4d5a71217fe1497b815f2b2afe6cecb133401974b8d7da1ea73f6
e2dc5dc17fe4d5a71217fe1497b815f2b2afe6cecb133401974b8d7da1ea73f6,1,0,1,0.99891,1499565132,Regular,756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,47,1,0.999199,1499555634,Regular,fbdda1b1b2701cba797902f81340a8e9ed0db9f6c085d1c38fe94814c706d70e
6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08,-1,46,1,0.999186,1499553648,Regular,0900ca6d58eda0618942cd357e5f92dec5747076ff338653dc06c97a604b6ad4
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,43,1,0.999115,1499541863,Regular,54025bc024066c23ecc1d1966c6b192919f6885cd636220fcbf7cead0685f3a5
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,27,1,0.99911,1499541863,Regular,8b239b2a69cab97ba8a64cff08c203ff05a4d46cf866b0c2c4f467d6c8501035
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,49,1,0.999076,1499538953,Regular,abc5f031389e9c9a863ed4230bd4d94e35221cee08fca2bffc924909f261eec3
08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52,-1,27,1,0.999062,1499534562,Regular,cf5d6f94ecc4b5b45630a98d9805b67b87da366d544d890cbc92b54110eb19c3
669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00,-1,60,1,0.998345,1499502907,Regular,90eac36e2f8c0259e8ba5245018b48ea2715af7abe9db945b9677709ea6255f4
90eac36e2f8c0259e8ba5245018b48ea2715af7abe9db945b9677709ea6255f4,1,1,1,0.998345,1499481062,Regular,669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00
1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd,-1,60,1,0.997958,1499446904,Regular,d2454a79c8a9c2e335d5b90f606188a800229a98bfdd76c3cb9f670b9eb86cd2
d2454a79c8a9c2e335d5b90f606188a800229a98bfdd76c3cb9f670b9eb86cd2,1,0,1,0.997958,1499402458,Regular,1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd
1915bb8b00f5095638b7fe68a2e8f1600e4b184e1ea6cf6991e718de2c0e6a92,1,1,1,1.006762,1499311334,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49,-1,37,1,0.99888,1499276824,Regular,167112bfc63cd65c969f7b99a0c325dff9668b22d3c37a0d3a9c9b6965eeb303
d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc,-1,45,1,0.998898,1499276824,Regular,310a07618ca6eb743492c604597e40b502bd2daba2a24792a01a56fa5baa5533
1dd224d4b4f71afb76c51af941d29ae689451e257418e6a16a9378a934300b60,1,1,1,1.11779,1499228678,Regular,a09b048cec19b652699336ed7646835fdc64dded48936b9ce4fc44ef1a973c08
ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785,-1,7,1,0.998755,1499207793,Regular,7ab363b2ae972b08e8d0c4cd26ca71ced9850ea9d3f805e8a38d1a104d584fd9
aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b,-1,18,1,0.998712,1499204410,Regular,b119951cccc6b1f0a31d0f491f9b40a2b031ffb6a89e29e656a006dafd335963
48075613c840e7f4c54fd0d1a7dc2b305e72b447d34749ab61f10b80197417d5,-1,4,1,0.998659,1499201166,Regular,469d00b83f281584e4134aa3f5a60cf80ef8338266a05fb7eb43af6e2adf93f5
be0e4ba9e84c1a5c179f231276701b6f96754a765c7e7ac1c74f96d3d09719ca,1,1,1,1.000653,1499135518,Regular,265b6bb2453c81f94e2fc3e4492ae33d4ad12c8cbc911803cd1ea55c20fb5418
1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617,-1,47,1,0.995583,1499077444,Regular,10da3db8160ad08fdb4b751a3ad34a0f3dc2606c881ed5485c39f17af01a3aa1
10da3db8160ad08fdb4b751a3ad34a0f3dc2606c881ed5485c39f17af01a3aa1,1,1,1,0.995583,1499060199,Regular,1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617
469d00b83f281584e4134aa3f5a60cf80ef8338266a05fb7eb43af6e2adf93f5,1,0,1,0.998659,1498975144,Regular,48075613c840e7f4c54fd0d1a7dc2b305e72b447d34749ab61f10b80197417d5
73fcc2c4e6b25bc2d1e778876c96dc8b7a1deb07c03c8be889a682f1e570cf33,-1,4,1,0.998554,1498959449,Regular,164d43066c0449670b7011bc31c616317747479c9a03bcc8c097d8229df9836e
b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25,-1,5,1,0.998472,1498945264,Regular,7e102e05795e034750e727d0d41fb99aa693d059843de93ec7fefd2c546e52ab
263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37,-1,3,1,0.998319,1498904287,Regular,8959f68d8268c9c236c9c6ff649e7dd089216bee84b25f1d03bf67f34b95d291
583391853d077673b80db4c7d66071e0e44c7ac015395ce07ea6980d146a6777,1,1,1,1.143647,1498888663,Regular,3fabb4d295b89b33b4a405e1005c51e2a757c315963f6df3e39ef2e74821c932
65a1deba988bea8cc91606dfebd185b1d818ea4d5aec3a853b63a4391b7dd61d,1,1,1,0.999959,1498809386,Regular,a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,162,1,0.996564,1498770102,Regular,150778f5411906f40b285ddf100ef3d186735548ac37439f6b8d2fa40c92fd1d
150778f5411906f40b285ddf100ef3d186735548ac37439f6b8d2fa40c92fd1d,1,1,1,0.996564,1498743192,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
069f535c6ce1df6b1c0e6fd88ad8aa9222c09f589a445164f55cc1f2b9ca0758,1,1,1,1.00047,1498695534,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21,-1,15,1,0.998135,1498657893,Regular,5d93f9b8681c3781bd6f8075b198c66697f2476e2ec7944b23634d6968f21663
23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15,-1,53,1,0.998117,1498656305,Regular,6a7e0f48efc3d7e1f26654882367a10b3b1afb992e3892b3dba8d878025cdfe1
9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849,-1,25,1,0.998018,1498619401,Regular,f510fc45bd6a4c95a59843a499ecb2d128fb016e80ec8b35a6e5329b636938b2
8e68a148b11b66e622ae22ed957a5a9c524a992b8c505178b55fee6025a99b10,1,1,1,0.99962,1498615022,Regular,c6d88c3b39864d80edc2727b1f7242897b078d24f239244cfa75cc6a8c50bcfa
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,37,1,0.99793,1498572793,Regular,7b755bb1b18effff7d035c42ff2a1be5a5ed1cb458699a3dbc1484f85befbc70
fe65877c56a44c1b6158ef7da8cf212e75b855e3b44fcfe80254570ef896c2cc,1,0,1,1.000145,1498557989,Regular,d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4
8c30ca40f0ba56ad7d613458ba366fc2a5250fab773b092131015928742f4834,1,1,1,0.999969,1498485001,Regular,0be20eb64c8f77f65c67ccdebd11719806f1725f0c38b2b8eba146b49c53b387
87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee,-1,14,1,0.997792,1498448280,Regular,4633291006fd315326bcf5a8b4eb31ea16093be62e63ecb9174258cf4d28fa82
92ccb7980026701446ba90e8a330b9b14f67305e6d34865081437e04ae9e0ea1,-1,17,1,0.997777,1498443933,Regular,b51bcb7c7f79bff39924c5d6638f015343080fc8785d82f9df2583f8d4a95584
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,31,1,0.99624,1498419570,Regular,a8a545b1c82baa26384339c79848d78b07ab8fba3117ae6df4484c79112fe872
a8a545b1c82baa26384339c79848d78b07ab8fba3117ae6df4484c79112fe872,1,0,1,0.99624,1498419103,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f,-1,28,1,0.996644,1498393592,Regular,7c08d6179a317451c40c8b632079a0d954674883626fef4a7f3b8ebd98f362b0
f67a6e512ef1d2ee01f1bc51492981f8ec1db5900d615f527ce9f6b5c6c31880,1,0,1,0.999633,1498364472,Regular,269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90
