tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,79,1,0.78096823,1670812219,Regular,186717d3676937e38082570e5528f50d48fb51a815708cc4d4a9fb275361098b
920a247641ba22542a95284e0e3834c774cdc9b06afb3056f24e263d987db404,-1,10,1,0.86512052,1670802762,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,7,1,0.86512052,1670725963,Regular,920a247641ba22542a95284e0e3834c774cdc9b06afb3056f24e263d987db404
bd525554e557cc360a040062a5367bf3440e1ee631f5d83b6edfbf4fb3586f09,-1,8,1,0.90662162,1670715721,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,16,1,0.90662162,1670639674,Regular,bd525554e557cc360a040062a5367bf3440e1ee631f5d83b6edfbf4fb3586f09
8b9d567477fd8811433069010fcc3f41b70316715f01ac8c48f7d5705ed51404,-1,7,1,0.89097617,1670629554,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,99,1,0.89097617,1670553299,Regular,8b9d567477fd8811433069010fcc3f41b70316715f01ac8c48f7d5705ed51404
1471648c17cea94ad32d0184d40c001b5d292bc37dc98c868ee045bfb9cd7deb,-1,7,1,0.79273632,1670542992,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,9,1,0.79273632,1670466633,Regular,1471648c17cea94ad32d0184d40c001b5d292bc37dc98c868ee045bfb9cd7deb
97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402,-1,8,1,0.96437077,1670456629,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,58,1,0.96437077,1670380234,Regular,97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402
698d42d1a61d03537a02b908cc541bf4ae67ac0748ef26015b10f8fe0dfdedab,-1,10,1,1.02697777,1670370284,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,67,1,1.02697777,1670294294,Regular,698d42d1a61d03537a02b908cc541bf4ae67ac0748ef26015b10f8fe0dfdedab
4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e,-1,8,1,0.89017983,1670283649,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,104,1,0.89017983,1670207782,Regular,4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e
5fe27d4aefb4404a884abd38fdcb8b08c403bc7c7954115d3ad749a8a8d3dc1e,-1,9,1,0.88894922,1670198102,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,11,1,0.88894922,1670121128,Regular,5fe27d4aefb4404a884abd38fdcb8b08c403bc7c7954115d3ad749a8a8d3dc1e
e6e5c3e3180539960341fa8327871e270ed483f341cf0ec648b55e0ecb5bd2fc,-1,7,1,0.74728084,1670110835,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,103,1,0.74728084,1670034631,Regular,e6e5c3e3180539960341fa8327871e270ed483f341cf0ec648b55e0ecb5bd2fc
5967d2e30ab11bb5d154ac5a8304f2690080fd5f5cc86e9165db926c282566cf,-1,8,1,0.9456177,1670024448,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,22,1,0.9456177,1669948390,Regular,5967d2e30ab11bb5d154ac5a8304f2690080fd5f5cc86e9165db926c282566cf
984e854de7d9bc12769a92161f682ac70c789b0fd782437a03b1352463d1c449,-1,11,1,0.91028602,1669938197,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,95,1,0.91028602,1669861781,Regular,984e854de7d9bc12769a92161f682ac70c789b0fd782437a03b1352463d1c449
612f23fd89703d6bec540531006a9b8dd207800851f09483612f3349f55b3bcb,-1,8,1,0.7852844,1669851684,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,97,1,0.7852844,1669775372,Regular,612f23fd89703d6bec540531006a9b8dd207800851f09483612f3349f55b3bcb
47a302cc8844fe58cae7fd9990f6c5568ccb541fe1b6135caec9586ebe8b44cd,-1,10,1,0.75176577,1669765556,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,51,1,0.75176577,1669688980,Regular,47a302cc8844fe58cae7fd9990f6c5568ccb541fe1b6135caec9586ebe8b44cd
e2b35e991a18fb731174e18e8d9e355b97e15c1738632dbc45278f399372bacb,-1,9,1,0.60138572,1669679094,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,77,1,0.60138572,1669602719,Regular,e2b35e991a18fb731174e18e8d9e355b97e15c1738632dbc45278f399372bacb
1867707531e91240eef454b294d664edeef4cc317e1b50436a0631095d95dd7d,-1,7,1,0.89807472,1669592422,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,60,1,0.89807472,1669516257,Regular,1867707531e91240eef454b294d664edeef4cc317e1b50436a0631095d95dd7d
2b276e36a8f6d2247c8349a2b62659e9036153fe994dfdef1e6e735a627be85c,-1,8,1,0.78306994,1669506249,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,25,1,0.78306994,1669430193,Regular,2b276e36a8f6d2247c8349a2b62659e9036153fe994dfdef1e6e735a627be85c
5590fe3c0696519edcfe03f5b6a2dd347008ffcd6b16041d19adfff805e9a084,-1,8,1,0.759681,1669420054,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,29,1,0.759681,1669344355,Regular,5590fe3c0696519edcfe03f5b6a2dd347008ffcd6b16041d19adfff805e9a084
e5b5ec8fdb615dfd69d15a9d856688c9f3cf0a3c2e10d7628a4f34a5089ac76e,-1,7,1,0.90205107,1669333358,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,58,1,0.90205107,1669257505,Regular,e5b5ec8fdb615dfd69d15a9d856688c9f3cf0a3c2e10d7628a4f34a5089ac76e
0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4,-1,9,1,0.91038066,1669246934,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,43,1,0.91038066,1669170999,Regular,0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4
b3fceea253607b1b709e1d0931c1ce9021f138c5e38bf2880768545dc358e6e2,-1,6,1,0.93223193,1669160428,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,57,1,0.93223193,1669084332,Regular,b3fceea253607b1b709e1d0931c1ce9021f138c5e38bf2880768545dc358e6e2
1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4,-1,7,1,1.01061484,1669074245,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,75,1,1.01061484,1668998117,Regular,1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4
92070ecc4f0a1c594a38fcf03cde538a83c55e1d9ee99da5df1e77c9e198871c,-1,9,1,1.01017178,1668987685,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,47,1,1.01017178,1668911655,Regular,92070ecc4f0a1c594a38fcf03cde538a83c55e1d9ee99da5df1e77c9e198871c
444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496,-1,10,1,0.88210996,1668901226,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,31,1,0.88210996,1668826433,Regular,444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496
c119d9d6f0f22c54c83f6037deb3348dacb2a4042eeb62579d4199d2b33b2f32,-1,5,1,0.95665502,1668814943,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,4,1,0.95665502,1668738742,Regular,c119d9d6f0f22c54c83f6037deb3348dacb2a4042eeb62579d4199d2b33b2f32
6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399,-1,4,1,1.08798142,1668728463,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,102,1,1.08798142,1668652723,Regular,6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399
a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27,-1,5,1,0.71732327,1668642020,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,38,1,0.71732327,1668565768,Regular,a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27
a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96,-1,7,1,0.67409734,1668556018,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,26,1,0.67409734,1668479638,Regular,a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96
