tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,86,1,0.29588652,1475986633,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac,-1,17,1,0.14502982,1475976238,Regular,d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,82,1,0.27635153,1475975904,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802,1,16,1,0.14502982,1475964890,Regular,1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac
85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8,-1,26,1,0.23075464,1475955545,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8,-1,45,1,0.27401105,1475955545,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,26,1,0.23075464,1475954024,Regular,85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,58,1,0.27401105,1475932553,Regular,85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,49,1,0.34222213,1475921704,Regular,4e31dd74cd467c13221ee99175316a0980c5fdc51cea581aedfa9e9b1277ed1a
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,21,1,0.2019088,1475910717,Regular,293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5
e677283d7ece0fe4466e334d8e64b8dbe9a4f0f9b1c797066b63c847a3208447,-1,10,1,0.27832258,1475900658,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3,-1,16,1,0.25981391,1475895115,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
41e904ece40860bc09f8949acb96e442d7eca5eb8b66b8127b2b569794e3ec32,-1,17,1,0.13840087,1475893463,Regular,8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955
8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955,1,34,1,0.13840087,1475889368,Regular,41e904ece40860bc09f8949acb96e442d7eca5eb8b66b8127b2b569794e3ec32
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,82,1,0.43636665,1475878525,Regular,e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,32,1,0.25981391,1475868003,Regular,bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,-1,34,1,0.25334122,1475868003,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e,-1,25,1,0.14263612,1475859443,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,93,1,0.27832258,1475856589,Regular,e677283d7ece0fe4466e334d8e64b8dbe9a4f0f9b1c797066b63c847a3208447
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,2,1,0.25334122,1475845407,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,85,1,0.14263612,1475834996,Regular,9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e
bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e,-1,13,1,0.16361099,1475814660,Regular,f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9
f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9,1,7,1,0.16361099,1475813626,Regular,bf51b149017e2ecba344a1ee3e4392aee28a16a3c0814c8b5a87eff37e91da6e
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,90,1,0.32791755,1475791314,Regular,1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd
9018f69c2e0c3b832b12b3ecdce99cfa42bfe5e833f799d92a3775600a019442,-1,18,1,0.13179835,1475780706,Regular,751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5
751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5,1,5,1,0.13179835,1475780165,Regular,9018f69c2e0c3b832b12b3ecdce99cfa42bfe5e833f799d92a3775600a019442
4835302bf6d1f1b8b2aadd8bd403b8ca9e02d20c2e7606ae2ee04b96084c2c1d,-1,17,1,0.07270903,1474233326,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,107,1,0.07270903,1474228076,Regular,4835302bf6d1f1b8b2aadd8bd403b8ca9e02d20c2e7606ae2ee04b96084c2c1d
14f5f066f37925ffea0d84d93a9235b14f445a7ec80f6db8773fc125a5fcc08b,-1,5,1,0.35864197,1473778934,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
457f70d23ffc9cb47406c25abd4601cea1a72d0d21aaac8881504075aabad8df,-1,8,1,0.30640839,1473776941,Regular,6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,94,1,0.30640839,1473749003,Regular,457f70d23ffc9cb47406c25abd4601cea1a72d0d21aaac8881504075aabad8df
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,18,1,0.35864197,1473727201,Regular,14f5f066f37925ffea0d84d93a9235b14f445a7ec80f6db8773fc125a5fcc08b
53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638,-1,96,1,1.9906419,1469925915,Regular,cac56396741babaa18a2e87dffd02a7cb5918fd965f338cb83128ab561a30c01
566bd38800928273e7ab62b72719c5a7dd31fc50a45dfdb2a0de482e78f47f69,-1,5,1,0.04148638,1468786900,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,58,1,0.04148638,1468784151,Regular,566bd38800928273e7ab62b72719c5a7dd31fc50a45dfdb2a0de482e78f47f69
9c4d91d649c808096657ea5ebe22573fde5df5111d74914f59926c7bd4be8feb,-1,34,1,0.53364815,1468358400,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
9c4d91d649c808096657ea5ebe22573fde5df5111d74914f59926c7bd4be8feb,-1,32,1,0.52868108,1468358400,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
031a3e2a0199c84b41cceeca4bafd8db10c7590f3b42b2efe17b35649520ea6b,-1,0,1,0.32826554,1468339476,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
ea17a1174362e09842d4cfc93d70baa708f78de0d825644b74be1d9182c65d35,-1,22,1,0.30846674,1468339277,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
ea17a1174362e09842d4cfc93d70baa708f78de0d825644b74be1d9182c65d35,-1,2,1,0.25662099,1468339277,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
a91884b2cd961c4b9929fb0cd3ec8d820d6fb8882681b998804747b666feadec,-1,6,1,0.1132824,1468308195,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
b760f1ba0e3007400af334018e3594d5e9295152c3b1ebb5020f70b7be28fdd9,-1,4,1,0.10665375,1468296680,Regular,57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,1,0,1,0.1132824,1468296680,Regular,a91884b2cd961c4b9929fb0cd3ec8d820d6fb8882681b998804747b666feadec
57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53,1,17,1,0.10665375,1468285187,Regular,b760f1ba0e3007400af334018e3594d5e9295152c3b1ebb5020f70b7be28fdd9
9882b8c8002bc4cd4150d0f4505964657d4122b10e954d2b747260e1d903a895,-1,3,1,0.10932619,1468280442,Regular,717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,84,1,0.25662099,1468273625,Regular,ea17a1174362e09842d4cfc93d70baa708f78de0d825644b74be1d9182c65d35
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,109,1,0.53364815,1468240972,Regular,9c4d91d649c808096657ea5ebe22573fde5df5111d74914f59926c7bd4be8feb
717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0,1,4,1,0.10932619,1468230034,Regular,9882b8c8002bc4cd4150d0f4505964657d4122b10e954d2b747260e1d903a895
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,93,1,0.30846674,1468208309,Regular,ea17a1174362e09842d4cfc93d70baa708f78de0d825644b74be1d9182c65d35
cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35,1,23,1,0.32826554,1468197946,Regular,031a3e2a0199c84b41cceeca4bafd8db10c7590f3b42b2efe17b35649520ea6b
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,114,1,0.52868108,1468186956,Regular,9c4d91d649c808096657ea5ebe22573fde5df5111d74914f59926c7bd4be8feb
6aa08d48abb84ffb542ee89b573f229bc93f25c5ac3bf80a8852c09539bdbdfb,-1,13,1,0.33212288,1468182518,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,107,1,0.33212288,1468175798,Regular,6aa08d48abb84ffb542ee89b573f229bc93f25c5ac3bf80a8852c09539bdbdfb
8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5,-1,7,1,0.21156776,1468167041,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,23,1,0.21156776,1468164850,Regular,8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5
831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06,-1,9,1,0.38659926,1468162070,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591,-1,19,1,0.30846706,1468159554,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
3b960078741546beff0320fbf904a7a5dd9a058ac5fd5a705c38ff5f4992bd94,-1,12,1,0.21694322,1468158555,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
3b960078741546beff0320fbf904a7a5dd9a058ac5fd5a705c38ff5f4992bd94,-1,8,1,0.2121304,1468158555,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,10,1,0.19901421,1468156683,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,9,1,0.19818604,1468156683,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361,-1,23,1,0.18655984,1468155780,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361,-1,18,1,0.18225801,1468155780,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
b80e4c80b7239df79f62d321c009b4d075dd66395fe18303e2119828cafed346,-1,10,1,0.11746608,1468154437,Regular,f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407
f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407,1,54,1,0.11746608,1468154009,Regular,b80e4c80b7239df79f62d321c009b4d075dd66395fe18303e2119828cafed346
eb0dd5b783b923b2ecfd00aeeeac33a08deaa35f0766f31523b1473c3210d569,-1,0,1,0.11035179,1468147628,Regular,e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25
eb0dd5b783b923b2ecfd00aeeeac33a08deaa35f0766f31523b1473c3210d569,-1,14,1,0.11659651,1468147628,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25,1,36,1,0.11035179,1468143150,Regular,eb0dd5b783b923b2ecfd00aeeeac33a08deaa35f0766f31523b1473c3210d569
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,12,1,0.19901421,1468132345,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,38,1,0.18655984,1468121790,Regular,f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361
ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264,1,29,1,0.11659651,1468099684,Regular,eb0dd5b783b923b2ecfd00aeeeac33a08deaa35f0766f31523b1473c3210d569
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,54,1,0.18225801,1468088845,Regular,f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361
8c2ecf9ce016f841f2062356314c682c00619ecf248466026949f34e51f54614,-1,4,1,0.10358223,1468057326,Regular,2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899
2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899,1,25,1,0.10358223,1468056398,Regular,8c2ecf9ce016f841f2062356314c682c00619ecf248466026949f34e51f54614
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,100,1,0.19818604,1468045696,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,1,1,0.2121304,1468015127,Regular,3b960078741546beff0320fbf904a7a5dd9a058ac5fd5a705c38ff5f4992bd94
cac56396741babaa18a2e87dffd02a7cb5918fd965f338cb83128ab561a30c01,1,1,1,1.9906419,1468004708,Regular,53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,49,1,0.38659926,1468002329,Regular,831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,76,1,0.21694322,1467991503,Regular,3b960078741546beff0320fbf904a7a5dd9a058ac5fd5a705c38ff5f4992bd94
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,82,1,0.30846706,1467980597,Regular,7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591
cc74042455f11e1e51fd3048838950bed75163ac86439b8835e6e428ae1c9912,-1,25,1,0.18511677,1467973882,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,82,1,0.18511677,1467970275,Regular,cc74042455f11e1e51fd3048838950bed75163ac86439b8835e6e428ae1c9912
390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59,-1,8,1,0.10903144,1467961614,Regular,3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55
3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55,1,30,1,0.10903144,1467959155,Regular,390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59
3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66,-1,11,1,0.11425431,1467956860,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66,-1,3,1,0.1041804,1467956860,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,21,1,0.1041804,1467948266,Regular,3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,27,1,0.11425431,1467936968,Regular,3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66
e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279,-1,6,1,0.30605376,1467927754,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,67,1,0.30605376,1467927038,Regular,e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279
bc099c88a4ada540db526b9d1fc647312a6c64cd8376a2a5fbce63a42127f81c,-1,8,1,0.2780439,1467918177,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,22,1,0.2780439,1467915594,Regular,bc099c88a4ada540db526b9d1fc647312a6c64cd8376a2a5fbce63a42127f81c
c4fbdb650a63fbaeea26f3983a190c48b0eb16d68597795b01712c137a6886c2,-1,6,1,0.10144886,1467906958,Regular,282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645
c4fbdb650a63fbaeea26f3983a190c48b0eb16d68597795b01712c137a6886c2,-1,10,1,0.10468718,1467906958,Regular,6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923
282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645,1,8,1,0.10144886,1467904519,Regular,c4fbdb650a63fbaeea26f3983a190c48b0eb16d68597795b01712c137a6886c2
6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923,1,26,1,0.10468718,1467893563,Regular,c4fbdb650a63fbaeea26f3983a190c48b0eb16d68597795b01712c137a6886c2
b516e586e818f8b2c85f126c7d659e2b2a4e11a83c5c4344c2758a79433f5ebd,-1,9,1,0.14645187,1467892898,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,106,1,0.14645187,1467882811,Regular,b516e586e818f8b2c85f126c7d659e2b2a4e11a83c5c4344c2758a79433f5ebd
