tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e2756aab06de3db9f39802c89fee58e55dc95f7fc51c35508771a30167517d9,-1,1,1,23.45759112,1469068555,Vote,61fb44d4e27b2613172784e77c868b373cae8d0adb8e3e7037b3e8f993a2d06e
c7ce0094688b7f013bbfbb83c4b53382da2eed7b79e99d596db9c5d7a705866e,-1,1,1,26.33257449,1469019678,Vote,d89a35d17cf520cabe1af3d9a7730a456b8b8b0c901ca29e9470d524bb196675
7361b67232220fad5334b569dde8324059aae035a029e1018bc770e8add0b5b5,-1,1,1,23.45759112,1469011687,Vote,42e9e95f8a513050e905e51bd352122643e5c8a037ec319cdb77d9e631040e62
4f4583f201cbab5541a39e001142d61a00a7568d1468d55da7002a362d2c6b37,-1,0,1,4.2229037,1469002143,Revocation,18c392576a3ae13231e4ac5a7f535320496d9172f540aa798e793ab6b219d9a4
402a1de34f8de4bd63181014070383f73d83b571564ff189494ec38388f71218,-1,1,1,21.76648952,1468996143,Vote,5010453eee3fdfcb84d73ea7d744915d4dea24aca9daea2409198ef8c94a419c
2c95a6513d496e344ce6a1527888501d9250928919f8e3c862d8ab5bd1a284ba,-1,1,1,21.76648952,1468986247,Vote,eaf02497f526ae706f4e1268248853a7ae27b37d0f98935f7825fd24cebe29d5
d56dcaac8c71f7889222307687593a93e23bd7b5983eeb505c55446a8acc8684,-1,1,1,26.33257449,1468930745,Vote,f3da05f1652c60be245e96177df0afb1049cfac191f1848ec915666d2262d01e
37dab2524199bfb6a8c2d7a6fea94d41d8cf08f8740244f712a3ce45576d075d,-1,1,1,26.33257449,1468887327,Vote,ec5f4ea6b9557c805f4fa878cf5e9c4b950ade4d1edfced932329a59aa67f7d2
a191329df840d6ee964d7293652b546c1a7453682e849d8983c182daa9854e0d,-1,1,1,21.76648952,1468883664,Vote,99a13a5035ac8340301c33920708a6c583d172005fa20c989850043d6e629113
e6bedabb2569942b1a61cea03a8aa8f85b7389125e1f8c009a7b3674617493b3,-1,1,1,13.13255663,1468860706,Vote,bb991b6931b6b19f1de16bcd62bc2fe1e50792c9c2401c1fef6e715b741a86e0
bad9df119afbf8e2a0603bc77342dd441b4789e0388d4975803be4030fdae1d3,-1,1,1,17.17797855,1468831476,Vote,df443a955782c1d51483f713b167478b848614d67b30914ab47f13b3375e9848
cd77635b496ee63d5fa5070b9d2e25c814a685cc6d13401dfb8fd155463c7c19,-1,1,1,10.42126617,1468745980,Vote,77500a7bc8e9d6ebbd8975ce5b77bf8fbbe6788d4e13db157fa33d046a8a7588
645757e0c656fcfb9ebb1a9562020a002be33b721b7c921a0ccecd8f27ffeaf4,-1,1,1,8.0685332,1468712778,Vote,69e72a41f932059b7dd4ca203670392b78238c050db3504b8114b23312f749fb
ffece46e497f2bbcb1feb24a117e1dfee4b636c92ecd4dc17907be85f6196fea,-1,1,1,21.76648952,1468696265,Vote,217e158f9f16a1b7613133f1b5bd9bb48b9fade0a053a31eb32da4eaafdb1a65
9e192a0571ae5546b1dbe87bd4817d956cc48c4b59f6339d0bf9a2e120efd3aa,-1,1,1,7.33521281,1468689522,Vote,075ff8d7dfe9ff9811c49f3ba7f935ff76df3b6ad963e2ee3edb2510a504bf70
b30c46fd987cd6693904ddb382815b6c1be8e6e137d9d06f983974ced176cfc6,-1,1,1,13.13255663,1468678854,Vote,1c031e88560ede2ebfc7c38a4b8ecaaae887b71b1143ce6004ff4c4b497118ee
397a72ccb84d8f06238623ddc4e8bef5b8a6c0ec90ae16040309988ffea5895f,-1,1,1,21.76648952,1468657877,Vote,a5e153f545957297f73f3e68885fdd56884a74ab60246e823dfb7ef90556e799
a5f2d06c48f007d0ca5663db0e521b2131db6a68f8370dc63a317ba359cd6706,-1,1,1,26.33257449,1468642953,Vote,846ed1796beb37eff5a34f7a56146c51d46b21a3000449fbaae56206ce777d73
b9391363c4768fd8a29e0083ab758f69286ab7ee5729bf79a574a006ed5a9d45,-1,1,1,23.02021315,1468621508,Vote,ac87726050bf1c89587ea495d9ea55956596babbb8d09786da2cc3a7f4cfdf13
565b648c5b60a33941c0d808be1c7c3956902e1f612d18bfa712db2f1ee855c5,-1,1,1,23.45759112,1468606147,Vote,2cca950437e783c4f6f9f326f39314f796f604184d9b47246c7583066138b72c
9e4ce0b8c7a569f8caf0c0d0fb2358e951aefbbd806cd8f20e1bb21177a1d6c3,1,0,1,25.18745713,1468604677,Ticket,fac7cb5a7afbe162b4d4fb538e5c2d335d8ab159e97ab4913afd59cf0750d9cc
c42d4df72e48391b1622295fc4df63e899c226ea47958b6ab11e4f408c5a592c,1,0,1,25.18745713,1468604577,Ticket,0ec450908a7ad29c6caeb6a2223416fe2b4915c8bcb0ebb805c4d4e5c58ac10c
1dc96a1d183a29d4e87fba23143358aae075eddf45889191eb2eb47e9a2b671e,1,0,1,25.18745713,1468603953,Ticket,7d7a4a03bdaa89f0c4a74ec1e213521b8d6e93042aa25977898449253506aa70
47cd9595e71a1b5c3ba7cca5a5a66a1b0e0c36af1bde7f620b1177eb450f3ca9,1,0,1,25.18745713,1468603453,Ticket,9023af7b7515fd0508fc8542c20942543d609e7db49c315186426c7597e0c4ce
1bffc64e55b4a6b73538c4355374b934174fe4974829e1735bc63bb17ddf0ac1,1,0,1,25.18745713,1468603208,Ticket,52eaa8f9ce0e35524e7bb6ec0a13495af03a81234857b8330b3228578dff95a3
8be596c27e19a626a5d7901655b42d28fd45a5cb3d60ed3ea710385fc41a2e6f,1,0,1,25.18745713,1468602673,Ticket,520f4c63fc3162dc262526fda79525d227b018efd1ba092ad0689a716393fca8
7be461bf3af0c6450fe73e8109e6ec07b3985e7ff772a8030e56001fcf176e84,-1,1,1,13.13255663,1468587108,Vote,bda2d1e9ab5a3914322359e42dbd2fe3d8551590cfcff44c8844974dd7610969
ec4ca2aac076ab4469aa4ba3d01ac110335637b205df02eca4b4cda73c7600f6,-1,1,1,24.90225612,1468568934,Vote,a06bfc0cf8e2c04e4105f4eda8e102d1426df677a3471e8578f5f05c7a32d230
92059fb83d402f5a80104ebc71d31227402a1416ee8248c5e92bf034474f5463,-1,1,1,21.76648952,1468565978,Vote,3e0347c450fefa82373ca10147cf89b59939839ab67833585ceae3cb8e6157ca
1d7d705922cc845ab46ea5e11ecc1e2f441f6395e5d4e9dd2d04c019aa6ec091,-1,1,1,26.33257449,1468559911,Vote,aae7bb79cb96de8923d1cebffff057e7cc0ad0405f648293506cc8936abd93c0
eaefd1d2be835a6516fe777d4db2d1bc46229bb496688bf2435efde5e412f4a8,-1,1,1,26.97980596,1468557250,Vote,8bd43c82c92be32a2369616cd31d4d37e24570a4b591dc80368963b0944e2737
7be533e42774dbf94cb6b77ddcde542476a087d791e7b9b92868f9e96871d288,-1,1,1,23.02021315,1468556482,Vote,776e3caab98339c621f241349f7fea78fe1d25084293b58b775d0c7ebd2fd4f8
892831af549259454ee7f8ce99eebb0882682677b403663a4a94afec972b0409,-1,1,1,21.76648952,1468530129,Vote,2955b8eff3158d117802f07a7a73de73c496307295507314f9a4d23de7c37cb9
83f15dc839ee06602388d8ac06a601d17a870805f813d064744f63a6970eaf62,-1,1,1,13.13255663,1468501546,Vote,51b5b4454028f1aa5ab43ea57d6531a54477aea1ccfda90a66ff65757f4b51c4
a06bfc0cf8e2c04e4105f4eda8e102d1426df677a3471e8578f5f05c7a32d230,1,0,1,24.90225612,1468497504,Ticket,ec4ca2aac076ab4469aa4ba3d01ac110335637b205df02eca4b4cda73c7600f6
194c56b0b6639c17b09ba706d47693d6d89a03e6a53d0c77aed98f77f4e52171,1,0,1,24.90225612,1468497106,Ticket,7a9af0a71f1f1316c245f8659f5fca1004ca0775b68ddfb00375d92f0795b939
6ca68e0a2b8d402ff67e4d7e0e136401dd69e596d601d452ca24f27c76811563,1,0,1,24.90225612,1468497106,Ticket,603c58af11af01e84eca7dfbe2634efe90c8dce0e57d5c3de5ef7928dbf1cbf6
6ec05db813bff88972ecdee7ad80d427c579dee466640700af7e15f9849efeb2,1,0,1,24.90225612,1468495757,Ticket,ef6d77ac2c694291cd914672fa243a674ddebbbbd4a60f06abb54987f9d61bec
e642c546790e7bcb62ee82232a8c9c4bcedb4709364bc8294ec5fb6121ffa3a7,1,0,1,24.90225612,1468495740,Ticket,a98ce628fc5abe9c77e8c9968a0b36cff9b2b0980e0f3babe334cce9199b3bc1
250d2182bfe8dcb0280d52da13fd50de51d511f98af9bcd379755b4421af4d09,1,0,1,24.90225612,1468495683,Ticket,2795abe5327a22fbf7cfd1c550c770cecd8541fb7037df88e0a02f643fd9e9d2
e1d3e2b69d8a8669853fe8d04c87bbda345e6cc0679a901d62d957b6bc55f3d8,-1,1,1,21.76648952,1468495330,Vote,aec09073f893b374150cf4ed9ff50f82737c9fcf9b974feaef842b0dc88b5e14
e4b71028033cccb6864b76298dd512b9e37486f6c1cd093bd55df6c3d81224e1,-1,1,1,21.76648952,1468486150,Vote,d8131f21f49f8d2bcd293e93616770d66fde9fb505b2848ceb271b2e4a6e7852
6e5ce895fe089684fe8a468dea2ac06c775702795aa73cab32fd24ee6dc319d8,-1,1,1,26.97980596,1468484956,Vote,3ea4553e175d1dedd7bf7e98e14a468516b7ddc33ada1e5a6737f372cb5db1c8
8f36961d66669aafb700739223ca2e51d688b1424a96f3be4e58a6d4a91de4fe,-1,1,1,21.76648952,1468461032,Vote,5a4762167e2dda15a9da4cf5208584dcf5f4b77455c1779aed2b977a96d31757
d6de2b55a5a3431e9ea6c12e287c2fac7392f0eacf62c42924592f13aa382588,-1,1,1,6.50133864,1468425349,Vote,3c3dbde645c447b1d7f09cb2ab8a4a76237f0aa2e9b63a98586ab14a84ae2a85
317b0aceaa6a40382acc7d85e3f2dafdca162a406cdb8c07befb4022e87b5299,-1,1,1,23.45759112,1468355181,Vote,66cb93a07a919d55aecd26371a82e0be4f3b1d856a0607ea36bd37827e05390b
44c3644de5c8f7418a874d65d570308d03cca758529e3f947735b03cf06be74f,1,0,1,21.76648952,1468336696,Ticket,2557ddf21f8f8ee4e4d75199aab28e2a915783f17034b5dc1428949338349d7e
3e0347c450fefa82373ca10147cf89b59939839ab67833585ceae3cb8e6157ca,1,0,1,21.76648952,1468336648,Ticket,92059fb83d402f5a80104ebc71d31227402a1416ee8248c5e92bf034474f5463
a5e153f545957297f73f3e68885fdd56884a74ab60246e823dfb7ef90556e799,1,0,1,21.76648952,1468336545,Ticket,397a72ccb84d8f06238623ddc4e8bef5b8a6c0ec90ae16040309988ffea5895f
5884a335c1e2802cdf286607788e22b5274f5b857a0ac7cfc51d37304336fc4c,1,0,1,21.76648952,1468336517,Ticket,2bbb0ba26eed4f8717fa3623142a6af8018b6808e3e6315e117e449f10314d9e
2c4af3ed0bff798318f41a5784d93968b0b1e2269875482a739bd5b6de357cea,1,0,1,21.76648952,1468336161,Ticket,18f2b804106601f9bdaa50777355edc16eb03998756a8baa27589caffbfd67e7
f720bc9974b49811ab87aff091541a4606982bb3c152cafd88b4df8928d0215f,1,0,1,21.76648952,1468335533,Ticket,f6599d148be6990557de280f74c92a5e0ddaf083b165faacb6d54efc3bbaad26
5010453eee3fdfcb84d73ea7d744915d4dea24aca9daea2409198ef8c94a419c,1,0,1,21.76648952,1468335402,Ticket,402a1de34f8de4bd63181014070383f73d83b571564ff189494ec38388f71218
d8131f21f49f8d2bcd293e93616770d66fde9fb505b2848ceb271b2e4a6e7852,1,0,1,21.76648952,1468335322,Ticket,e4b71028033cccb6864b76298dd512b9e37486f6c1cd093bd55df6c3d81224e1
520bf292b459e472fefa3a3852e3d712d4a56d40c46826d8e82a1c55fbf67888,1,0,1,21.76648952,1468335165,Ticket,f3f068379f0b23a3bcc57384bb001a670a2e92a4551dddaef361d262a66fb6ab
844b7a9883addfc06d94ed24ece284fe8ba694c8b950b07dd33f04201657ee88,1,0,1,21.76648952,1468335122,Ticket,c2a30ed8e746d0de7c0ab1f9a255aa4c792229c196f69004d254d5236583c976
08443785bbd6248b4276312103ee05636108bb29c0f340648150ce8cc91c9517,1,0,1,21.76648952,1468335071,Ticket,3cc615ec4f34a7f96803cd74dd7ebd3057c99412442958144814f5361167b1ae
9f7533d1a103fe9afb4d71fae3270ef23505d1e30aa279c173638324e1bf4b1e,1,0,1,21.76648952,1468334839,Ticket,246c7f626a7a8102f543b5f6ab4b06263af52226584e5a3cb02698e4840c167b
217e158f9f16a1b7613133f1b5bd9bb48b9fade0a053a31eb32da4eaafdb1a65,1,0,1,21.76648952,1468334705,Ticket,ffece46e497f2bbcb1feb24a117e1dfee4b636c92ecd4dc17907be85f6196fea
c1cb034a46cf34d90a09e94260b762e1f29d388633fa3936f61630caab9c404b,1,0,1,21.76648952,1468334514,Ticket,bd03be982b4dadca686a18d550fbcfbd8ff686443c328587e7344bb2c469351f
84bcdf899db5d46a143178eba457fa8cad853bfaf51a1d5a8b395e105a374bda,1,0,1,21.76648952,1468334016,Ticket,31807009927a2f334dd6108140eac3df096b2aa9e73217ea32a7d271b434dbbf
652208cacb7ca81168a384980b88646d4356fadb678d1d05320c230331e80fb7,1,0,1,21.76648952,1468333797,Ticket,325c7e08649579c3a6879595087bfbff1ddcb3d4d8c3b4dce9f59e38bffea24a
5a4762167e2dda15a9da4cf5208584dcf5f4b77455c1779aed2b977a96d31757,1,0,1,21.76648952,1468333417,Ticket,8f36961d66669aafb700739223ca2e51d688b1424a96f3be4e58a6d4a91de4fe
7fbf91de1ff023bd7b53adee1409d71f747169aff98d31f5ff2f586196872162,1,0,1,21.76648952,1468333417,Ticket,94caa1cfd0cc2376e2e907ee6cfcb3b4fe640a3b79888d8fdcb18b64c0571002
99a13a5035ac8340301c33920708a6c583d172005fa20c989850043d6e629113,1,0,1,21.76648952,1468333417,Ticket,a191329df840d6ee964d7293652b546c1a7453682e849d8983c182daa9854e0d
a727f3a634eb660423f412f8efcfb4e1e520420c41f487273432e4eda136ad61,1,0,1,21.76648952,1468333417,Ticket,0904a8fdfb341f973bb2c23b2d97e0550a62fac31ddea79fe584c100580469bf
aec09073f893b374150cf4ed9ff50f82737c9fcf9b974feaef842b0dc88b5e14,1,0,1,21.76648952,1468333417,Ticket,e1d3e2b69d8a8669853fe8d04c87bbda345e6cc0679a901d62d957b6bc55f3d8
eaf02497f526ae706f4e1268248853a7ae27b37d0f98935f7825fd24cebe29d5,1,0,1,21.76648952,1468333417,Ticket,2c95a6513d496e344ce6a1527888501d9250928919f8e3c862d8ab5bd1a284ba
2955b8eff3158d117802f07a7a73de73c496307295507314f9a4d23de7c37cb9,1,0,1,21.76648952,1468333144,Ticket,892831af549259454ee7f8ce99eebb0882682677b403663a4a94afec972b0409
3f7489771a632306e7c035999bba7d6a4185fe5f3d1b0275198066c561e7c428,1,0,1,21.76648952,1468333144,Ticket,860c65fbfb0dbd3f7df31ddb07e182fa83e49291fd5fee8e4d4854cb2909608d
e90af2205e6d5c313d7ca73a74b4ae5a500edfe99fe45c1688d232af47f2235e,1,0,1,21.76648952,1468333144,Ticket,95f9369003847a9909bf32105855e8bccff3a62df23f4be6a127e98646aaa2e1
130ee31e7ecf8473869c73da75b281c36b9356c705110ce25e1dcc873b049405,1,0,1,21.76648952,1468332888,Ticket,ecb958dda201488755793018c8ec2fe0fd59446767875f3b7d1f82136a4830ca
52d367d55ffaefbbae9180b0aed75285765fe0105639567dce0ea80af3ada7ac,-1,1,1,26.33257449,1468313764,Vote,30f3e859e8e7df9ae97c150e9df10d64f987563d49dc3c12e1b2ea2027bd3dc1
256e3ef9f487979b26b02dc2a16e102c9745d5c39a8557129e59fbf59c43549f,-1,1,1,26.33257449,1468312620,Vote,b9b966f3b23f21d36e60aeb70c39581b2ffa473e6fbae4f8416c1e6934f9f81a
75633e9d9cd85e4686b3ecb5c7f81e02eea2bbee92ae677545dd6d3839d744a7,-1,1,1,16.85044277,1468296680,Vote,7bd99259e66c1113c05a2596b3e1ae2b47f8d3a83557c5f6b9ecad2e489221a6
e86457a7ef436964934eac06d306707d96d22350b9a56743bd59d323d7a615be,-1,1,1,23.45759112,1468285328,Vote,8cfa36527f6994db12ed6b7071cee0c048b123d6795de2bbf0bf453f68e726e3
98470346cf5c0218cb86bee519d3779956ff114708b1d3ab7f0e2b58cf79cfcb,-1,1,1,17.17797855,1468280418,Vote,21e927e1897f7e235be16bf8c1e2d764727426e6a395ddb99c587221f356bf84
e835a6debedf449817d702f8ff2093f8009febe5d416756168e4b5945bc501e0,-1,1,1,22.42495867,1468225504,Vote,a129221d1474ee685c9092e4385468d294985a20c0e9a93c3c63cbc11de409df
e89ee6b9e4488f6725b79ad3588b65a0624b6e416622937eb0c7c2bd31db2a6b,-1,1,1,17.17797855,1468205105,Vote,33e0d77520f8a6663003b113028391430713b9b6338cf491424b18c6cebec4d7
3cc4f8cfd0ba8fc1511148ae4a1a3c1656b2e21686736dbfa2b8273b53b46c5a,-1,1,1,26.33257449,1468193770,Vote,30c85926ece2a90f815995866aeba263dbd999d7f2f751740d1467a1c0b19476
c6fa507f57e6bfb910f4c6d068554022380fa832bf54a0dd33a78d15d5e68048,-1,1,1,10.42126617,1468171453,Vote,56f76f8a582852050d62bc8867d50ba99e7ee630c0d9d95a5fdc8f976747fbe0
a16a526e6f26e576ad19fbd0094413537920177a6b7088d418806242bc353ed0,-1,1,1,12.3289599,1468107750,Vote,b5792b600dd2b5cda877d0236b33a58fe89ff07f3ed3f7f3a724deefa503d785
2cf30b8028713e7abf81203680cadaf85f2348e03a04584e33ad68da75facd63,-1,1,1,23.45759112,1468003178,Vote,e817bbf6095dc62da3b8270bf3ca9124a319fc0f4845f7639492c482b73119d3
033dccbcb0f3ad6f1999b5646eba560d56fc82a984752f16e2eb553eb2ef1502,-1,1,1,23.02021315,1467997246,Vote,69c45e4578bed627c7ba58db31922db04a59014961c40915ae6d93d9bb79502a
24e14bbbd0345008e98091ad811385e231a15009ed1428e2c5c3c1270fdc31a6,-1,1,1,26.33257449,1467981591,Vote,0503da66370c6e2834e504bdb96ae1d3003c41934cf62d8847f5aaa744cbce86
4af0f02399f5752cfd739b44f85499f4a4b9e41b2291b43ecf1d7dc0b806a86f,-1,1,1,26.97980596,1467962836,Vote,a63cca59eb126dc63dd8044332645d6fee094a042a114558d96cd35011486912
47e2674df0bad0cfb0d7db03cfec0472bd6d4dcdca10d106261419679fc677b3,-1,1,1,26.33257449,1467897964,Vote,a1af9cfdd6875d8bbce8e0c1a6675fec7ad1023d567c7234c4c34cf1781d4a19
ff6c830fd44fc35d88defafbc2b44f57b574fecad091cfee154ccccc665b1b64,-1,1,1,26.33257449,1467876100,Vote,80689b7e579acfae54e9167b6cd405c750ed12bf3dd241740c4827b9a824dad2
5d2fcd5319c0158d6c6a19633a0bff99207cc2294898cd00f8594725992167f5,-1,1,1,26.97980596,1467856408,Vote,c60ef5c8675235e4fad1e2e71c5715f0bbff047c54ff2e989f58715ee8f7f6ef
b237b8d60197f7a2132a463ea24eba58ab791e145ceab1cc253f662d0aca17cb,-1,1,1,8.40110128,1467842106,Vote,a017a928b2b7f55bc2856cee7969b6d36ad4f0fcaa02cb6bf117eeffba68c903
c4b394946ffd074e85b81c57a4950b18401b20c5bb21a8e364ff25b949c75e2e,-1,1,1,12.3289599,1467815222,Vote,188ce8753350232b28d30132d8da4d9d2f68bc4380ae0ac990d9fe7d0830e8cf
dcd588e734d0f6ce5317c3e40630fc557682cad3c422e1536383c249ac8f65f7,1,0,1,24.71445549,1467807760,Ticket,7c9e9aeda69898709ef9f5ea05e3e8dd515d658d68b59b35cb3cead11eb02291
ba55ab1234a7749cf91323c74ba872ccabd858bdf66db8679fedc411ae12dc1c,1,0,1,24.71445549,1467807671,Ticket,1a6f3361bb5d26e192c51ba19ae6233b89ff3e6dcc6e5fdb5a48be604269eb69
598c33e96dc8424ed3f232b94e96dbe53c71875fb77a5741507914c4764ba749,1,0,1,24.71445549,1467806329,Ticket,7776e5a00b231f2d65bed9539192db91c02d002b4bd930138d1771e5f052da35
320852844b1f353a5e7169d0c7ca510512447884c55d65330e0d8ebc2b29784f,1,0,1,24.71445549,1467805526,Ticket,bdcefd43e96627bee7d31bdc34f408af7e904ad8fb4a340a91bcc99c93ad0b5a
f46e2acc14960cd6c4ebab6126ecd8bef7c87784fd271244c743703b2ab67e6c,1,0,1,24.71445549,1467805526,Ticket,2ed97f27a377b9ab9ef116c38ad3a72c820fca619ccc9db1090b0f953099503c
eaed3cec26ff75f843ed39f7d41f4f919946a63a1e09e228e0abbf80867a6397,1,0,1,24.71445549,1467804846,Ticket,05041975d9b10aecb9ac61cb810c389119edc72c572e76854b5586bdd92868a0
d7b1f92a2e5c4a126a82531769273ef30c95d21248a2e4ffb28ada3289d8302e,-1,1,1,6.50133864,1467784460,Vote,b384c6b094ffdedb86c98a096269a71653e98116f7e78e82c34495e37c753aca
aedab433fa0fdaf76bcc9faa3b40918b0b5a0e6947170a4f0f4d12f7806c4dd4,-1,1,1,22.42495867,1467755065,Vote,132f5bd26d93b52e91c0fd7ad5af668689497a25ebea1dd4acf19ca1d7092fed
ff5e6a38af267bb654be17024e1c6b98ac5b153a38cdce2ff1c09ba8c630e0b5,-1,1,1,17.17797855,1467730037,Vote,1e152b846635c6f1bef3bac962043b1b83c00fb9b555ffb36ef04695130e01cc
279b22791e4457b05e1bc68e620858ee22d3e92673d4e9ecf78483d3e351b8ba,-1,1,1,23.45759112,1467717938,Vote,cab9b2b91cf2032270b362361e286e406f54eca2c46d9c3cd5ffe2486c9ef133
c5a4624c7e6da1c7cc00c314d9b9895ffcd797c6d4e60cde936956c4bb4910af,-1,1,1,25.19027895,1467710118,Vote,23cf4181a84c1c6b970b9cb5b8b7cfca69fa1799326383e1679fa047004d4ba7
31714449f75059b50fde064466c5f8bd2a430b2be778353880375ff1f7f8f20c,-1,1,1,6.50133864,1467681311,Vote,c0e54169cab7a794b924b65d92158e4c492385152de834bd9c83329ba638ddb7
27a1bfd7130de0e689f38262e0004adb1a2e4bd685a003f926fd26a76a48a0f8,-1,1,1,22.42495867,1467664216,Vote,eb165ef34d6a73695125debb239b734eb752888b041edc02d1b94cd6bfaab784
0503da66370c6e2834e504bdb96ae1d3003c41934cf62d8847f5aaa744cbce86,1,0,1,26.33257449,1467640441,Ticket,24e14bbbd0345008e98091ad811385e231a15009ed1428e2c5c3c1270fdc31a6
80689b7e579acfae54e9167b6cd405c750ed12bf3dd241740c4827b9a824dad2,1,0,1,26.33257449,1467640441,Ticket,ff6c830fd44fc35d88defafbc2b44f57b574fecad091cfee154ccccc665b1b64
f3da05f1652c60be245e96177df0afb1049cfac191f1848ec915666d2262d01e,1,0,1,26.33257449,1467638440,Ticket,d56dcaac8c71f7889222307687593a93e23bd7b5983eeb505c55446a8acc8684
b9b966f3b23f21d36e60aeb70c39581b2ffa473e6fbae4f8416c1e6934f9f81a,1,0,1,26.33257449,1467638330,Ticket,256e3ef9f487979b26b02dc2a16e102c9745d5c39a8557129e59fbf59c43549f
846ed1796beb37eff5a34f7a56146c51d46b21a3000449fbaae56206ce777d73,1,0,1,26.33257449,1467638158,Ticket,a5f2d06c48f007d0ca5663db0e521b2131db6a68f8370dc63a317ba359cd6706
aae7bb79cb96de8923d1cebffff057e7cc0ad0405f648293506cc8936abd93c0,1,0,1,26.33257449,1467637696,Ticket,1d7d705922cc845ab46ea5e11ecc1e2f441f6395e5d4e9dd2d04c019aa6ec091
30c85926ece2a90f815995866aeba263dbd999d7f2f751740d1467a1c0b19476,1,0,1,26.33257449,1467637591,Ticket,3cc4f8cfd0ba8fc1511148ae4a1a3c1656b2e21686736dbfa2b8273b53b46c5a
c56e3dd0f6683c3bd49e9a6d30598b1e170ee6b896a134cccf650deef4f32b9c,1,0,1,26.33257449,1467637591,Ticket,12384e9e78071ba3eb924732c6712a170bfc386b59439a090a9224835da245d0
f1d63ebd89c00324778e28fcdab6d295ad3017349cf63d1a05aa8253800b4535,1,0,1,26.33257449,1467637591,Ticket,c5b91345173a866d308ce6670ac1a9103a0b5546b583ddb4b68a256a8e1dbac8
30f3e859e8e7df9ae97c150e9df10d64f987563d49dc3c12e1b2ea2027bd3dc1,1,0,1,26.33257449,1467637380,Ticket,52d367d55ffaefbbae9180b0aed75285765fe0105639567dce0ea80af3ada7ac
da3ef14e8dc07859c0f2195a9fbadddf9bff04cf136577db69ecf8c2857ce4e6,1,0,1,26.33257449,1467637380,Ticket,5032ee9ffe1648eed48be810187db78202d93ebad889cba35f87e70b067960d1
e45695fd95b6cf8b0623fe6dc8bdb0b5a05e11860ca0cb5c02c6a8630072026a,1,0,1,26.33257449,1467637380,Ticket,3f3c0adb3e2a31d67059b3d9c305ec84e82cf75e1406c6be0dbd34e9bb887fc6
e78c51f56dcbcde8c87a8772ccda9608009a3205f731ccafe9e84365be66883e,1,0,1,26.33257449,1467637380,Ticket,b8ca194fecc76d4cf3ac8231adff90a4ed864cc97a481a49db03e078fb44414c
ec5f4ea6b9557c805f4fa878cf5e9c4b950ade4d1edfced932329a59aa67f7d2,1,0,1,26.33257449,1467637380,Ticket,37dab2524199bfb6a8c2d7a6fea94d41d8cf08f8740244f712a3ce45576d075d
96a972edb0c0ca2a4c5a1bcb2dd73f916820fd2f2965d88ae7a2f9fc9aa5b913,1,0,1,26.33257449,1467637313,Ticket,88a247f3b8ba2364afca66de52cb7221d825a2069b5d85e9ee3322bd986156ed
a1af9cfdd6875d8bbce8e0c1a6675fec7ad1023d567c7234c4c34cf1781d4a19,1,0,1,26.33257449,1467637313,Ticket,47e2674df0bad0cfb0d7db03cfec0472bd6d4dcdca10d106261419679fc677b3
a756b99694e5a5e117338661fd398af0dcdc67b0089ec047fea2ba0d222afce9,1,0,1,26.33257449,1467637138,Ticket,cf9b3a0a9b2de2bb2176de544d467a3c438e4267d2e1ceddacbcae8ee32bb549
d553bd5d8cf71e944994241f718887c7e8c3e0e5f97823174df1ea53e27ae77a,1,0,1,26.33257449,1467637138,Ticket,c864c242fa0510cb349040bdcce58e4a2b8558e9b332dde702439a6439fcee36
d89a35d17cf520cabe1af3d9a7730a456b8b8b0c901ca29e9470d524bb196675,1,0,1,26.33257449,1467636689,Ticket,c7ce0094688b7f013bbfbb83c4b53382da2eed7b79e99d596db9c5d7a705866e
e6329db2c4a47bacaa12aead25fedc5db34a77aa0cf8bc1c8fb95a81ce6851d6,1,0,1,26.33257449,1467636517,Ticket,38cd604c13a840be2355b8499dfd046b59e2187f50bd5cbef81324c2944d3324
993b240136c933b14f1fe9cf2f93a6e555943a583806cdeea4828d6a91e25f51,-1,1,1,23.02021315,1467631450,Vote,f68886bbb95aa5d20e196df1956c3eff88b517ab35cbe83063db26efa26797b4
b0d1d59113be6021d7248e604b71d46105fa652989f8f7bdac9fe8e0b7ba1b5f,-1,1,1,6.96360923,1467618061,Vote,a6d930cdcba9ff3f3ec9774b6e943f24f400ccb2990e453182370d55fa4f9ea4
172bcb6d35717dd0fb8bb8ae5018233ee0f0f5d2ce418fcc7dc571ace72015c2,-1,1,1,23.45759112,1467617546,Vote,6e3b96618d2dba4855d0c349c0c1d521d0866de43ca3f33d070444560cb8baca
b12722055b7db989897cd5e0c731ba14a0a56d992ad93076cc806d2f2e9de9e7,-1,1,1,8.40110128,1467587383,Vote,670b4172e5ed107e475deb0ab15e4961acd40019f82c15e64223f889c945b2a3
931ab83641508c746f830e8399cb35a5e718eca2ccadda0a6a0e93e5b4717b79,-1,1,1,10.92212546,1467529725,Vote,d65bbc72e8403df4f38e8468cdfdf5fd40be8efc42f9d373546d394662342842
f10a239e31471f6e7cce9e362f13a74bfc881c5aef35a181dae9851326835b7b,-1,1,1,10.92212546,1467519803,Vote,db294aaa702173f467ef1deb8ccb781f3c0b0bbc84fe4bb092a1963419bfacb3
