tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca,1,16,1,0.12967208,1560216715,Regular,2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,63,1,0.1192809,1560044121,Regular,36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6
7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa,1,26,1,0.11955289,1560044121,Regular,2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,70,1,0.12756443,1559872615,Regular,c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14
403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc,1,16,1,0.12588702,1559872615,Regular,0075f3c3798bc6c6349f13d53ec44203e96f91d1f08fc022e78ec0195200f4d6
e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63,1,16,1,0.11552327,1559706860,Regular,1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,48,1,0.11446463,1559706860,Regular,ab5e7f4ceb5d6d907bc5c18e35747b4a258bce65dfdd1c4c2eae32202c369677
2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef,1,21,1,0.1203568,1559529384,Regular,ecb8c930f04e9b0bdc6eea0fba1b6f4372e8d99034012d7dad15799e747fd610
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,9,1,0.12104579,1559529384,Regular,a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,44,1,0.11956873,1559353310,Regular,2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a
ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707,1,2,1,0.12254442,1559352585,Regular,1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e
226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd,1,3,1,0.1303123,1559203726,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,23,1,0.12906929,1559203726,Regular,2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,40,1,0.115998,1559007783,Regular,56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d
e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78,1,15,1,0.12010636,1559007783,Regular,0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,57,1,0.13051111,1558833524,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6,1,11,1,0.13077468,1558833524,Regular,f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,49,1,0.13495563,1558662677,Regular,6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78
73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01,1,20,1,0.13326066,1558662677,Regular,dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94
68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c,1,12,1,0.14790587,1558492358,Regular,fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,40,1,0.14511965,1558492358,Regular,d7da53e1d6a5f6fc1f1a5fb23402ecf9fc253b010a31bbf8974a65698a9b45fd
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,43,1,0.12905432,1558315839,Regular,2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44
ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246,1,26,1,0.13189868,1558315839,Regular,dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,56,1,0.14252083,1558142325,Regular,cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5
cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5,1,16,1,0.14461597,1558142325,Regular,3f43a72ee7562b5c224b52ff1285f09f4366e9c810ef82e6f3475df7fb9a74e1
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,49,1,0.12793129,1557977455,Regular,748a7bcb69cdfa50e69a7a8ef3704703b7e6df529a096207b510b9809cf6a853
8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244,1,3,1,0.12809998,1557977455,Regular,536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383
5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc,1,23,1,0.12081225,1557801236,Regular,d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,80,1,0.12210664,1557801236,Regular,b9d791f2cd6db98e844c4adb0e11096e529cad3aa49bade953ac0ccd903dc8b9
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,55,1,0.11362486,1557624718,Regular,37e9e291e780d48ed9aa10b53a517e3b6834f9bddd10875713254e0cbf8c54bb
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,72,1,0.13018881,1557538579,Regular,6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,66,1,0.11752306,1557279913,Regular,03cb69d3002925b6af1526de2e561bfe8c3140ce18e483e4ebc7e7a12cf552c7
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,43,1,0.12106848,1557128072,Regular,a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,50,1,0.12728576,1556932507,Regular,2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,6,1,0.11621989,1556761447,Regular,939133fc6e546d56d5072f121d13a37bb2ba77d900f7fc597c17f99cca6acb11
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,41,1,0.1261379,1556588597,Regular,644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,33,1,0.11330987,1556417728,Regular,d3e110bd1d79fb5328c2c1973bade792a18a2b69341a6335c433d139f352e883
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,43,1,0.13333302,1556243104,Regular,dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,15,1,0.13359069,1556070997,Regular,54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,16,1,0.12979918,1555902551,Regular,2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,33,1,0.11503306,1555723826,Regular,d0df6cd07b5f9ded57e6d817ddafdb12b82c4e69de8363d042b43528b467006e
