tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215db9c677e34e0044d91c8190f6e508919ea1fc7398b155468333725f08e5d5,1,2,1,0.0241654,1533878870,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
85614c9b03fbba3c2ec5684ae672085c8e957f4c3fd29f3c4bc96a63247af114,1,2,1,0.02416861,1533195049,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
4215f8916e918487c0d7e17990c866947ad019ebce4575fb429a9e718cd8165b,1,2,1,0.02440681,1533106694,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
95a0cdf131c17cc18b3d4a90e236aeedb473fa6c76c1409d2fdbce88e6b22c15,1,2,1,0.02416841,1532676924,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,50,1,0.02440686,1532659923,Regular,80a382ddb8a123af4d7a1f91fea92396af2ac8108b01bdfda0d9b58483f9bc94
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,65,1,0.02440728,1532659923,Regular,daadea5eb8bf71f3ed82a6908b207f1bdc1e2f18810eca0fe5ebaf5871a52c97
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,150,1,0.0244068,1532659923,Regular,cfcbb2bb06c12e924d9c4c9a5db03c38c58058b48c75dd81ae891f388e0ec3a8
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,492,1,0.02440698,1532659341,Regular,eb9022ec799c4cca448b671c9221476821eba9f2fb6626b472722ae12c488a73
b4754400161a06285048b5416669f7798cecb57a6ea9f3a990a9ca4568d7c0a5,1,2,1,0.0241684,1532620773,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
80a382ddb8a123af4d7a1f91fea92396af2ac8108b01bdfda0d9b58483f9bc94,1,2,1,0.02440686,1532498222,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
cfcbb2bb06c12e924d9c4c9a5db03c38c58058b48c75dd81ae891f388e0ec3a8,1,2,1,0.0244068,1532394527,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
daadea5eb8bf71f3ed82a6908b207f1bdc1e2f18810eca0fe5ebaf5871a52c97,1,2,1,0.02440728,1532387652,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,583,1,0.02440995,1532327710,Regular,76efcc70dda24489ca7703de5d79de374b56dc39de5d04152e2a594bd99be57c
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,294,1,0.02440995,1532327609,Regular,dcd9a49e9c3017dcefd5ec66c68f94174984b8664c6f89862f732d2d99042789
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,13,1,0.02441063,1532327609,Regular,3fa9dfdb8c3535551374729a1ceb46db216d213d7e6cda6b4d7f62d78d9c1595
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,86,1,0.02441026,1532327609,Regular,26e5d645f3b9c5c0917da1a27c99da3d9f7fe00a3fafc44cdf27b12f80987d97
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,18,1,0.02441003,1532327609,Regular,1bc1f0c226a83413da04ea2a8ff49db80d742e9a4a315f1af52d01a010a7e819
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,378,1,0.02440978,1532327609,Regular,fa5a922bb506f7467883c1b13c86cb1963b0d9f7797774f304be0e0d54e25828
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,408,1,0.02440728,1532327560,Regular,0b9125da0712744176f5f7744f34d58cf2ac070ba68fe1746dd1d262c85a4c12
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,150,1,0.02465097,1532327560,Regular,efa155ffed273b128029a5dbc1ac20dbbba9e5b1a120a0ec24bdddebf16d1107
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,242,1,0.0244102,1532327560,Regular,cad543bf6f65fe0499f6906b14a1e5199e52792fab57b863015413e7d0150154
eb9022ec799c4cca448b671c9221476821eba9f2fb6626b472722ae12c488a73,1,2,1,0.02440698,1532267434,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
0b9125da0712744176f5f7744f34d58cf2ac070ba68fe1746dd1d262c85a4c12,1,2,1,0.02440728,1532046740,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
cad543bf6f65fe0499f6906b14a1e5199e52792fab57b863015413e7d0150154,1,2,1,0.0244102,1531946631,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
76efcc70dda24489ca7703de5d79de374b56dc39de5d04152e2a594bd99be57c,1,2,1,0.02440995,1531879377,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
dcd9a49e9c3017dcefd5ec66c68f94174984b8664c6f89862f732d2d99042789,1,2,1,0.02440995,1531628708,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
3fa9dfdb8c3535551374729a1ceb46db216d213d7e6cda6b4d7f62d78d9c1595,1,2,1,0.02441063,1531462028,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
fa5a922bb506f7467883c1b13c86cb1963b0d9f7797774f304be0e0d54e25828,1,2,1,0.02440978,1531450966,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
26e5d645f3b9c5c0917da1a27c99da3d9f7fe00a3fafc44cdf27b12f80987d97,1,2,1,0.02441026,1530882306,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
1bc1f0c226a83413da04ea2a8ff49db80d742e9a4a315f1af52d01a010a7e819,1,2,1,0.02441003,1530852792,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
efa155ffed273b128029a5dbc1ac20dbbba9e5b1a120a0ec24bdddebf16d1107,1,2,1,0.02465097,1530434198,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
