tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78,-1,12,1,1.001495,1490834109,Regular,f585a1371467c174178d215a6b8dac4e908f4869df4c2a0922d002ba10af0dcb
99ae291172f135d8d5595bd68049b8206a607ddc3639cf0d179295478a231104,-1,21,1,1.00144642,1490833376,Regular,517480b48213520fb0c4ef47dd7f4a70301458ab3b6c446ceb7884870daeb2a8
61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6,-1,13,1,1.00097364,1490822294,Regular,750a4741d7b7c5068fc2f29277337f33bc529ccaabb2c6f766211402c8670e5c
d3aeee7531ef9ac4a72e36ae1c0a32392aa66becfa80e44c6e5b065f7cbf70b2,-1,23,1,1.00075921,1490821208,Regular,d635ae2b6261a53fc5ec5e747ce2c4a832b6750a0fc12a6b75eb85d9892547ee
76eef9f22f58157f696601580920b0c65a7d6ca1a826b3144a042dd3f42a4ebc,1,2,1,1.01347954,1490809156,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
c86c92520758bdd9b1a0fe635e071e14791a7ae7f3238897cbac98ac51ab1b14,-1,35,1,0.99989893,1490804554,Regular,4bb05078d8864370f2302952748d9612c6301cbe0278fb38374f27315265c0ce
c86c92520758bdd9b1a0fe635e071e14791a7ae7f3238897cbac98ac51ab1b14,-1,39,1,0.99992751,1490804554,Regular,02c1c01df13dcb4d05cf6ad308d265a1c43f4cfb5de806d8ed9cc0664057af88
a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033,-1,34,1,0.99982029,1490800935,Regular,6745510ddc497357d1560d677b0540dc08e42449d399fb8b477db2ca018174a3
4515867e50bdc4a78c47701cd9cb2934170f13f8bb55337090aad4f45f76b89b,-1,17,1,0.99970754,1490798025,Regular,74fd9ee38008e9e28fc555802c463eb2186aa7464ff9269992753d1ec6dfb033
4fdd291a088d2692bf2b51b47d83dc83e6029a8ccaa61ead92de9b5d99d14e29,-1,2,1,0.9996083,1490798025,Regular,e9d141d0e5588ff7e0532ac7399c4553202c5c1eced6f5821a0c60dd03c757cd
d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f,-1,25,1,0.99958593,1490798025,Regular,64ddbce2a7fe275c6cdf4a4bcfde8706d9ea9c968d3edd272fe0d3fb8a146cbf
97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc,-1,15,1,0.99928121,1490795803,Regular,44e37e4a2f6fdef8763478a266163f408253b29bde700e4ce99fe01ebb10b279
97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc,-1,10,1,0.99926289,1490795803,Regular,b5c3c8021e70ef9f92e69c95effa29eb7125b11f2e2018f4f6ea8d056b5cf6ca
4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2,-1,36,1,0.99890252,1490794444,Regular,48ee1c3cdbe28d8b172b79e2cd60e8959fb307dcb53b4eabe9467ca4b5c462dc
a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa,-1,18,1,0.99845599,1490791493,Regular,71723fce56fe025dd46ccf612c6f1da484819bee13fb578b3e38a39e8bc0869b
d987e4a36718e182b18a4417809462ebee19152a15a39d2def57393bc34a3f62,-1,8,1,0.99828696,1490791493,Regular,d98d82f5cf5bc482eb935d5e18c22243554da496a5be53d2d412343fc2739230
efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb,-1,10,1,0.99771145,1490788296,Regular,babfab57da8d45e9242dfa534b6b9cf4306061e57c4501e67199aa510d894497
db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a,-1,16,1,0.99741014,1490787849,Regular,14a4747ea0e472c056b0e4a2ccbe2bc2c0c933832810b905a5393a8c81281a34
002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5,-1,21,1,0.99720573,1490786579,Regular,f28cabbe8a9e471579da851038481fa1b63bb8230c2f63ea451dd035fcee06c7
bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10,-1,12,1,0.99695612,1490785108,Regular,a30e2239b84173ce2950303d1d9b0ed1bb3d39303edb7eda3680351aa2ff04c1
8dc6e45b5e9d622d558036024d3b02c2ac035fdb11de8bc29e6064e7658864b7,-1,28,1,0.99690753,1490784294,Regular,6f5e0c98ea79d1eab4d3621937df815d5fed4cbadb8fd1ef5ac61421a7be3237
ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e,-1,20,1,0.99633664,1490773378,Regular,d46460c063596c07e41b574d66b804327273275b6cf909b76417bff7e834c86b
cc04a4b89c83f57072b3e309bef87198071abf18b454ae85ebcd4de0bcc47761,-1,8,1,0.99560502,1490770735,Regular,68a9e6ebf54eb85ad2c8f3737742c6c2bf8ef5dd63c37a6d7adf26b66506d845
68a9e6ebf54eb85ad2c8f3737742c6c2bf8ef5dd63c37a6d7adf26b66506d845,1,4,1,0.99560502,1490767912,Regular,cc04a4b89c83f57072b3e309bef87198071abf18b454ae85ebcd4de0bcc47761
1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633,-1,26,1,0.99603535,1490761989,Regular,be1e85b0cd993a609181b86aa0ce8a99392755e75d4a9e10ffe5a0eebb7d99cd
6f5e0c98ea79d1eab4d3621937df815d5fed4cbadb8fd1ef5ac61421a7be3237,1,9,1,0.99690753,1490727821,Regular,8dc6e45b5e9d622d558036024d3b02c2ac035fdb11de8bc29e6064e7658864b7
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,27,1,1.03690973,1490723179,Regular,291644026695dfb3703674f34645619a5c6cccd2a5895d73fec819199f97d107
20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1,-1,31,1,1.22532994,1490721792,Regular,5a94ef1e1c93f0ecc7d374d9e7106db61809fb3f0e9fd5620e0ccebdbefd284c
17fd03a2dac434e0818dc1c7ade9c7528d45890be070a153c2e6c3598027f601,-1,6,1,0.99492705,1490712949,Regular,3828c3620b6f7e29cc3f0961eb92d5da9cb986258cbdd71420822e4138ca470a
06579a4bacba8873c51517c55ac5990b2addc52c649c6ddc12398f477aecffde,-1,36,1,0.9946164,1490709295,Regular,7edc6cf943320302c2fb4831b2b9cbd9f44299f2601eaf4d9843dff8b2834abd
501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0,-1,9,1,0.99429879,1490703017,Regular,16010edd0392c3c08b6fa1ae7c946eaae15305e49ebb2df1a58b53517bc8499f
be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f,-1,3,1,0.99329504,1490690394,Regular,88c03f4a14d822bfecb5593a9cd3f7eb8a9f397ad214544dfb4c11e9ce6a120e
7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb,-1,14,1,0.99270601,1490686607,Regular,ffd017cbd9c1af9e87f7b0b37715c782338f85e9954cb2f3fc7f39e7aa2b4e98
7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb,-1,12,1,0.99269797,1490686607,Regular,060abec18bb7c8fc283c87754386c44701c7799fe79a1f436f58c1e12e79ed42
e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e,-1,17,1,0.99261814,1490686607,Regular,e211e9e57444a511df6a0f6d36d656a7b30d0e1f81a7ba3ffa4d5b3497f34915
d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775,-1,39,1,0.99251007,1490685596,Regular,6c6f21d6a279181cfe77962ef9fe6e4a1d4ba817f4022a389340958078086cf4
2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03,-1,1,1,0.99223163,1490680714,Regular,51d6e2ff13e7d4db1cdc89313cd1ae09de5c4137ebf10bb1eff9440ec34c5813
02c1c01df13dcb4d05cf6ad308d265a1c43f4cfb5de806d8ed9cc0664057af88,1,4,1,0.99992751,1490679538,Regular,c86c92520758bdd9b1a0fe635e071e14791a7ae7f3238897cbac98ac51ab1b14
fe64518e6f07f7071f1198dda5509b89e45c43b385d0b15dd1f9a4b574183600,-1,12,1,0.99183415,1490669396,Regular,6a2b45a6698d195f3b189adb3beab09b3d26ad09676ad2ea3a7c9a25e879eb30
fe64518e6f07f7071f1198dda5509b89e45c43b385d0b15dd1f9a4b574183600,-1,10,1,0.99181775,1490669396,Regular,fb7d4e60bc7b3db1f6cfe3064b5b4695b1f519271f95a201d0210893ac114ece
25022e8e05b7a9aec98e28d2bcb8bd723a023dac8955749feb94e2428da5d02a,-1,12,1,0.99076248,1490663847,Regular,8e4626b38463f03abff55f77ef1f81b92404b9e26293e271c2b390bf91e02bf1
af650c922d8dbe23806f91aeb0f3c8eac5cf1bd05269d442ae8a8c8290e92bb7,-1,4,1,0.99058912,1490661819,Regular,34c9d9cced7ed72e60b8d3d60602039178424d4bebf0eb44dec3679606cfb9ef
bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936,-1,6,1,0.99050667,1490661819,Regular,1b2d63245ab134063ac5c0bb45c99221f8098b4f28443d786af36b9e35855f1c
0725f90a1e831e1d74288f186cc28a8abdbf03b03320ef16223c65ba545e80b9,-1,48,1,0.99036345,1490660050,Regular,d08bb64a811f6f55c44062d30a8539288df6c8dd2890381dc89dd09a900b005a
020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba,-1,7,1,0.99010296,1490657247,Regular,86b5f44317625cf34c2cb59ef1ff4e06b1ccb66e7d50e4e55bf9be683b3af393
7080c5a230a237aaa7d9472e12bdd2c1156ad8521c12a5c022c8118530ebd9cb,-1,16,1,0.98990741,1490656521,Regular,c951b5e5767f2528f7aad0041d25dc6c320aee53293e70b829ef97a69aac603d
d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da,-1,20,1,0.98969511,1490655004,Regular,6a9ea396f20b31f84b8269b167e4a80ac134d75a9c2cdaf20ffb00c475270b4f
7e5cc4f6143101cbec04f9d3b84cb330d7a27e13395396319cab8deb84364e62,-1,12,1,0.98933823,1490654235,Regular,2eb0755fb203bc73b9bb6f6d85125bc7d4ade566ba821f63801cdf2419c8b490
d5faa2fd51b9c5732564978ad8dd6eaa4d6577c62f0c814194595edffe3925bc,-1,19,1,0.9892208,1490653159,Regular,fab12d8030f17902eba99b3c66ef268284cf69c89128153b849fc6857b024c9f
d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f,-1,20,1,0.98823274,1490642285,Regular,7509dabb81db18af7bd5ff73cf2211b1141280faccf7e5ac9f221ee420c4bfa5
d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f,-1,24,1,0.98823527,1490642285,Regular,0c735bb3d8a0899b99e2872e24ffc36aef0d5b569ccd5abebc0abc8a3579fc0a
cec6c8df0718bfdb5f45bf96ed02e63598d50e83cbc0af976bcea8bbf7d0e35d,1,6,1,1.01500826,1490638261,Regular,d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf
8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4,-1,27,1,0.98807557,1490637950,Regular,c4d06ac56931002d122233c953d8fef28dc4f4f1f231fd97d5d7b115b4f92cc9
d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44,-1,24,1,0.98795448,1490636721,Regular,510212c6401031386941147f93523fb1eee2dc440a601713abebc9e86588a932
a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b,-1,16,1,0.98766514,1490634413,Regular,6224aad6553d415b7e6ac42563fe7a62a66ece04b20a30eaac0ba2a8bb464665
08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072,-1,48,1,0.99315817,1490629651,Regular,095059779170cdafdab1425981986823c901e46072a98550b7277fbcfc71dd4a
9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4,-1,4,1,0.98681518,1490625759,Regular,50bb48bb4d459b26932940c5808dd3c03bc0ac1da0072891c406474d8407370e
bf44bed9ba8aedeb17fdf007ff809a0e77540dfb5ab55b26d8ed45d669dad04c,-1,35,1,1.04309611,1490610551,Regular,80bd326ec54ff75dcda11c302a00c141a3277bf40634caaa3baa4931a03b7be0
bf44bed9ba8aedeb17fdf007ff809a0e77540dfb5ab55b26d8ed45d669dad04c,-1,26,1,1.04273527,1490610551,Regular,8cf0b846f50cdb5ad1ffaca0340ca5bed170757e364f364cb6d585dd938f8948
fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a,-1,32,1,1.03490695,1490610551,Regular,a16e3cb2066d5e73773f5e6173eb6e34fd0b10c5fb872045db1df06ab5edf3ef
d46460c063596c07e41b574d66b804327273275b6cf909b76417bff7e834c86b,1,1,1,0.99633664,1490602019,Regular,ba9335512e43efa3996825cc7401906638cf41c00ef10b59d5cb2200cd7b621e
3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4,-1,27,1,0.98576697,1490592063,Regular,7830b06dad3f71ec01f59328ccf0e5914916457fcc73791d2bf7433bd1a8b98b
d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1,-1,0,1,0.98527948,1490583027,Regular,fc240b0143430e2ea7bbff7eea50bac8c6378dbbb30faf3a4c3f138be5e38a60
d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1,-1,10,1,0.985293,1490583027,Regular,05f82eebaecd028d2ee7a4c86732fcffddbfeb3063446a3475ea50c4069fe266
c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d,-1,15,1,0.98508019,1490581812,Regular,f5dd64c61eef6eab56880fbc6623a717abb2573c88fa25afce6397c47ac4d2ee
3cc1318318258252b6916d633a983f2b3c7812c167d10243b1d0365f51a97aab,-1,14,1,0.98481469,1490577397,Regular,9d57e54efb365d25af9f090cf82e0cbf01e45afc892b0ce26229d5ed26d8c7a4
07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a,-1,8,1,0.98470063,1490576783,Regular,4e0e78fcbfc6a78a61d3794ded304baa729bddceff24708ee7fdfa8eb2b030c9
07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a,-1,21,1,0.98471185,1490576783,Regular,708c8617e4c5087e446f4037a1b3de0de90cd70e3ea256aa7e278b57ff943ddd
ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9,-1,10,1,0.9843713,1490569513,Regular,0678f13b740a23782ed86bed7722baca2f17487468937736e3727364acc54bfb
c4e4f8e93f8d13bb44b0f434b75cd70500d462ecf88e13c0a2fd8fb3d3c6f51c,-1,1,1,0.98423125,1490569234,Regular,3d50adb4113cd99f03373eb638ad854ecd9f14a842e4840a8ce2c08a11b7adcf
e211e9e57444a511df6a0f6d36d656a7b30d0e1f81a7ba3ffa4d5b3497f34915,1,0,1,0.99261814,1490564975,Regular,e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e
a4b229d66be6b64536478da7e068c3c1eb57f74acb17aca085f0625b1c205b7a,1,1,1,1.0217644,1490551016,Regular,8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583
00bc524afed914cadace8c0e5d6f62e3b3d2c830af01374bf093f513dfa52a93,-1,11,1,0.98325696,1490541433,Regular,759bdd9c5ca669a2aecd17b40a7f669ddbbffef8a152c6d8d5be923677af8d76
f0ddb6eeeba2e088db9497d08d46c21cbcc3eba36fadb6d6a16457ce67ee87df,1,1,1,1.06073843,1490540945,Regular,a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca
c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a,-1,22,1,0.98287968,1490493715,Regular,e55fd6fb93712b7003b2e1bfe4fa36f118539452a3d9b8d8a7c28e2c0696077e
c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57,-1,18,1,0.98056471,1490492006,Regular,950236cc22be26b8a01c0274428ec76b7a7b6ca9fc342b2a25289f5ba7327780
950236cc22be26b8a01c0274428ec76b7a7b6ca9fc342b2a25289f5ba7327780,1,0,1,0.98056471,1490488292,Regular,c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57
458b4c8bdec58d07e951f678d9f13206b105ab8813b6674bc2cd944e7d36fd02,-1,14,1,0.98278896,1490483189,Regular,248f853c6449364abe174786b1475d963ba8d310c13b74d3d89c1d2517dc9099
1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60,-1,46,1,1.0559876,1490482728,Regular,f257caa309d57a47507be252360ed1034ef62f93531e98415f9f4f628808cc7d
a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1,-1,29,1,1.22141531,1490449687,Regular,89ae2cc728256f72b20a05eaa51c0711ec0ae3412856b93696c97b64d5472784
50e1060afc3e91bd1cbf7c71f6ec4e2c9fa68cd92615384b49c82c561b93cda4,1,0,1,1.1629912,1490445375,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
b5f471de011d8b5b442a82dd8c7cb8f8c566780a907be2f702f6444cc841f6ab,-1,19,1,0.98253742,1490405311,Regular,606e304c4fa787cf55a5f0eb90e97853be9ff300784dd1efa62da4d4296ca9d0
2d1fb4ae33bf29afd5db4b7c5dd62660136a4842d014a119f6aabeab104273f6,1,0,1,1.00519786,1490396237,Regular,782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225
80bd326ec54ff75dcda11c302a00c141a3277bf40634caaa3baa4931a03b7be0,1,1,1,1.04309611,1490375254,Regular,bf44bed9ba8aedeb17fdf007ff809a0e77540dfb5ab55b26d8ed45d669dad04c
7830b06dad3f71ec01f59328ccf0e5914916457fcc73791d2bf7433bd1a8b98b,1,1,1,0.98576697,1490349299,Regular,3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4
f257caa309d57a47507be252360ed1034ef62f93531e98415f9f4f628808cc7d,1,1,1,1.0559876,1490320695,Regular,1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60
095059779170cdafdab1425981986823c901e46072a98550b7277fbcfc71dd4a,1,1,1,0.99315817,1490302445,Regular,08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072
5cb82448acf6f78c93563221b1e2698b2060b891e36ff296b68fecd771021013,-1,32,1,1.10022027,1490290696,Regular,22cb8bc1dafcd2d249916bf3aa9972fa2fb8eade125c28aa81b20fff4b1e9bc2
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,50,1,1.01932356,1490286479,Regular,a081a14f88ba8070d6780d978761e7842d4788800ad4c255f06ad0d80cd8b609
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,36,1,1.01869498,1490286479,Regular,7ee6fa8bafb64fb1f357fcbaa38410c8b2c26baa356e3ddcf901129c83b6f156
acb0d3bd8356d88a255253af97f49381dca1c775544f3eebb5c8894df6d08267,1,0,1,1.06283634,1490273278,Regular,ac40f295909b65e0609b67b858362c21760504b2fd1d9884c9893dbd8f0d2afa
14a4747ea0e472c056b0e4a2ccbe2bc2c0c933832810b905a5393a8c81281a34,1,1,1,0.99741014,1490246621,Regular,db3fa32afeebc90c2b2632a1c67fd78f89a5dd69d09104b31dde624e70e14b0a
9c8c78be0f53568844296b9b5f08dc5c64aa4d7d02f0662f5646cad3a58b2fa3,1,1,1,1.01786295,1490219790,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
6c6f21d6a279181cfe77962ef9fe6e4a1d4ba817f4022a389340958078086cf4,1,0,1,0.99251007,1490191031,Regular,d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775
07a801cf4aa8789f9c794a5336f398c6e4f29748db097922ae986b884e6ac936,1,1,1,1.01219671,1490166869,Regular,6a71ec8704091295071bad4ced2dae3e8a8033de56d4c5d9c7ac31f842c32d69
a17fa90cc943094e9db195b2090417d86101d1e4fe0d2de913b035a41e464945,1,1,1,1.02416706,1490143270,Regular,a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e
104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442,-1,39,1,0.98231992,1490135636,Regular,6369c0e9e11592fa5487c47bc4d2bd228b436ebf8b43215c1b28b69cd4adc8c6
2568361bdf62c6c6054c1a776f447a1ba8bf566aaf7c10c246382ca11e9ca691,1,1,1,1.01719629,1490123420,Regular,0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5
1f1b65f0e8fbd53b4f8d26029b5f0fae93cd02e27025c5ee447bf2f53aae1b33,1,0,1,1.01513002,1490100007,Regular,7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353
3ec241b687f5a71062e4b2917fb71d199b293fdb6bb9783c27bd5b097c614670,1,0,1,1.04874872,1490068051,Regular,8c909563d75209045a02619859a3d12b89e96af2b6d22655a8e1b357fd602fa7
7ee6fa8bafb64fb1f357fcbaa38410c8b2c26baa356e3ddcf901129c83b6f156,1,1,1,1.01869498,1490048627,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
510212c6401031386941147f93523fb1eee2dc440a601713abebc9e86588a932,1,1,1,0.98795448,1490028343,Regular,d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44
e169ca8d32f9b0567b3363e01f2c4e6f5cf6f5c028a6e3fd7a7251440471b1b0,1,0,1,1.00935394,1490009532,Regular,68b1bdb73cb7a856fbb8383146f3bf5ddc695c2af0b6236c141e13f9c83b65f0
bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0,-1,37,1,1.03177011,1489996181,Regular,040db00a72761892deadc6673a9ff917b9d4191dcaa0279954819ac87d934611
bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0,-1,38,1,1.03181936,1489996181,Regular,870c1563b3430a4cd012badddec14bd3ea3a14c357fc9c36a78443e21ce404d0
64ddbce2a7fe275c6cdf4a4bcfde8706d9ea9c968d3edd272fe0d3fb8a146cbf,1,0,1,0.99958593,1489989506,Regular,d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f
fab12d8030f17902eba99b3c66ef268284cf69c89128153b849fc6857b024c9f,1,0,1,0.9892208,1489971291,Regular,d5faa2fd51b9c5732564978ad8dd6eaa4d6577c62f0c814194595edffe3925bc
4897aa79397b0dd594f91327b2b7a2065ed73ad17afacce73beb3d258acdfd39,1,0,1,1.12007139,1489946980,Regular,5642b9e7b5434a2587b60807a9b9c354987e33f73f87b4cb8e3ddb381d940a7b
1f37d2fff7322e19cd0528850030df30a9f7d77fe3e8211577a11ec666706d86,1,0,1,1.00852366,1489929313,Regular,f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04
15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8,-1,40,1,1.01332728,1489915056,Regular,b24097d0c17f7eb958ff79e23b625b1ef04e04e6b35622c032badf15a5ef6171
f28cabbe8a9e471579da851038481fa1b63bb8230c2f63ea451dd035fcee06c7,1,0,1,0.99720573,1489906872,Regular,002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5
90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318,-1,16,1,0.98147321,1489891576,Regular,5053f46bff0c288f719a9bb3f30f59dbffa0ee2ccf856473a83f130e4b862fc6
b5c3c8021e70ef9f92e69c95effa29eb7125b11f2e2018f4f6ea8d056b5cf6ca,1,0,1,0.99926289,1489874067,Regular,97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc
222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da,-1,49,1,1.26887763,1489852400,Regular,d70aa93278b59a2e9cc25976962c0b1d57c1fc68a8d5cfdf525be72a665fd7f1
606e304c4fa787cf55a5f0eb90e97853be9ff300784dd1efa62da4d4296ca9d0,1,0,1,0.98253742,1489846767,Regular,b5f471de011d8b5b442a82dd8c7cb8f8c566780a907be2f702f6444cc841f6ab
6224aad6553d415b7e6ac42563fe7a62a66ece04b20a30eaac0ba2a8bb464665,1,0,1,0.98766514,1489824327,Regular,a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b
81849fb4c181851484950b65b42b9c139067793fe8d6490c8ae6c503fb0a9aaa,1,0,1,1.06908426,1489806458,Regular,3c3ed6884a6b8e098ecb20949314e45fec5cfca3c523e4fd69854ff8030eb83b
3828c3620b6f7e29cc3f0961eb92d5da9cb986258cbdd71420822e4138ca470a,1,0,1,0.99492705,1489782863,Regular,17fd03a2dac434e0818dc1c7ade9c7528d45890be070a153c2e6c3598027f601
9580d8eea14df3112eb576e7eab61e57ec06cdc262ae12b51c8490b6f9724568,1,1,1,1.02755645,1489758080,Regular,543b3e106676e0d3986a8f10d401e15c7225b37319079867691cdee842ef8256
7cb37ee421ea33ad43a06a05f6d6a7256bac0f47aa725141ae8455a5161a97da,1,1,1,1.04224749,1489735133,Regular,e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c
4de57eb39f93eedfeed6faacecbf221ab7b208abaf115a086e82471b83f77871,-1,22,1,0.98087114,1489708416,Regular,5363727d4000ef9ec5a337f77762412cf59a4ad90a62339fcf2b06067a7134e5
74fd9ee38008e9e28fc555802c463eb2186aa7464ff9269992753d1ec6dfb033,1,1,1,0.99970754,1489704887,Regular,4515867e50bdc4a78c47701cd9cb2934170f13f8bb55337090aad4f45f76b89b
3e56c2ae29cc42c88ab1a538cc96402dafb29f1163d3ff01018063a403656154,1,0,1,1.06554323,1489686299,Regular,08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca
e55fd6fb93712b7003b2e1bfe4fa36f118539452a3d9b8d8a7c28e2c0696077e,1,0,1,0.98287968,1489665093,Regular,c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a
1033915647a6d6ac3362ab2a041c939e913c3fb2e410ecaab437042559c755c3,1,0,1,1.02459699,1489648448,Regular,d4df114b0f71a8ce450c0df7e0be0f564f818f1847c95f7becd740fa789f4052
fb7d4e60bc7b3db1f6cfe3064b5b4695b1f519271f95a201d0210893ac114ece,1,0,1,0.99181775,1489626677,Regular,fe64518e6f07f7071f1198dda5509b89e45c43b385d0b15dd1f9a4b574183600
13efb2ae365c8a778a2079045420d78e75c6fc2c8717807d5594404cc08d0581,1,0,1,1.01595128,1489609172,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
6a9ea396f20b31f84b8269b167e4a80ac134d75a9c2cdaf20ffb00c475270b4f,1,1,1,0.98969511,1489590723,Regular,d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da
