tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,72,1,0.12091796,1488000257,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,41,1,0.13205528,1487989663,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,2,1,0.10203367,1487988861,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,98,1,0.10203367,1487978585,Regular,45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c
d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e,-1,1,1,0.11329204,1487976088,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e,-1,23,1,0.12099953,1487976088,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,117,1,0.11329204,1487967666,Regular,d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,42,1,0.12099953,1487956981,Regular,d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e
73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f,-1,9,1,0.17802792,1487950840,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
020876ea7ae88e71ab25863a7783a04527407fde60512dc8179de396216a8aba,-1,8,1,0.16603579,1487948419,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,44,1,0.29803759,1487948419,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661,-1,11,1,0.16257607,1487943425,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
4226881f32398be8078d06cf1ff7f4e9ba74ffe62d741f8fea0a33a0bfa97aee,-1,25,1,0.15637257,1487942702,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,44,1,0.15637257,1487935084,Regular,4226881f32398be8078d06cf1ff7f4e9ba74ffe62d741f8fea0a33a0bfa97aee
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,20,1,0.16257607,1487913829,Regular,efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,165,1,0.22291634,1487891892,Regular,e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,105,1,0.16603579,1487880882,Regular,020876ea7ae88e71ab25863a7783a04527407fde60512dc8179de396216a8aba
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,157,1,0.21573179,1487858927,Regular,9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b
dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d,-1,13,1,0.12266442,1487840295,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,126,1,0.12266442,1487837185,Regular,dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,129,1,0.17802792,1487826032,Regular,73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f
4ecb0947267aab461f6a45ddf6aa5fa2d872cab91a32fc132ae9fe4095c30e94,-1,11,1,0.12395838,1487795724,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,78,1,0.12395838,1487793169,Regular,4ecb0947267aab461f6a45ddf6aa5fa2d872cab91a32fc132ae9fe4095c30e94
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,7,1,0.20541343,1487791707,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b,-1,9,1,0.1474848,1487788614,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,68,1,0.1474848,1487782289,Regular,b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b
13051423d50ecdc5f6b5aad6f80e73b5e6ce025c93873d54773b0956949d201d,-1,20,1,0.1379067,1487743080,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,25,1,0.1379067,1487738823,Regular,13051423d50ecdc5f6b5aad6f80e73b5e6ce025c93873d54773b0956949d201d
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,32,1,0.20541343,1487717023,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,25,1,0.20327765,1487715378,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,7,1,0.20327765,1487706264,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,211,1,0.29803759,1487684483,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0,-1,17,1,0.17983295,1487639070,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9,-1,23,1,0.14106841,1487636133,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,12,1,0.14106841,1487630313,Regular,50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9
8324d2c643dd16fa2cc52fe2dd3135156c0810d0ee0d215d31e04a6d5f828c45,-1,23,1,0.15612513,1487628318,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,122,1,0.15612513,1487608257,Regular,8324d2c643dd16fa2cc52fe2dd3135156c0810d0ee0d215d31e04a6d5f828c45
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,150,1,0.17983295,1487597846,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568,-1,23,1,0.13898367,1487589030,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53,1,3,1,0.13898367,1487586591,Regular,ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,22,1,0.18815766,1487581502,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a,-1,8,1,0.14850329,1487578859,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f,-1,4,1,0.1403418,1487576825,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f,-1,24,1,0.14607968,1487576825,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f,-1,13,1,0.14369079,1487576825,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,25,1,0.14607968,1487543332,Regular,49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,86,1,0.1403418,1487532641,Regular,49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,46,1,0.14850329,1487521430,Regular,6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,21,1,0.14369079,1487500098,Regular,49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f
c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a,-1,24,1,0.14649265,1487498363,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,129,1,0.14649265,1487489304,Regular,c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a
95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645,-1,1,1,0.10132249,1487483840,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,13,1,0.10132249,1487478938,Regular,95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,16,1,0.18629465,1487468068,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,4,1,0.18815766,1487468068,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,54,1,0.18629465,1487456971,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf,-1,3,1,0.13014198,1487432400,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,76,1,0.13014198,1487423780,Regular,5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf
d1ce6d739cd420ce1f626d5962ecf293f9c4eb03a14d792cb603f32c601a4f5a,-1,5,1,0.14910473,1487406085,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,131,1,0.14910473,1487401798,Regular,d1ce6d739cd420ce1f626d5962ecf293f9c4eb03a14d792cb603f32c601a4f5a
a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675,-1,22,1,0.13556754,1487380385,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,100,1,0.13556754,1487379930,Regular,a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675
2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c,-1,28,1,0.33753763,1487377281,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,175,1,0.33753763,1487369432,Regular,2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c
330cc8f086b17c890b662bba610a1365e1430a977d535acc4ab00c0e80f16c40,-1,7,1,0.14670483,1487339915,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,19,1,0.14670483,1487336695,Regular,330cc8f086b17c890b662bba610a1365e1430a977d535acc4ab00c0e80f16c40
d44bc000b7f4c46f0e3e95193dcd12466115ab5c66b15d82ba40cee3351af5b2,-1,13,1,0.15829782,1487336131,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
d44bc000b7f4c46f0e3e95193dcd12466115ab5c66b15d82ba40cee3351af5b2,-1,20,1,0.16397995,1487336131,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,75,1,0.16397995,1487315161,Regular,d44bc000b7f4c46f0e3e95193dcd12466115ab5c66b15d82ba40cee3351af5b2
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,97,1,0.15829782,1487305007,Regular,d44bc000b7f4c46f0e3e95193dcd12466115ab5c66b15d82ba40cee3351af5b2
cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416,-1,28,1,0.23685024,1487287026,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,77,1,0.23685024,1487283231,Regular,cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416
71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c,-1,23,1,0.1737783,1487266125,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504,-1,14,1,0.11165659,1487264799,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,104,1,0.11165659,1487239178,Regular,52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,22,1,0.1737783,1487229008,Regular,71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,30,1,0.1553756,1487187584,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,31,1,0.1553756,1487184375,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7,-1,4,1,0.10804771,1487108830,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,13,1,0.10804771,1487108300,Regular,067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7
500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5,-1,6,1,0.27831112,1487104224,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,166,1,0.27831112,1487098539,Regular,500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5
795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77,-1,22,1,0.30136886,1487094601,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,143,1,0.30136886,1487086619,Regular,795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77
6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a,-1,3,1,0.25256084,1487084184,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,5,1,0.16546749,1487080118,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,14,1,0.16546749,1487075819,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,33,1,0.25256084,1487064822,Regular,6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a
2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822,-1,3,1,0.18609483,1487063165,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,45,1,0.18609483,1487054136,Regular,2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822
389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1,-1,12,1,0.16022728,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,100,1,0.16022728,1487010913,Regular,389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,13,1,0.11640893,1486991284,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,35,1,0.11640893,1486988700,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7,-1,24,1,0.33121974,1486966124,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2,-1,5,1,0.27358407,1486956922,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa,-1,7,1,0.05327743,1486941657,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,73,1,0.05327743,1486934446,Regular,f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,65,1,0.33121974,1486923414,Regular,b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7
270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99,-1,8,1,0.10670274,1486903632,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,55,1,0.10670274,1486901708,Regular,270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,21,1,0.27358407,1486890791,Regular,f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2
bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d,-1,28,1,0.18884662,1486862352,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d,-1,8,1,0.12682946,1486862352,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,126,1,0.12682946,1486858476,Regular,bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,45,1,0.18884662,1486836413,Regular,bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d
aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9,-1,2,1,0.19602447,1486807453,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,70,1,0.19602447,1486804164,Regular,aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9
d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d,-1,17,1,0.19774105,1486783602,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,22,1,0.19774105,1486782164,Regular,d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,16,1,0.19323922,1486774526,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585,-1,23,1,0.16559555,1486773807,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,126,1,0.16559555,1486771055,Regular,a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585
982834cef4c28ca6529514a5b725996daedcc32bde7c32cd3c54d1364ace9df3,-1,1,1,0.16482215,1486761765,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,114,1,0.19323922,1486760173,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,28,1,0.16482215,1486750927,Regular,982834cef4c28ca6529514a5b725996daedcc32bde7c32cd3c54d1364ace9df3
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,17,1,0.22690324,1486725442,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e,-1,1,1,0.26848895,1486716973,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,124,1,0.22690324,1486716832,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,168,1,0.26848895,1486695295,Regular,2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,3,1,0.25769605,1486668633,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02,-1,4,1,0.21866028,1486661196,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,5,1,0.1419275,1486654075,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,101,1,0.1419275,1486641343,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1,-1,23,1,0.13762071,1486611530,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1,-1,22,1,0.13707239,1486611530,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,17,1,0.13707239,1486608317,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,132,1,0.13762071,1486586621,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,41,1,0.4049138,1486583139,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,37,1,0.21866028,1486575698,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
