tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,161,1,0.01126949,1549383257,Regular,540de44703e1be0ae8ad8bae1c67a186909085a4583a4424a54a6e693aa596d3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,312,1,0.01149476,1549383257,Regular,49d6f7e0c4e89f93fab016aa635de3881692eb74012f8ac52cbf9b1003ae10d6
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,227,1,0.01160971,1549383257,Regular,b77730dfcd94d70cfea9fffb680edb63def76a588ef2497e5fd3a3720cf4e169
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,477,1,0.01127067,1549383257,Regular,f881ef042fcef15591989d3512ab47d5ab060bf99d96aa34b820bf7220e26e6e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,478,1,0.01138222,1549382890,Regular,b9e7cd74567a156a2af42205b81c64b280d5c6bdecd907a5d7fbf19f00b3909e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,119,1,0.01160711,1549382890,Regular,030f6bc6b25c269b8cae1052a7193d1668f797f8ccaf34dd4514e975fea8b798
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,277,1,0.01172312,1549382890,Regular,ad355378d557c83cdd2e52cfad08264783655a7c91388eec77d244a8827a3e9b
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,92,1,0.01104845,1549382890,Regular,9ad7238ae71969db42b3944f29af50626e3175d085f30352db6cd43264e5ef53
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,326,1,0.01138349,1549382890,Regular,f68d5ac3c416ee3e232595401ce1d5649d45196064f45b1d02b0bd0c63f80558
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,356,1,0.01172306,1549382890,Regular,e609a227836420e17d693e4f75630a059ac1557e08cb4e9a86ad5817d5178a58
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,435,1,0.01160971,1549382890,Regular,5d816fdc8fa7fc71bcedafedee456a73191197cbd9b4e729647b622a9f2f125a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,470,1,0.01138219,1549382890,Regular,0e853e3a69608620c1232045b127ee3d2543ce642ccfe32c928cb176f7cac85a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,246,1,0.01138219,1549382890,Regular,7af491e404f019a84dd6875bf77ea13aaae99fcdb38602d3a2de05272842b656
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,405,1,0.01115897,1549382890,Regular,db7efa88ac46809c1b3541e37ddc95a4c5a8f0f256c5bd59cdb3bc66c8250681
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,359,1,0.01149476,1549382890,Regular,b089233868017481aa4c39cce4d4b8e70272b26acadeb76cce92e1621a460780
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,312,1,0.01115783,1549382890,Regular,081ded82975a7234a58090faaba119d25864cc268eee6f9be146a38d22732f7f
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,261,1,0.01138095,1549382890,Regular,c9ce39f223df82aee1255d6a6fe16cfc4815e445c72ca1a00f4d992ae604267e
424bef7726aab3d95030b05d84e1464107f6e0d3277c8eff48d966166f889c78,1,2,1,0.01104845,1549279889,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
5799dc17cbab20d92e7507b5135c686d4e356c2bf75f9900578a489492c15832,1,2,1,0.01104844,1549269337,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
9ad7238ae71969db42b3944f29af50626e3175d085f30352db6cd43264e5ef53,1,2,1,0.01104845,1549215386,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
0f4a7ceafd6cd1951b2295477565438b638e7f7d533550ddab7508712c7994c9,1,2,1,0.01115783,1549101032,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
01092813424d2b6e7a6d6b340381f9163f8737c60cc3ba651aab7fca4ce2a9e5,1,2,1,0.01115783,1549069620,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
d1fb3670e0ed33175d4466d6d5f15b72130dbbea808279916a76657629e55771,1,2,1,0.01126827,1549029514,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
081ded82975a7234a58090faaba119d25864cc268eee6f9be146a38d22732f7f,1,2,1,0.01115783,1549024723,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
f0b096c8700f2abe21a3ec02ebe3d6553089b5b8b290a1502a9e59a1b0c893dc,1,2,1,0.01126827,1549001877,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,105,1,0.01149349,1548998420,Regular,2212297959fd6496b0085777e1ccfd3ba999c6edf21f04cb6fa7794c7482942a
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,212,1,0.01126949,1548998420,Regular,4c9249e93eb8e71b21a065eb9728bb8f1c4a3d0cd5153452f0966829b0906930
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,289,1,0.01115896,1548998420,Regular,6f5bff8ee62d937c43a03e8720b52356299e61147ca6173d68977466d2329135
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,318,1,0.01115787,1548998420,Regular,895def14987fa5512c4c23127e86496416482517ddd8fae507ee64730f614e37
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,502,1,0.01115893,1548998420,Regular,37a1c3a4bcb3e8a9f471f8b873afd5883b02418069ac353a5050c0bb70317942
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,565,1,0.01115897,1548998420,Regular,0aac430a7ee24f428b847d0bf7f6ef88d9f3ef794d3b5d61732a5ec24ffa3847
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,601,1,0.0118375,1548998420,Regular,f1f8abec313c7b66aff4949b679e0b65936284ee1396b60679b869378126294a
ce22425bb6b3f11fbe4c346c3353d63f696d7e855b708c64595988a2974b9977,1,2,1,0.01115783,1548961216,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,232,1,0.01126946,1548945792,Regular,d27a550446317518432044a9bb289b1c8de6a83303c1fa5445d4d953eb5dcd0e
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,67,1,0.01126949,1548945792,Regular,b579bffb2deb05609e51ce1395524846baae26c42c0051eb5c769c0ee38d1b04
57ab798cbcc14500441899168561cfd611ad666dd0f388a037a3fbd674a5f6af,1,2,1,0.01115787,1548935311,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
24c973da9b6b966b35da644613181fc2e96f89573e9392ef7b3448f414f4705e,1,2,1,0.01115783,1548890072,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
4ffde8784fd08d9f737a509f970b4c2871a5e7f743b0a7d5d35bac351f4faeee,1,2,1,0.01115783,1548872211,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
91a56f56fe6a78ee7abb012046b87339279a2108b84ded3874eba0c387459ab0,1,2,1,0.01137973,1548870311,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
dbe4064c339e678996084e8c176fb13080dd7caa16b44414562a7fb94cb3f5df,1,2,1,0.01126827,1548857214,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
02ba1218ed774bf9b0e317130f2991f3fd9ce1e842aaa1a788673dd5eebf59ef,1,2,1,0.01126827,1548827512,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
71cc12a9606c838daefcaf97a1288ad86cc194ac0c5645ffeb903f83575c94e8,1,2,1,0.01104843,1548749871,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
895def14987fa5512c4c23127e86496416482517ddd8fae507ee64730f614e37,1,2,1,0.01115787,1548613114,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
37a1c3a4bcb3e8a9f471f8b873afd5883b02418069ac353a5050c0bb70317942,1,2,1,0.01115893,1548588668,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
4c9249e93eb8e71b21a065eb9728bb8f1c4a3d0cd5153452f0966829b0906930,1,2,1,0.01126949,1548538468,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
a8f6600f1430f1eb930c6e6c469003ca735265d2f2d15b6817a293b3f94b46eb,1,2,1,0.01126949,1548526941,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
a0a7eecf994008a33d29ef9ab7d002274070194a7d5c2b6314b1623f6a5d3c96,1,2,1,0.01126949,1548498734,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
b579bffb2deb05609e51ce1395524846baae26c42c0051eb5c769c0ee38d1b04,1,2,1,0.01126949,1548405572,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
6f5bff8ee62d937c43a03e8720b52356299e61147ca6173d68977466d2329135,1,2,1,0.01115896,1548397005,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
c9ce39f223df82aee1255d6a6fe16cfc4815e445c72ca1a00f4d992ae604267e,1,2,1,0.01138095,1548329915,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
0f81dfd76852840fcd4ae1bcf68de3f0804bf9332ac5a07eb1ad258115c48451,1,2,1,0.01115896,1548327515,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
0aac430a7ee24f428b847d0bf7f6ef88d9f3ef794d3b5d61732a5ec24ffa3847,1,2,1,0.01115897,1548158152,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
0498bcf94b0c46a0cd5a0af3e56f1cc95ebd5fc1aed05fea871a848c1a985cad,1,2,1,0.01115904,1548049773,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
540de44703e1be0ae8ad8bae1c67a186909085a4583a4424a54a6e693aa596d3,1,2,1,0.01126949,1548015654,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
a33a03bce45daa0f5719bdd281e1e8eb6d9009eb10ab048687537620ec6f29cd,1,2,1,0.01138095,1548003407,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
5e4ca0257675c32236b05458c1c861c2f9fd8d7874a84edfe7f3ec9c9893535f,1,2,1,0.01115904,1548002915,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
08aa1393d1dc6ee7fc31161860878b8cd36429de1bbc6b4da4358be3b72e68c7,1,2,1,0.01172168,1547985631,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
c8ba5a234120cdf83f6bf592a685a0df9966662c9b314d6cd8faed9c10ebd8cc,1,2,1,0.01149343,1547947978,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
00c50233c36729a02ddb39e6c60f132661ca227c82b0442dad2ac5cf37cbb4c0,1,2,1,0.01115904,1547940661,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
d27a550446317518432044a9bb289b1c8de6a83303c1fa5445d4d953eb5dcd0e,1,2,1,0.01126946,1547792017,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
e9a6b4f98705c04c8a2d17d56342251c19773374e602ab4df2d9fcef91b83a95,1,2,1,0.01115897,1547703457,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
d285631290f3a22b2544b560c36eeaf49de8968e4149c2341d4ffc883689d5ff,1,2,1,0.0118375,1547684082,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
f1f8abec313c7b66aff4949b679e0b65936284ee1396b60679b869378126294a,1,2,1,0.0118375,1547678077,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
e0ba98b74020de7e87da5d508a388286ef610a7a8c5150f0fc008440b1d16973,1,2,1,0.01126949,1547555901,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,133,1,0.01138344,1547471438,Regular,d98ef33704fddab875337a7c8832e6b2343f29c35a5712e0cde92274b92f4133
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,129,1,0.01126946,1547471438,Regular,b727c399d0d677811d1728a51749f5d06010bc6c7a11821292762a41b7141c33
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,422,1,0.01138095,1547471438,Regular,8d66c11446f9a96124d2aeaff306628d2c2fd09c03031579369370ecc699774a
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,351,1,0.01138222,1547471438,Regular,b302a5d4a232dce58cfbcd44a050af9daf80e396b567e1470d0d908825c5af48
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,324,1,0.01138344,1547471438,Regular,a1b3c988b6726b3b9a79ff4b68a214ca1f74b6e40c7effa335f08c1f2d03d847
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,583,1,0.01138095,1547471438,Regular,d9501fcfa05448f5e8cb9ffaf6e136f2d43f8d4d39a9e2762f8b3bac36aa584f
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,404,1,0.01138219,1547471438,Regular,8e43ccecd6558c0913d6e398992f3dbc27aa7edfae499438442ff835251d114a
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,431,1,0.01127067,1547471438,Regular,1282bdad636082293abbe3b50cca518126bf545e214366004e7b7ca93665c64a
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,559,1,0.01127067,1547471438,Regular,6b2ece9fe2dbbe59798c3d8bca67a1d09449818b164d28b25deaabb30d496f4e
e6444e726652649364f82f9ab53d16043e7b7a3a398af5e517fedebd49ba0dc1,1,2,1,0.01126946,1547449867,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
2212297959fd6496b0085777e1ccfd3ba999c6edf21f04cb6fa7794c7482942a,1,2,1,0.01149349,1547434664,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
08f06feff038b3d5174fd279053d412a9b02b4260001c19ddaf0d27f2e09a84f,1,2,1,0.01126946,1547416718,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
030f6bc6b25c269b8cae1052a7193d1668f797f8ccaf34dd4514e975fea8b798,1,2,1,0.01160711,1547389019,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
db7efa88ac46809c1b3541e37ddc95a4c5a8f0f256c5bd59cdb3bc66c8250681,1,2,1,0.01115897,1547362861,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
cee4d17c7769349a349b83ccddae161cccc72e0c350a3834ef898f656f80a184,1,2,1,0.0116071,1547277249,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,362,1,0.01149603,1547244754,Regular,a60cc685498b603ac554a59ff55f5a8abb26a2dc6b9be37862dc56e504f10f1b
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,251,1,0.01138344,1547244754,Regular,b5b71c27925fa6d0c0c76bcc5f094623c617996dc3c3eef883c51140e4169c17
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,2,1,0.01127067,1547244754,Regular,ed8697392008df8059beb645bed27d9ad9a4bb9876e22edd4783a11fbd56d121
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,9,1,0.01127067,1547244754,Regular,f502245f9a8e9d4b9363e387fc4147877a70fa91963685d70d697ae01b30fc21
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,261,1,0.01126949,1547244754,Regular,c2cfaef608c4b1a95021baaf2e1b8ba993d9948290a845853042c1ebef849629
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,301,1,0.01183887,1547244754,Regular,fc747f15af08e98c4a6bd49d58035093a5de7b14313b2cc3177d4cc8d745a92a
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,311,1,0.01138219,1547244754,Regular,8c3e4408c889874164eddbead5e9bafc3c214ed26355be4413f65197de0ce32a
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,438,1,0.0116084,1547244754,Regular,99d35c5ff6fee15ee08994e110c42b5c5b4fbdf314aba8811239cb4ca0b4272e
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,40,1,0.01149476,1547244364,Regular,58d62be64559ae060c58213e5504ae1a01aa0a691ba4ef46548336411e8c1001
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,406,1,0.01126949,1547244364,Regular,2172da9121348657d22b344644246a68bcefae21b53bb3cf7f0b43a8eb07ad0a
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,585,1,0.01138219,1547244364,Regular,62dde72fe33e41ac6750f79bcb6364aac6c58683b022d7cd47bcf3af01475f10
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,300,1,0.01138219,1547244364,Regular,ded29d65b1f6181d4ec76e4c05ff9a320cd1e10c115fd35aaa2c894310411508
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,62,1,0.01183891,1547244364,Regular,3777e5f76d8b0639fe64eb691093d149435986f44db2cecc1691532cb86eb001
2adbfd258ac801a375d56682606e48706a5056b7963b5497e2027a139f86e28f,1,2,1,0.01115897,1547179374,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
2172da9121348657d22b344644246a68bcefae21b53bb3cf7f0b43a8eb07ad0a,1,2,1,0.01126949,1547156059,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
8d66c11446f9a96124d2aeaff306628d2c2fd09c03031579369370ecc699774a,1,2,1,0.01138095,1547108649,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
73c949b514c0d8c48e3d0746d934ea5aae90e45f74dd803854485e071afe6ea2,1,2,1,0.01115897,1547101427,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
c99c146150069bedfbd9302b7182a8315ae06f2bed4b22a804eb895c4f8d84b1,1,2,1,0.01126949,1547095102,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
b727c399d0d677811d1728a51749f5d06010bc6c7a11821292762a41b7141c33,1,2,1,0.01126946,1547086950,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
7eb9f3f0a0e87702f44bad6d206ff5d50a8177f80e43dc54079ff75d40d0f963,1,2,1,0.0114935,1546973465,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
614bb8d83cd1629258acb2a6a9383a3cb541b8510393a412b958a005d5fed9eb,1,2,1,0.01126949,1546931099,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
4788bf95412c8b78c8995c1e0d116757c82ea9840ae38b9ebef0628c1b157650,1,2,1,0.01126949,1546908763,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
c2cfaef608c4b1a95021baaf2e1b8ba993d9948290a845853042c1ebef849629,1,2,1,0.01126949,1546832551,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
d9501fcfa05448f5e8cb9ffaf6e136f2d43f8d4d39a9e2762f8b3bac36aa584f,1,2,1,0.01138095,1546761759,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
f0957dbc0630fe29665687edb5571a420c965d12ffbd5055ceb21f1fd8d88eac,1,2,1,0.01127073,1546742798,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
220d1184f76a826ee38156cdb5136565b485b624aaaefbb64d1b8bfcc18ba7ae,1,2,1,0.01127073,1546633644,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
209eb9d95eb8553190d6621340e78e64df47e382aec76937a74820b620714ccc,1,2,1,0.01127067,1546629615,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
6b2ece9fe2dbbe59798c3d8bca67a1d09449818b164d28b25deaabb30d496f4e,1,2,1,0.01127067,1546516147,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
58d62be64559ae060c58213e5504ae1a01aa0a691ba4ef46548336411e8c1001,1,2,1,0.01149476,1546459845,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
f29345cdae51a36864354e78539fe07733b65857973fca2d219ebbee610c9a84,1,2,1,0.01138222,1546439625,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
f881ef042fcef15591989d3512ab47d5ab060bf99d96aa34b820bf7220e26e6e,1,2,1,0.01127067,1546333203,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
fc747f15af08e98c4a6bd49d58035093a5de7b14313b2cc3177d4cc8d745a92a,1,2,1,0.01183887,1546332932,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
8c3e4408c889874164eddbead5e9bafc3c214ed26355be4413f65197de0ce32a,1,2,1,0.01138219,1546224355,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
abd10bbd39499dada72559c5141cf9cb40b4140cdb5bd9b4c0c0ed2afbc3da51,1,2,1,0.01127067,1546213291,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
e609a227836420e17d693e4f75630a059ac1557e08cb4e9a86ad5817d5178a58,1,2,1,0.01172306,1546169537,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
86dfe9331582cc7eb4716ffd445cc25e6e8824cdf5678729504dce9bbc22db73,1,2,1,0.01195572,1546123574,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
050ee290afa79f4babc7058bb96f0fd300d17f6967faf79c3841d716299bd8ef,1,2,1,0.01149476,1546091144,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
99d35c5ff6fee15ee08994e110c42b5c5b4fbdf314aba8811239cb4ca0b4272e,1,2,1,0.0116084,1546082495,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
7af491e404f019a84dd6875bf77ea13aaae99fcdb38602d3a2de05272842b656,1,2,1,0.01138219,1546029289,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
62dde72fe33e41ac6750f79bcb6364aac6c58683b022d7cd47bcf3af01475f10,1,2,1,0.01138219,1546018774,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
1282bdad636082293abbe3b50cca518126bf545e214366004e7b7ca93665c64a,1,2,1,0.01127067,1546018468,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
1034b88cd8cc10547c77b3dbebf0896aa1fcfbdb48cbc9d4b4a6004f0796b4ed,1,2,1,0.01138219,1545995840,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
2acd7d2bc198b5eecce5f462c10b36f879cd86d8453a63572e946b1833fe818f,1,2,1,0.0116084,1545986746,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
155e20009f1da9d7e2e738709beb67ae0c10fc76e0352d68fa987324f56783f4,1,2,1,0.01127067,1545940061,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
ed8697392008df8059beb645bed27d9ad9a4bb9876e22edd4783a11fbd56d121,1,2,1,0.01127067,1545923191,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
7930ad580ead30eaf73ecbe4515751f4421868b87a1138702271918523d73a51,1,2,1,0.01149476,1545919108,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
c7aa918293d9f54e887c180264819f48000e55f930df2ca8f323f6d46818bce7,1,2,1,0.01138219,1545913399,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
0e853e3a69608620c1232045b127ee3d2543ce642ccfe32c928cb176f7cac85a,1,2,1,0.01138219,1545839334,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
f502245f9a8e9d4b9363e387fc4147877a70fa91963685d70d697ae01b30fc21,1,2,1,0.01127067,1545798227,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
3777e5f76d8b0639fe64eb691093d149435986f44db2cecc1691532cb86eb001,1,2,1,0.01183891,1545764830,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
9acb9f4432c4372c582bcf6bc8ca611de736bc5b7673766ec71a48d5eb85c7e7,1,2,1,0.01138222,1545662087,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
ad355378d557c83cdd2e52cfad08264783655a7c91388eec77d244a8827a3e9b,1,2,1,0.01172312,1545658389,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
