tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,6,1,0.112605,1478817355,Regular,9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd
4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441,-1,6,1,0.10722454,1478811959,Regular,6d15b565768b89e84e18b405ef2c5de9a5ad4509b45dc8ce5f4980412c044501
6d15b565768b89e84e18b405ef2c5de9a5ad4509b45dc8ce5f4980412c044501,1,15,1,0.10722454,1478806065,Regular,4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441
72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b,-1,6,1,0.12962905,1478790444,Regular,9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b
9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b,1,57,1,0.12962905,1478784367,Regular,72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b
7c1f8aa91f99a85008a4f22b021a77074aaa3b5e5d04454edbfe44cc1b4613ea,-1,21,1,0.23430497,1478734527,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,3,1,0.23430497,1478730070,Regular,7c1f8aa91f99a85008a4f22b021a77074aaa3b5e5d04454edbfe44cc1b4613ea
a80f6a979294413db9433833e5aece20f7211d10417cc0094e91071c96734936,-1,5,1,0.10503054,1478726735,Regular,440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c
440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c,1,16,1,0.10503054,1478708045,Regular,a80f6a979294413db9433833e5aece20f7211d10417cc0094e91071c96734936
df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6,-1,15,1,0.19123478,1478678695,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,96,1,0.19123478,1478676095,Regular,df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6
633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de,-1,11,1,0.13063034,1478666101,Regular,945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31
945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31,1,0,1,0.13063034,1478664814,Regular,633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de
281c43fbce84a37617532024a19bed73beae31c76b33d75674db308d362136ba,-1,5,1,0.15796182,1478618821,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee,-1,25,1,0.15465013,1478613689,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,88,1,0.15796182,1478610417,Regular,281c43fbce84a37617532024a19bed73beae31c76b33d75674db308d362136ba
b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef,-1,9,1,0.11139574,1478596059,Regular,92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c
b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef,-1,11,1,0.11194155,1478596059,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b,1,75,1,0.11194155,1478588629,Regular,b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,60,1,0.15465013,1478578507,Regular,172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee
92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c,1,36,1,0.11139574,1478567085,Regular,b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef
43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955,-1,21,1,0.12760963,1478548578,Regular,29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3
29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3,1,16,1,0.12760963,1478523146,Regular,43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955
c65c4174a9098594b5ccf25a6fe4b5637b556114506998003b055d85a6b5aa9e,-1,1,1,0.11699656,1478480461,Regular,cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f
cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f,1,30,1,0.11699656,1478479580,Regular,c65c4174a9098594b5ccf25a6fe4b5637b556114506998003b055d85a6b5aa9e
c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3,-1,22,1,0.04238478,1478476952,Regular,63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,55,1,0.04238478,1478457587,Regular,c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3
18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e,-1,17,1,0.2870928,1478445565,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c,-1,8,1,0.11814272,1478437322,Regular,ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5
ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5,1,31,1,0.11814272,1478435909,Regular,5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c
edf003bc62924df613b8cbfd1286b5a0771d76ac5d03c9baab60b745f9ceeecc,-1,7,1,0.20266816,1478422020,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,88,1,0.20266816,1478392770,Regular,edf003bc62924df613b8cbfd1286b5a0771d76ac5d03c9baab60b745f9ceeecc
d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746,-1,13,1,0.13371854,1478371268,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,53,1,0.13371854,1478370661,Regular,d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746
e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738,-1,0,1,0.22024871,1478370661,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794,-1,18,1,0.2163172,1478369942,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
55a03e3e7dff2552b23fd5fe362d23fbb9174618bae327604b6d6e38e8cb5e7c,-1,22,1,0.11982903,1478345210,Regular,c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45
c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45,1,48,1,0.11982903,1478316429,Regular,55a03e3e7dff2552b23fd5fe362d23fbb9174618bae327604b6d6e38e8cb5e7c
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,-1,29,1,0.13257098,1478314682,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,-1,15,1,0.12653426,1478314682,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,67,1,0.2163172,1478295473,Regular,b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,40,1,0.13257098,1478262233,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,27,1,0.12653426,1478251237,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
cc9f001c04227888c048eaf57ceebc9e0187acd23baafda1f65b08a63d765025,-1,26,1,0.18304633,1478234350,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,13,1,0.2870928,1478229822,Regular,18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,34,1,0.18304633,1478197304,Regular,cc9f001c04227888c048eaf57ceebc9e0187acd23baafda1f65b08a63d765025
8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1,-1,22,1,0.19294729,1478188314,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54,-1,22,1,0.1423902,1478159316,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,48,1,0.1423902,1478142668,Regular,d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,53,1,0.22024871,1478131684,Regular,e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738
6d19c42caa6fc856b3aaafc901f2169175cf38fb8301e436eed5278a2e880d40,-1,23,1,0.14984576,1478118915,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,78,1,0.14984576,1478099055,Regular,6d19c42caa6fc856b3aaafc901f2169175cf38fb8301e436eed5278a2e880d40
a8e30cee8b3f3e187ec709c9d49f91a1725b9d21f270f03c510f2da66abb0a55,-1,8,1,0.11466976,1478080167,Regular,f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198
f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198,1,23,1,0.11466976,1478077287,Regular,a8e30cee8b3f3e187ec709c9d49f91a1725b9d21f270f03c510f2da66abb0a55
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,111,1,0.19294729,1478044726,Regular,8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1
a69cc9f0197292b21796d9fa32bbed6a732e9b7f4d2ada1c4f838282bd3d1a99,-1,3,1,0.102395,1478024933,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,49,1,0.102395,1478023111,Regular,a69cc9f0197292b21796d9fa32bbed6a732e9b7f4d2ada1c4f838282bd3d1a99
bccb9776f8e2bec86d8dddd8cf8db0e311350b5a50d5efc5bcff95792c256cf8,-1,25,1,0.17471509,1477959469,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,59,1,0.17471509,1477958543,Regular,bccb9776f8e2bec86d8dddd8cf8db0e311350b5a50d5efc5bcff95792c256cf8
f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29,-1,3,1,0.11205052,1477929554,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29,-1,36,1,0.18613323,1477929554,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,46,1,0.11205052,1477925001,Regular,f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29
08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010,-1,8,1,0.12475014,1477923115,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,82,1,0.12475014,1477914489,Regular,08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010
325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e,-1,23,1,0.18250384,1477893225,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,21,1,0.18613323,1477893225,Regular,f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29
183e6ceb7a6860f428cb4ac588624d01f7d6867d049d0b1daf1a11ea2cf50fe1,-1,11,1,0.06779264,1477867909,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,42,1,0.06779264,1477859980,Regular,183e6ceb7a6860f428cb4ac588624d01f7d6867d049d0b1daf1a11ea2cf50fe1
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,98,1,0.18250384,1477849254,Regular,325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e
c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc,-1,6,1,0.11077639,1477776290,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,89,1,0.11077639,1477772987,Regular,c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc
c413ea7eaaa5a196d9f1a9a12d8c8d64d4151ef7b34d61f1ed217c29f21271dd,-1,2,1,0.10924858,1477551583,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,117,1,0.10924858,1477544812,Regular,c413ea7eaaa5a196d9f1a9a12d8c8d64d4151ef7b34d61f1ed217c29f21271dd
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,4,1,0.11518684,1477524640,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,88,1,0.11518684,1477522654,Regular,cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0
5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e,-1,3,1,0.10544961,1477505506,Regular,3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98
3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98,1,10,1,0.10544961,1477500575,Regular,5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e
db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469,-1,9,1,0.17468099,1477485542,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,80,1,0.17468099,1477478687,Regular,db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469
0562f7fc2e1cf15a0f6efb2a1ca8c9fa0bdac33f718d6f371c55c9bdf81c1bca,-1,13,1,0.10523952,1477463932,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,90,1,0.10523952,1477446490,Regular,0562f7fc2e1cf15a0f6efb2a1ca8c9fa0bdac33f718d6f371c55c9bdf81c1bca
4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2,-1,2,1,0.14606851,1477438029,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62,-1,0,1,0.11428421,1477431708,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,12,1,0.14606851,1477413188,Regular,4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,70,1,0.11428421,1477402444,Regular,8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,8,1,0.1086403,1477360375,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,27,1,0.1086403,1477347725,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800,-1,24,1,0.12568258,1477303091,Regular,1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef
1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef,1,44,1,0.12568258,1477293467,Regular,806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800
de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e,-1,25,1,0.17141702,1477278104,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,174,1,0.17141702,1477250372,Regular,de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e
32eba1e447cc1a19f5149a471e9a617bf2ffa27d46ccde4e5a963e4d3cea806c,-1,2,1,0.158003,1477174517,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
4727103ff93f6e9246d3c4c131499fe058add4b01637f03d9a14fd1769a4b0f1,-1,7,1,0.14867834,1477160615,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,22,1,0.158003,1477153181,Regular,32eba1e447cc1a19f5149a471e9a617bf2ffa27d46ccde4e5a963e4d3cea806c
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,69,1,0.14867834,1477119769,Regular,4727103ff93f6e9246d3c4c131499fe058add4b01637f03d9a14fd1769a4b0f1
7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe,-1,11,1,0.13382087,1477088499,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,41,1,0.13382087,1477087142,Regular,7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe
2cd7215532981b0eb73bf723d5b96738bf1a4dbaea3609fdea99c47045e7e518,-1,10,1,0.11219049,1477074695,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,71,1,0.11219049,1477065630,Regular,2cd7215532981b0eb73bf723d5b96738bf1a4dbaea3609fdea99c47045e7e518
0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d,-1,3,1,0.13177704,1477041380,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,106,1,0.13177704,1477022081,Regular,0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,10,1,0.11511859,1476994015,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,58,1,0.11511859,1476989602,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd,-1,4,1,0.10254155,1476987125,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,7,1,0.10254155,1476968009,Regular,879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,18,1,0.2430147,1476824396,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,8,1,0.15138296,1476823204,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,129,1,0.2430147,1476815145,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,85,1,0.15138296,1476793497,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db,-1,18,1,0.13579748,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,34,1,0.13579748,1476739019,Regular,3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db
70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16,-1,16,1,0.12281595,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,67,1,0.12281595,1476695213,Regular,70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16
4cf9e09f04f70f2410ee14e058bf73c1b68dcd1dfd0d0ad74aa9a0deaba362f8,-1,9,1,0.07428802,1476644926,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,43,1,0.07428802,1476640963,Regular,4cf9e09f04f70f2410ee14e058bf73c1b68dcd1dfd0d0ad74aa9a0deaba362f8
c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf,-1,4,1,0.10809893,1476639161,Regular,b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a
b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a,1,38,1,0.10809893,1476628473,Regular,c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf
e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030,-1,4,1,0.10773703,1476602758,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788,1,64,1,0.10773703,1476595977,Regular,e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030
21ab1c6392e196935d63e3606df15d4c026d1c6cb095d124511af9e92627e645,-1,24,1,0.12290721,1476566273,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,14,1,0.12290721,1476563839,Regular,21ab1c6392e196935d63e3606df15d4c026d1c6cb095d124511af9e92627e645
200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d,-1,10,1,0.14744181,1476505140,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,31,1,0.14744181,1476497954,Regular,200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d
a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1,-1,1,1,0.10423428,1476472813,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,121,1,0.10423428,1476465002,Regular,a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1
7ce8406df6a38d329167a72c75adec9ce5d817721b6a582a96ba75c9798642ca,-1,18,1,0.12910211,1476448195,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,127,1,0.12910211,1476443305,Regular,7ce8406df6a38d329167a72c75adec9ce5d817721b6a582a96ba75c9798642ca
25913d5950d7a5fcb20e4759724b974f495ad4a329e1e86e35ae5585e8f11a0e,-1,19,1,0.16169221,1476419039,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,89,1,0.16169221,1476399839,Regular,25913d5950d7a5fcb20e4759724b974f495ad4a329e1e86e35ae5585e8f11a0e
