tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,184,1,0.38551121,1524104009,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,278,1,0.41739743,1524017391,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,260,1,0.37223551,1523930919,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,247,1,0.35384325,1523844870,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,147,1,0.2484805,1523758316,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,380,1,0.1438987,1523672093,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,102,1,0.38497213,1523586048,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,404,1,0.41697682,1523499410,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,140,1,0.38127703,1523412777,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,334,1,0.38897772,1523326089,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,226,1,0.43670707,1523239798,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,219,1,0.47048215,1523153469,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,424,1,0.38801218,1523066942,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,233,1,0.4284508,1522981335,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,237,1,0.47315792,1522893930,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,368,1,0.54047369,1522807912,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,462,1,0.52762927,1522721881,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,501,1,0.45700739,1522635992,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,266,1,0.50555102,1522548557,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,200,1,0.5435669,1522462167,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39,-1,6,1,0.56017362,1522419025,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39,-1,0,1,0.55826886,1522419025,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39,-1,1,1,0.51906188,1522419025,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39,-1,2,1,0.52687354,1522419025,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39,-1,3,1,0.55859466,1522419025,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39,-1,5,1,0.48277646,1522419025,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39,-1,4,1,0.53520852,1522419025,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,329,1,0.58437091,1522375708,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,469,1,0.48277646,1522289846,Regular,4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,416,1,0.52687354,1522203066,Regular,4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,246,1,0.58559482,1522116696,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,271,1,0.58108477,1522030241,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,384,1,0.55859466,1521944439,Regular,4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,513,1,0.54369405,1521857480,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,438,1,0.53520852,1521770784,Regular,4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,471,1,0.54803394,1521684731,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,426,1,0.55826886,1521598195,Regular,4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,68,1,0.56017362,1521511794,Regular,4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,19,1,0.50147812,1521425292,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,245,1,0.49811585,1521339033,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,431,1,0.51906188,1521252543,Regular,4485a281ee459502c0f44587c47aa3f0f8e4d824c63019113eeb1f16b2dd5a39
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,273,1,0.41776838,1521166093,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
