tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,28,1,0.4727297,1657589097,Regular,bfd02d4822518fad2c4fa9b2c6df6b0731ad192ccac22e83547d2487e31437c9
546ee0a95d194fbcc0d2042c3ba76998b8bd88816b125eec3b067576ac4afb26,-1,3,1,0.33184018,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,22,1,0.33184018,1657500893,Regular,546ee0a95d194fbcc0d2042c3ba76998b8bd88816b125eec3b067576ac4afb26
a7b3c09b978df9715f136055661b01ac32b5788e689f1384babfe0c1371e4444,-1,4,1,0.15817218,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,37,1,0.15817218,1657414509,Regular,a7b3c09b978df9715f136055661b01ac32b5788e689f1384babfe0c1371e4444
7f9d6fec0ac238fb7fdb39554691427bb6c4320bc344e0c7e16fb5eb2266a968,-1,7,1,0.16999339,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,122,1,0.16999339,1657333727,Regular,7f9d6fec0ac238fb7fdb39554691427bb6c4320bc344e0c7e16fb5eb2266a968
7a59f525bec9b91fc1fce19e4f8ab2fe14ba78779d6e40c350b91def759a846a,-1,5,1,0.15709433,1657252949,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,109,1,0.15709433,1657246577,Regular,7a59f525bec9b91fc1fce19e4f8ab2fe14ba78779d6e40c350b91def759a846a
c53325f66c894b162001279b0e7e93ed87ea4745ce2b7e5a39f845fde6509499,-1,3,1,0.14765368,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,6,1,0.14765368,1657159628,Regular,c53325f66c894b162001279b0e7e93ed87ea4745ce2b7e5a39f845fde6509499
66ed664fd8be397eae8dffe7974e1671f0bc58f0e194a81412743747e1a1e349,-1,2,1,0.16260167,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,88,1,0.16260167,1657074429,Regular,66ed664fd8be397eae8dffe7974e1671f0bc58f0e194a81412743747e1a1e349
453416a8fcf8a744c6c67380460a89abbc8ddd58e52222aa2fb269d24ceb87f8,-1,3,1,0.13524577,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964,-1,1,1,0.03577882,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,68,1,0.13524577,1656989872,Regular,453416a8fcf8a744c6c67380460a89abbc8ddd58e52222aa2fb269d24ceb87f8
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,21,1,0.03577882,1656900271,Regular,a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964
a4773251933bb38b6ada32e6f53a6fc9f7eab49c9b7df01a98fe7cc2563b4644,-1,1,1,0.03894975,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
d9f7307ce563917c870a3c5805e5aead3825634fc9166689c385b9e42938d3c4,-1,8,1,0.03913265,1656815238,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,68,1,0.03894975,1656814669,Regular,a4773251933bb38b6ada32e6f53a6fc9f7eab49c9b7df01a98fe7cc2563b4644
7453a33f0183959969c6c768c03bcc7a5eedb4ab74a5f4d6770c7151440b6927,-1,5,1,0.03891626,1656759944,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
6df8f299de97064bea5d77e315f1472468766952ab3baf9e788801320f4cb712,-1,5,1,0.03813591,1656759653,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
cc79e3287222d87bd36d45ffb84d741095cc90eeafbce428d9dc129a0f428071,-1,0,1,0.03422281,1656759653,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,70,1,0.03913265,1656731470,Regular,d9f7307ce563917c870a3c5805e5aead3825634fc9166689c385b9e42938d3c4
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,27,1,0.03891626,1656641241,Regular,7453a33f0183959969c6c768c03bcc7a5eedb4ab74a5f4d6770c7151440b6927
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,129,1,0.03422281,1656556029,Regular,cc79e3287222d87bd36d45ffb84d741095cc90eeafbce428d9dc129a0f428071
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,118,1,0.03813591,1656465680,Regular,6df8f299de97064bea5d77e315f1472468766952ab3baf9e788801320f4cb712
4d30e7165efae51b63a06b76a8bdce0a44fee75a436c1e5d35d7d3bd2372f8fb,-1,8,1,0.26807504,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
53749917318c708702140b22adbe444a0f761e4ba7479642b344168a48b14385,-1,9,1,0.04105897,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
933613a1b46184e3d634c837d70755dbc73ff9553b6dfd0facd7da2b740f7793,-1,2,1,0.30867339,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
a606d5c1ab59461b241b2ee7190ee492a60cd79a140a4bde27be80c60f4ddefa,-1,3,1,0.13626485,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
c52f8aac2fa6e0adc910ae64619b29a4f8f15b283633c59e7e8e271f749b37ec,-1,9,1,0.54934278,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,82,1,0.04105897,1656383970,Regular,53749917318c708702140b22adbe444a0f761e4ba7479642b344168a48b14385
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,120,1,0.13626485,1656295293,Regular,a606d5c1ab59461b241b2ee7190ee492a60cd79a140a4bde27be80c60f4ddefa
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,23,1,0.30867339,1656204184,Regular,933613a1b46184e3d634c837d70755dbc73ff9553b6dfd0facd7da2b740f7793
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,158,1,0.26807504,1656125653,Regular,4d30e7165efae51b63a06b76a8bdce0a44fee75a436c1e5d35d7d3bd2372f8fb
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,106,1,0.54934278,1656036988,Regular,c52f8aac2fa6e0adc910ae64619b29a4f8f15b283633c59e7e8e271f749b37ec
588df83f764ad0c8427317be3828be652b825cb5f1864a8c1f7fdcac75c77abd,-1,1,1,0.6322201,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,33,1,0.6322201,1655948198,Regular,588df83f764ad0c8427317be3828be652b825cb5f1864a8c1f7fdcac75c77abd
4fc5d4e9c89c8cba5318194cea36807cd05433534c5b93da66fedb7af20fee8f,-1,6,1,0.67953083,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,166,1,0.67953083,1655865251,Regular,4fc5d4e9c89c8cba5318194cea36807cd05433534c5b93da66fedb7af20fee8f
34338368c588d59fd7babad1b30eb94b929a994c92eb2e9f45727229d8c0258a,-1,2,1,0.50237714,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,116,1,0.50237714,1655778500,Regular,34338368c588d59fd7babad1b30eb94b929a994c92eb2e9f45727229d8c0258a
5ebe5d624b3f8bd2f5429cd829ada44a4c00118f6d68b8b13f97b5d19aee0c1f,-1,1,1,0.4792464,1655727680,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,147,1,0.4792464,1655690890,Regular,5ebe5d624b3f8bd2f5429cd829ada44a4c00118f6d68b8b13f97b5d19aee0c1f
01c5afdd1685911fd50edef3cecbd4a60623acd617dda16cdfecc3fc92414c87,-1,7,1,0.67820591,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f9cd54afd4bedeab5c403f2444141d9905aa0c58206e5141c4cc6939ac817800,-1,4,1,0.59221205,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,5,1,0.59221205,1655607569,Regular,f9cd54afd4bedeab5c403f2444141d9905aa0c58206e5141c4cc6939ac817800
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,87,1,0.67820591,1655519474,Regular,01c5afdd1685911fd50edef3cecbd4a60623acd617dda16cdfecc3fc92414c87
cabf60d2424b996c7a8d7acb0b3fd6ec544d3863d510344e190f400c2752ca1d,-1,3,1,0.62619326,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,134,1,0.62619326,1655432044,Regular,cabf60d2424b996c7a8d7acb0b3fd6ec544d3863d510344e190f400c2752ca1d
15407789ecca082b7dfca391892d8cbf714065e819b4f8798b63bcc1dd329810,-1,0,1,0.58793219,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,183,1,0.58793219,1655348063,Regular,15407789ecca082b7dfca391892d8cbf714065e819b4f8798b63bcc1dd329810
1010c7150c6c23d83afc237c1c76473f391aa964c9f6700211e440309ba26670,-1,6,1,0.5876562,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,179,1,0.5876562,1655257591,Regular,1010c7150c6c23d83afc237c1c76473f391aa964c9f6700211e440309ba26670
90fa102f9e43deecb0b02a456684b0c9f76af57c66e54f7b9e678d87cae1cf2d,-1,2,1,0.54026995,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,35,1,0.54026995,1655173844,Regular,90fa102f9e43deecb0b02a456684b0c9f76af57c66e54f7b9e678d87cae1cf2d
9c02752efc3ee4a8decf6ff15e017c3a4b15e987d7f7e854d3a7722cd7a8c877,-1,3,1,0.56185415,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
cd908e979b85d12a90aa756d2e24a57b7d7cb6949bdea726d2a6fd476896e1aa,-1,3,1,0.51176447,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d,-1,4,1,0.56084246,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,197,1,0.56185415,1655088228,Regular,9c02752efc3ee4a8decf6ff15e017c3a4b15e987d7f7e854d3a7722cd7a8c877
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,55,1,0.51176447,1655009124,Regular,cd908e979b85d12a90aa756d2e24a57b7d7cb6949bdea726d2a6fd476896e1aa
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,41,1,0.56084246,1654915266,Regular,f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d
1276ade35969ced72ddd101099fd5e8f5559dc9fa9893772a8f6cb2a567c78e4,-1,2,1,0.58803303,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,96,1,0.58803303,1654828006,Regular,1276ade35969ced72ddd101099fd5e8f5559dc9fa9893772a8f6cb2a567c78e4
dfe0234fa4b630b93ce9211e835aee330040fd5b3d5ba9c2b958a73eed9804d2,-1,5,1,0.63778664,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,200,1,0.63778664,1654747218,Regular,dfe0234fa4b630b93ce9211e835aee330040fd5b3d5ba9c2b958a73eed9804d2
d340c80371478212802bedd5025b63711176a5836838c9962019a2b8a71c54d7,-1,8,1,0.61992623,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,121,1,0.61992623,1654659979,Regular,d340c80371478212802bedd5025b63711176a5836838c9962019a2b8a71c54d7
86041b6d21762f65518c1f54f5cecb21fa9040f8f578ff7540f6912f0065451e,-1,0,1,0.55810725,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,26,1,0.55810725,1654576688,Regular,86041b6d21762f65518c1f54f5cecb21fa9040f8f578ff7540f6912f0065451e
10d6345800ab2bbd696b00c5efb4de8409ed636fec283bf5a75adcb20a171ab2,-1,5,1,0.43787937,1654527139,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
132567a8ad49c8d1422c850289f1974e412650b4ffeb47bd1e983d51758f2d06,-1,9,1,0.5589597,1654527139,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
325000cb89097e4755f0bd8b18ba70d8bac7e72354e0d822a194efb68c56a8b7,-1,6,1,0.45167431,1654527139,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
5aab6cc036736024e8532856904cb72371e9c97cec0bb19120577fcfb88cfd25,-1,9,1,0.61844951,1654527139,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
922d7d35e9a4c2a018b1d8a3655c43f39abe10bcc03bfdcdd88e71e4657c7e12,-1,0,1,0.65127157,1654527139,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
956bb20c2d97c4b00e8bbce72a25387b227e94fc7d060c059e5ee0f20116691d,-1,8,1,0.4123541,1654527139,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
a9befdc2d180b952deda4fe730c187d771672017ca7f8adbc0cf6b0bcdea194b,-1,0,1,0.5496794,1654527139,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
ae0b221230fc895c74d42f654f7bf628f5e5ce297d0a26f898341ebe094821a2,-1,3,1,0.48171762,1654527139,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
b657fd496f3dd854852e4059dd151266c558f6082f4dd69d7c49bfd8e501cd8f,-1,3,1,0.36874142,1654527139,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
680c36e2967598e77766d3da480e5fe10ab0edc92f694dc5d00d408e248103ab,-1,8,1,0.44501386,1654526968,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
97d4aecdc96a10e436ef515c2bca602552dbc979ed9d3b09a4756401c9d5cc76,-1,6,1,0.43549077,1654526968,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
c5fe9ee856c2864703f1f53464b19a9b080f0e8c2afdcd96f16c4ab9719bbc54,-1,0,1,0.57996416,1654526968,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
0806d7eb7cc9bc909438e189852298431bf0e450b289a661e9f6e9f78666c687,-1,8,1,0.43851614,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
44793af7ee1b110fe24d6b31bf7c5b641aa0292561556bb7bc0f3790efe46bd6,-1,2,1,0.45351416,1654526927,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
50583afa372db3823fab71174a27d1e3a75b579320440816afdd6b54fd3390d4,-1,6,1,0.60439179,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
64accd36dcb00ea37b65ca5a94fcbabbd2eace5e95cbf279262c3d5be154fc2c,-1,8,1,0.45760684,1654526927,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
64accd36dcb00ea37b65ca5a94fcbabbd2eace5e95cbf279262c3d5be154fc2c,-1,2,1,0.61396151,1654526927,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
68bd2de0a364aefca3ff3bfa54a9806fb9dad02c02090509281ac5344f7ae7b1,-1,5,1,0.43305201,1654526927,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6fdf66fe1cee7c7595a17548645d282d044d697f34b3d53903054822e7a7315b,-1,8,1,0.40496848,1654526927,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
9536b6679c23bd269634b4791ff4a970e05ade3ea6198d1510d147e645b6651a,-1,7,1,0.48244932,1654526927,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
a166959b9ad254b56cb589e0c9969f8d5957962933fe912d00fd29072890fab7,-1,4,1,0.59383066,1654526927,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
a99dcf665aac8793a191a8d989d543cb3af3ee8a177088f67164dfee44ff40ba,-1,8,1,0.44220154,1654526927,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
bae0ab5ab3b5ce54c104f7f00bad0dae829a09e234594aa65a62cb01405d2fac,-1,3,1,0.60643806,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
bd7c49bfb32bd24746a6799294f67874fda0956bfb2d23c30f85bc8e8dc132aa,-1,1,1,0.43413529,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,133,1,0.61844951,1654486028,Regular,5aab6cc036736024e8532856904cb72371e9c97cec0bb19120577fcfb88cfd25
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,47,1,0.65127157,1654402276,Regular,922d7d35e9a4c2a018b1d8a3655c43f39abe10bcc03bfdcdd88e71e4657c7e12
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,169,1,0.57996416,1654314300,Regular,c5fe9ee856c2864703f1f53464b19a9b080f0e8c2afdcd96f16c4ab9719bbc54
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,128,1,0.5496794,1654225415,Regular,a9befdc2d180b952deda4fe730c187d771672017ca7f8adbc0cf6b0bcdea194b
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,217,1,0.60439179,1654140300,Regular,50583afa372db3823fab71174a27d1e3a75b579320440816afdd6b54fd3390d4
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,164,1,0.43851614,1654052910,Regular,0806d7eb7cc9bc909438e189852298431bf0e450b289a661e9f6e9f78666c687
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,209,1,0.43549077,1653973214,Regular,97d4aecdc96a10e436ef515c2bca602552dbc979ed9d3b09a4756401c9d5cc76
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,221,1,0.48244932,1653878163,Regular,9536b6679c23bd269634b4791ff4a970e05ade3ea6198d1510d147e645b6651a
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,39,1,0.45167431,1653796770,Regular,325000cb89097e4755f0bd8b18ba70d8bac7e72354e0d822a194efb68c56a8b7
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,97,1,0.43413529,1653707847,Regular,bd7c49bfb32bd24746a6799294f67874fda0956bfb2d23c30f85bc8e8dc132aa
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,31,1,0.40496848,1653618254,Regular,6fdf66fe1cee7c7595a17548645d282d044d697f34b3d53903054822e7a7315b
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,5,1,0.48171762,1653544451,Regular,ae0b221230fc895c74d42f654f7bf628f5e5ce297d0a26f898341ebe094821a2
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,230,1,0.60643806,1653447132,Regular,bae0ab5ab3b5ce54c104f7f00bad0dae829a09e234594aa65a62cb01405d2fac
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,102,1,0.61396151,1653366185,Regular,64accd36dcb00ea37b65ca5a94fcbabbd2eace5e95cbf279262c3d5be154fc2c
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,238,1,0.59383066,1653284102,Regular,a166959b9ad254b56cb589e0c9969f8d5957962933fe912d00fd29072890fab7
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,54,1,0.5589597,1653185787,Regular,132567a8ad49c8d1422c850289f1974e412650b4ffeb47bd1e983d51758f2d06
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,68,1,0.45760684,1653102999,Regular,64accd36dcb00ea37b65ca5a94fcbabbd2eace5e95cbf279262c3d5be154fc2c
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,71,1,0.44501386,1653013332,Regular,680c36e2967598e77766d3da480e5fe10ab0edc92f694dc5d00d408e248103ab
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,24,1,0.45351416,1652931694,Regular,44793af7ee1b110fe24d6b31bf7c5b641aa0292561556bb7bc0f3790efe46bd6
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,182,1,0.44220154,1652842187,Regular,a99dcf665aac8793a191a8d989d543cb3af3ee8a177088f67164dfee44ff40ba
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,75,1,0.4123541,1652757422,Regular,956bb20c2d97c4b00e8bbce72a25387b227e94fc7d060c059e5ee0f20116691d
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,74,1,0.43305201,1652670083,Regular,68bd2de0a364aefca3ff3bfa54a9806fb9dad02c02090509281ac5344f7ae7b1
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,104,1,0.43787937,1652583880,Regular,10d6345800ab2bbd696b00c5efb4de8409ed636fec283bf5a75adcb20a171ab2
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,48,1,0.36874142,1652495846,Regular,b657fd496f3dd854852e4059dd151266c558f6082f4dd69d7c49bfd8e501cd8f
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,115,1,1.1406642,1652439159,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,302,1,1.16654828,1652439159,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,488,1,0.48188665,1652439159,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,89,1,1.14418806,1652439159,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,445,1,1.1648039,1652439159,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,131,1,0.29375084,1652438675,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,59,1,0.79637412,1652438675,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,142,1,1.13517622,1652438675,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,237,1,0.98053221,1652438675,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,197,1,1.03213636,1652438675,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,194,1,0.40226283,1652438675,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
