tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a65b4af013e29c62da874e1d2064e43c1442d12c493e16109f9c8b0221a21832,-1,0,1,0.13026122,1545054098,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,1,1,0.13026122,1545052725,Regular,a65b4af013e29c62da874e1d2064e43c1442d12c493e16109f9c8b0221a21832
a434c481002351d40bf5d886c2e4dfafc32e6eb4e1a26162e4c1ed9a8cee5b0e,-1,0,1,0.12434358,1544973650,Regular,61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e
61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e,1,4,1,0.12434358,1544968370,Regular,a434c481002351d40bf5d886c2e4dfafc32e6eb4e1a26162e4c1ed9a8cee5b0e
4a56d6e7957c40781cbf0ba0308121495e1f1506af9d1b861ac0603793a0ab30,-1,4,1,0.119047,1544885025,Regular,ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7
ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7,1,8,1,0.119047,1544864470,Regular,4a56d6e7957c40781cbf0ba0308121495e1f1506af9d1b861ac0603793a0ab30
c12f9e9bbd7f84943e14e3601e83fac029b7790d7fa952ca2c9528226a7d9237,-1,5,1,0.09926255,1544863266,Regular,affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7
affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7,1,10,1,0.09926255,1544857221,Regular,c12f9e9bbd7f84943e14e3601e83fac029b7790d7fa952ca2c9528226a7d9237
f921ed59564db57b09375ae3eeb17eccb9d7e6ce5e08f039ecf6618179c2b8a8,-1,2,1,0.12859363,1544792437,Regular,7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030
7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030,1,21,1,0.12859363,1544792306,Regular,f921ed59564db57b09375ae3eeb17eccb9d7e6ce5e08f039ecf6618179c2b8a8
b6a232cbb06b956298e851e3cf389fbd5fc8b0ccc95a78ca080d317c9f90b915,-1,1,1,0.12014561,1544737983,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,31,1,0.12014561,1544728565,Regular,b6a232cbb06b956298e851e3cf389fbd5fc8b0ccc95a78ca080d317c9f90b915
19160371d0074330ee4b7be4bd5532f71c6dbcab09c0951bb9e29a72987e2c11,-1,2,1,0.11409343,1544605592,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,17,1,0.11409343,1544603705,Regular,19160371d0074330ee4b7be4bd5532f71c6dbcab09c0951bb9e29a72987e2c11
a8fc37c19e7f13a177ff83dc0be9e0f92243eefe8d4d2d897f6b1516e977d3ef,-1,3,1,0.12604913,1544557433,Regular,5105458398f5991076f5eaffa6577cf94f19c5d0b6ede38db4fe70b09cefa4ac
5105458398f5991076f5eaffa6577cf94f19c5d0b6ede38db4fe70b09cefa4ac,1,16,1,0.12604913,1544555788,Regular,a8fc37c19e7f13a177ff83dc0be9e0f92243eefe8d4d2d897f6b1516e977d3ef
cda9a0a8f35ad86c7fc83780d7bb8f0b90913367bc6ca0d72361005c37699082,-1,1,1,0.11849065,1544506925,Regular,e4eb59dbbd3a42eab5989da5d7ee7eed197d1e8fac0004bf752b3fc440f5f5a1
e4eb59dbbd3a42eab5989da5d7ee7eed197d1e8fac0004bf752b3fc440f5f5a1,1,6,1,0.11849065,1544503927,Regular,cda9a0a8f35ad86c7fc83780d7bb8f0b90913367bc6ca0d72361005c37699082
51e2dcbbc6b3e163bb151aa5d9902d4df8e8ebd924952323f465437203f5dba3,-1,1,1,0.11666404,1544482840,Regular,326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b
326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b,1,2,1,0.11666404,1544477918,Regular,51e2dcbbc6b3e163bb151aa5d9902d4df8e8ebd924952323f465437203f5dba3
32286089100ec43e8a02186967457b05f7f45270b7ce358aeedc8278c9d3fe32,-1,3,1,0.1225183,1544396485,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225,1,25,1,0.1225183,1544394788,Regular,32286089100ec43e8a02186967457b05f7f45270b7ce358aeedc8278c9d3fe32
1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046,-1,2,1,0.11621198,1544335399,Regular,70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9
70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9,1,12,1,0.11621198,1544321110,Regular,1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046
ea47fd26a9453ad84e6653f98d140b480156a8e4c51eec98d515026fd55167a1,-1,3,1,0.11520005,1544213156,Regular,b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60
b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60,1,7,1,0.11520005,1544207452,Regular,ea47fd26a9453ad84e6653f98d140b480156a8e4c51eec98d515026fd55167a1
3ee4cd5fe776bcccb65e04662b50134e30b9d337d953750d17ba3590ed66afa4,-1,4,1,0.10504684,1544170964,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3,1,12,1,0.10504684,1544165770,Regular,3ee4cd5fe776bcccb65e04662b50134e30b9d337d953750d17ba3590ed66afa4
5b4f7a9ad8345d353899bf380e5ba3283d0e85231a029c794289014451c4e87e,-1,0,1,0.1057336,1544070248,Regular,2af8b8eb1e230d154891d5b0f93868739dbed8f190847c791385dff38ac8e423
2af8b8eb1e230d154891d5b0f93868739dbed8f190847c791385dff38ac8e423,1,2,1,0.1057336,1544068753,Regular,5b4f7a9ad8345d353899bf380e5ba3283d0e85231a029c794289014451c4e87e
25a2c88e872577e7305da63866f63f063b7c922c9799ad511565ae4a4d1f8edf,-1,0,1,0.10144339,1543950394,Regular,a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413
a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413,1,4,1,0.10144339,1543949971,Regular,25a2c88e872577e7305da63866f63f063b7c922c9799ad511565ae4a4d1f8edf
70db908cba7c7402c241d126ec881b06e016796b25caf12df6da13c24ddf815f,-1,2,1,0.11810438,1543920486,Regular,f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49
f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49,1,23,1,0.11810438,1543919020,Regular,70db908cba7c7402c241d126ec881b06e016796b25caf12df6da13c24ddf815f
0f8e4e4dd186151059d511eb291e0b09d9dc50aa93353d10bbcc947e2b533358,-1,0,1,0.10034099,1543882966,Regular,b19dfdcd54ac14772db87516f8d1d5d200aadee5a7518762b13ed70a350b656e
b19dfdcd54ac14772db87516f8d1d5d200aadee5a7518762b13ed70a350b656e,1,9,1,0.10034099,1543878419,Regular,0f8e4e4dd186151059d511eb291e0b09d9dc50aa93353d10bbcc947e2b533358
df7900412c9e970bf97400e65e76075d9b83a46aa64e80896d7144db81c50c45,-1,0,1,0.1191218,1543803602,Regular,aa9de6a5ac1154f142f66400d13b900866874e0fa028cade6d9fe28d644c1121
aa9de6a5ac1154f142f66400d13b900866874e0fa028cade6d9fe28d644c1121,1,5,1,0.1191218,1543801592,Regular,df7900412c9e970bf97400e65e76075d9b83a46aa64e80896d7144db81c50c45
e9c00facdbd402b29bbb86f30001d8611418cb1faec5e98b4b9cfc45f2b89b86,-1,2,1,0.11565547,1543665856,Regular,bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db
bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db,1,19,1,0.11565547,1543657087,Regular,e9c00facdbd402b29bbb86f30001d8611418cb1faec5e98b4b9cfc45f2b89b86
36f625a458d15263a09f4fb0cd3924d3b619d0e5badb342bbb0fe2428de51d39,-1,4,1,0.10379521,1543645471,Regular,02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4
02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4,1,22,1,0.10379521,1543633539,Regular,36f625a458d15263a09f4fb0cd3924d3b619d0e5badb342bbb0fe2428de51d39
b986134b965eb816397c62a6af496b4bed239c1acfad8babaee79cf8f56a7760,-1,2,1,0.11260396,1543606908,Regular,af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e
af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e,1,6,1,0.11260396,1543603392,Regular,b986134b965eb816397c62a6af496b4bed239c1acfad8babaee79cf8f56a7760
32997628b78c39aee584e9eaae566606ea8da5a6b72273226ee4ccc8c56dc826,-1,2,1,0.1076239,1543518027,Regular,6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a
6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a,1,29,1,0.1076239,1543516900,Regular,32997628b78c39aee584e9eaae566606ea8da5a6b72273226ee4ccc8c56dc826
9904a370d1525e5c9962cc8c50bed3f63a3cbb9870613824d515730b8602712e,-1,0,1,0.10660602,1543473675,Regular,4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d
4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d,1,1,1,0.10660602,1543472565,Regular,9904a370d1525e5c9962cc8c50bed3f63a3cbb9870613824d515730b8602712e
f7dbbd57896817591e2aca33a84ca737ec963c21e4c5fea69dde4a3c4c6e9232,-1,2,1,0.11096323,1543448612,Regular,bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896
bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896,1,20,1,0.11096323,1543439580,Regular,f7dbbd57896817591e2aca33a84ca737ec963c21e4c5fea69dde4a3c4c6e9232
38740a2f8bd1829bfaf959fb7ed88637143b0569bcccad6ec106d13b6bf7a0c9,-1,2,1,0.11681382,1543376544,Regular,66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f
66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f,1,14,1,0.11681382,1543372924,Regular,38740a2f8bd1829bfaf959fb7ed88637143b0569bcccad6ec106d13b6bf7a0c9
b4e3b795c1e93614c99b2f42f44d388d09786ec09ccc98ec587966d08ff84bf6,-1,3,1,0.11420588,1543352411,Regular,8d70b3486d2e2d9ad1a1831637c59dcb741d3cfbb6bc769e2ddd3a3b2967a486
8d70b3486d2e2d9ad1a1831637c59dcb741d3cfbb6bc769e2ddd3a3b2967a486,1,26,1,0.11420588,1543344998,Regular,b4e3b795c1e93614c99b2f42f44d388d09786ec09ccc98ec587966d08ff84bf6
a2993e15440982726a5c68b0fabfc20ba1c42bdfb8131656769c6ae09462448a,-1,3,1,0.10375704,1543285229,Regular,6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6
6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6,1,3,1,0.10375704,1543281676,Regular,a2993e15440982726a5c68b0fabfc20ba1c42bdfb8131656769c6ae09462448a
80ea62f866d6e4b114cd67f27912bed4136336f7cdd411dc5bf375554d81c04d,-1,3,1,0.11100226,1543216912,Regular,9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6
9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6,1,11,1,0.11100226,1543199805,Regular,80ea62f866d6e4b114cd67f27912bed4136336f7cdd411dc5bf375554d81c04d
f055a38b6c27f9415816a815b09546079c6f16e3ace255a78c90bf421b2b637d,-1,0,1,0.11218041,1543108953,Regular,4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc
4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc,1,27,1,0.11218041,1543108220,Regular,f055a38b6c27f9415816a815b09546079c6f16e3ace255a78c90bf421b2b637d
c1a452e7861134f9652ce4d25a0a464249ac566a86bd6f10bed1b0c93347c923,-1,0,1,0.10589816,1543026004,Regular,a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524
a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524,1,7,1,0.10589816,1543024205,Regular,c1a452e7861134f9652ce4d25a0a464249ac566a86bd6f10bed1b0c93347c923
370e4e3ba756e3f79e73c54f9ce7013a4f3270ad5ff422b8e2dd9402b0182047,-1,0,1,0.10331188,1542936084,Regular,3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325
3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325,1,23,1,0.10331188,1542935835,Regular,370e4e3ba756e3f79e73c54f9ce7013a4f3270ad5ff422b8e2dd9402b0182047
92f77d7f02dfd837793ac2b4a854c39be1576f64f16959f565450f45c1f8db58,-1,0,1,0.10671274,1542886041,Regular,020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e
020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e,1,4,1,0.10671274,1542884184,Regular,92f77d7f02dfd837793ac2b4a854c39be1576f64f16959f565450f45c1f8db58
4615db8ce893c771343c23e5b70282ba95c530949856237d32e277752e97fa6d,-1,1,1,0.10379387,1542848493,Regular,3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293
3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293,1,7,1,0.10379387,1542841063,Regular,4615db8ce893c771343c23e5b70282ba95c530949856237d32e277752e97fa6d
35792ed9dadd5cdcad12b092c916a0a9d0aa5e9b404eb9edff465c163877587b,-1,4,1,0.11045821,1542739498,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,8,1,0.11045821,1542736615,Regular,35792ed9dadd5cdcad12b092c916a0a9d0aa5e9b404eb9edff465c163877587b
405e6baa014d3f7bf54c815bf3dc108074ad02d59b248aa1402ec6901d47173e,-1,1,1,0.10622717,1542676923,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,20,1,0.10622717,1542675779,Regular,405e6baa014d3f7bf54c815bf3dc108074ad02d59b248aa1402ec6901d47173e
f467e16690f250ea66676a035411fae8752a61cefc11a4760559609be7927293,-1,2,1,0.1034045,1542583328,Regular,cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3
cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3,1,12,1,0.1034045,1542582474,Regular,f467e16690f250ea66676a035411fae8752a61cefc11a4760559609be7927293
b38621d6629d79c3c50c3d65bcd200d1bcdc7aaf05eb04703a125c41e7b6244a,-1,17,1,0.10472577,1542516629,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6,1,9,1,0.10472577,1542513462,Regular,b38621d6629d79c3c50c3d65bcd200d1bcdc7aaf05eb04703a125c41e7b6244a
f2bebf8ea5ab0376a3b4eece6ae6750c9b18df4f3dc7f38aa9077c6b58c51cc6,-1,2,1,0.10244367,1542375723,Regular,60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c
60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c,1,11,1,0.10244367,1542374513,Regular,f2bebf8ea5ab0376a3b4eece6ae6750c9b18df4f3dc7f38aa9077c6b58c51cc6
9fcc2998afcefed10c252e6017b6c0d3f0054d0e7519684d5c559f4494c8c270,-1,1,1,0.09853849,1542348066,Regular,16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e
16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e,1,13,1,0.09853849,1542345545,Regular,9fcc2998afcefed10c252e6017b6c0d3f0054d0e7519684d5c559f4494c8c270
7fe9975072ffdf598ae8c1474b8be2e32e345af7b059d292a57ed9d060fb2c00,-1,0,1,0.10089908,1542301213,Regular,d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351
d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351,1,20,1,0.10089908,1542300822,Regular,7fe9975072ffdf598ae8c1474b8be2e32e345af7b059d292a57ed9d060fb2c00
8f6b572380a6daa843b02da8c097df18ae1c2f9d0ab0f7b8db170a4a3f17a89b,-1,9,1,0.10930935,1542292085,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9,1,7,1,0.10930935,1542261847,Regular,8f6b572380a6daa843b02da8c097df18ae1c2f9d0ab0f7b8db170a4a3f17a89b
83f6689f03d6274a4a69c42f3f4a39f5ece843c2629015fa112b458385ef9afa,-1,3,1,0.10007917,1542198816,Regular,53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0
53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0,1,22,1,0.10007917,1542192004,Regular,83f6689f03d6274a4a69c42f3f4a39f5ece843c2629015fa112b458385ef9afa
c38d228adf7576e35d7b438ab0d83aad07040d716fc39e5dc8db9e4610a2c4a2,-1,0,1,0.10549651,1542162146,Regular,a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009
a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009,1,13,1,0.10549651,1542160427,Regular,c38d228adf7576e35d7b438ab0d83aad07040d716fc39e5dc8db9e4610a2c4a2
a41caf4c370896ec6cab99d80b56929b72944a1d70cd972feb805746db5399f8,-1,2,1,0.10545791,1542102314,Regular,0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2
0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2,1,2,1,0.10545791,1542096908,Regular,a41caf4c370896ec6cab99d80b56929b72944a1d70cd972feb805746db5399f8
fcb7acf34dd69fcaded1744de764e67e4a4c5912a4a2e55c751ecffdec6310f0,-1,0,1,0.1017613,1542007583,Regular,d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d
d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d,1,22,1,0.1017613,1542007265,Regular,fcb7acf34dd69fcaded1744de764e67e4a4c5912a4a2e55c751ecffdec6310f0
9ea7f79e190ef7509c4fd77b8fbe06c93e79d9a41a1a66e34646a06053858a73,-1,0,1,0.11105211,1541948543,Regular,49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b
49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b,1,4,1,0.11105211,1541947695,Regular,9ea7f79e190ef7509c4fd77b8fbe06c93e79d9a41a1a66e34646a06053858a73
4b679a2bb6c21168a0063f724e35d965bde5641d5ed5dec5038fdbe0f3a42676,-1,17,1,0.10348729,1541908818,Regular,e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed
e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed,1,21,1,0.10348729,1541896283,Regular,4b679a2bb6c21168a0063f724e35d965bde5641d5ed5dec5038fdbe0f3a42676
9ba83deeeac8206e4859cb5332e410877b04d824ff1c4017356806bbdd8380e7,-1,2,1,0.10352778,1541756747,Regular,6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,11,1,0.10352778,1541752625,Regular,9ba83deeeac8206e4859cb5332e410877b04d824ff1c4017356806bbdd8380e7
262de825abcbbd9f4dc36d6951dc593109fa07afa9f5257e56e14fd9a5d1d56b,-1,4,1,0.10087982,1541720417,Regular,c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9
c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9,1,25,1,0.10087982,1541718562,Regular,262de825abcbbd9f4dc36d6951dc593109fa07afa9f5257e56e14fd9a5d1d56b
8dcea7993009e393fccdb25e51adce756cfa8dbe098f702e5c8c6e1e5925e2a1,-1,0,1,0.10093454,1541639220,Regular,b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431
b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431,1,14,1,0.10093454,1541637790,Regular,8dcea7993009e393fccdb25e51adce756cfa8dbe098f702e5c8c6e1e5925e2a1
24b1a0d59edad7ebdbcfeced8a80e7e165114330fd444fac496fc8527e7d062d,-1,4,1,0.10298663,1541573167,Regular,7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4
7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4,1,24,1,0.10298663,1541572648,Regular,24b1a0d59edad7ebdbcfeced8a80e7e165114330fd444fac496fc8527e7d062d
149e23822560cb42b1c9610b48a78788cf60cfaf88f482732460833e805c3698,-1,4,1,0.1084369,1541515340,Regular,a6a7a7901631d144218d2fd0ddaa13745c8ee501a2d39c6d5385e2d67d10b19d
a6a7a7901631d144218d2fd0ddaa13745c8ee501a2d39c6d5385e2d67d10b19d,1,5,1,0.1084369,1541513687,Regular,149e23822560cb42b1c9610b48a78788cf60cfaf88f482732460833e805c3698
f5d63302c9679a1fd64b847d9cd9a1dfacaa0fa81dd522620dbaedf4e8733c09,-1,1,1,0.11181987,1541460039,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b,1,19,1,0.11181987,1541459002,Regular,f5d63302c9679a1fd64b847d9cd9a1dfacaa0fa81dd522620dbaedf4e8733c09
8976b8024c388b652f93a3775fae80bd4e7a2157dd9888aae3c90d22ab9245db,-1,9,1,0.10264889,1541385603,Regular,02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,0,1,0.10264889,1541381036,Regular,8976b8024c388b652f93a3775fae80bd4e7a2157dd9888aae3c90d22ab9245db
9587edb0908f95cc5796a1ce8f418c04465ccd7debd8f02103639dd22d0090d0,-1,2,1,0.10941872,1541301637,Regular,5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580
5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580,1,2,1,0.10941872,1541301100,Regular,9587edb0908f95cc5796a1ce8f418c04465ccd7debd8f02103639dd22d0090d0
3de414cb780570d77b2104de6c4498d6890f4265716205314375dbf79117905d,-1,1,1,0.11017892,1541230805,Regular,fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552
fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552,1,12,1,0.11017892,1541229604,Regular,3de414cb780570d77b2104de6c4498d6890f4265716205314375dbf79117905d
b85516fe2b40688b17264fa62d197b3c4d8fed9860c9f263b44bcd8846ab6def,-1,0,1,0.10327986,1541110823,Regular,0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d
0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d,1,12,1,0.10327986,1541110602,Regular,b85516fe2b40688b17264fa62d197b3c4d8fed9860c9f263b44bcd8846ab6def
042f724210989d91b4e29dd3cbfeca3cb1f40363c051544ac719d732905bb9d4,-1,3,1,0.10291577,1541067872,Regular,e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1
e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1,1,4,1,0.10291577,1541057172,Regular,042f724210989d91b4e29dd3cbfeca3cb1f40363c051544ac719d732905bb9d4
f4d5ca6d5781dbcaaec64724690858de5cbccc57c9c243b1ab20f88ec09092c4,-1,0,1,0.11160063,1541013725,Regular,c884c83360dca9ed36962ccf1fab75fe81e627d22e31d7884b6c08597cceafd1
c884c83360dca9ed36962ccf1fab75fe81e627d22e31d7884b6c08597cceafd1,1,12,1,0.11160063,1541009637,Regular,f4d5ca6d5781dbcaaec64724690858de5cbccc57c9c243b1ab20f88ec09092c4
f6f7f93d93805e0996511f91e387d886aac089c71826edcd8869ada350313285,-1,0,1,0.10848444,1540921208,Regular,eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac
eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac,1,1,1,0.10848444,1540915707,Regular,f6f7f93d93805e0996511f91e387d886aac089c71826edcd8869ada350313285
351a72541c4793ffa6a042abb401bcbe29c1803fd3cb62f5ef24b8730cdee8b3,-1,5,1,0.10551013,1540867343,Regular,e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5
e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5,1,5,1,0.10551013,1540863154,Regular,351a72541c4793ffa6a042abb401bcbe29c1803fd3cb62f5ef24b8730cdee8b3
9588c2ef9b75ba441a733f7c1ff1354f00b49671ea15c3f1c4531738469c8390,-1,1,1,0.11136208,1540534823,Regular,185bdc8f3f91db7bff8240dd55f0f747a47868e7628119a3f6e3f2074e0e5bbc
185bdc8f3f91db7bff8240dd55f0f747a47868e7628119a3f6e3f2074e0e5bbc,1,10,1,0.11136208,1540531203,Regular,9588c2ef9b75ba441a733f7c1ff1354f00b49671ea15c3f1c4531738469c8390
f4fe84d7c7beaae7271115e327817d91a98b09cf92097251cfd352eaeda51fdb,-1,0,1,0.10664885,1540464263,Regular,16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08
16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08,1,10,1,0.10664885,1540463591,Regular,f4fe84d7c7beaae7271115e327817d91a98b09cf92097251cfd352eaeda51fdb
