tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab8d89fde277f2f8fad596901cc3be7b139ec57b361750af813b06f0c4d8c3be,-1,36,1,0.09674495,1502269912,Regular,5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d
5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d,1,33,1,0.09674495,1502268663,Regular,ab8d89fde277f2f8fad596901cc3be7b139ec57b361750af813b06f0c4d8c3be
4c0fc65f1066d8d5df8e57c6193c7aefd76305f2f0d7f10219bbee85b38e0153,-1,6,1,0.09525377,1502188744,Regular,62d0cfec31dd25084c74297e2c44cbe0864d462d8585ffb8d422d51ce45484c7
62d0cfec31dd25084c74297e2c44cbe0864d462d8585ffb8d422d51ce45484c7,1,5,1,0.09525377,1502186590,Regular,4c0fc65f1066d8d5df8e57c6193c7aefd76305f2f0d7f10219bbee85b38e0153
fb05ddd1b7fdc786a756c92ad60c181992f687d1dd05ee215213b29a3e4dae52,-1,6,1,0.09595775,1502105689,Regular,7712dcdeaf6cef0a527eef89ff585cdaece603d7613128b1875b87256e476771
7712dcdeaf6cef0a527eef89ff585cdaece603d7613128b1875b87256e476771,1,9,1,0.09595775,1502103948,Regular,fb05ddd1b7fdc786a756c92ad60c181992f687d1dd05ee215213b29a3e4dae52
957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b,-1,3,1,0.09591123,1502044683,Regular,3cde08ed6d2d26dc505592cef0d596c765cfe07447ddd5a69d8b95adfb0efa3c
3cde08ed6d2d26dc505592cef0d596c765cfe07447ddd5a69d8b95adfb0efa3c,1,11,1,0.09591123,1502044367,Regular,957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,16,1,0.09565802,1502009773,Regular,4660fe432f14d0684395b2b008db2e506e5e1eb9ae1b93a1c282a176b3c0fdeb
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,240,1,0.09545867,1502007663,Regular,c4e9d5605af79208de0b9cc5900a45718d8778a8c06627bcd0994655a2a790ab
c4e9d5605af79208de0b9cc5900a45718d8778a8c06627bcd0994655a2a790ab,1,0,1,0.09545867,1501958677,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,288,1,0.09538366,1501914120,Regular,fd1e1b733ccbdf5d210fe4efdfae086b134865e4f37246e6e31847d9a261ec29
d52bbd9c09e5fc65686979e6ba532015b01f1f2d87da42484485d882638f13f0,-1,9,1,0.09514327,1501913441,Regular,3cfac3439c795bc0ab0e6dd36a661bee4517bfddf87497f36d4220274e5a334b
4660fe432f14d0684395b2b008db2e506e5e1eb9ae1b93a1c282a176b3c0fdeb,1,14,1,0.09565802,1501895627,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
3cfac3439c795bc0ab0e6dd36a661bee4517bfddf87497f36d4220274e5a334b,1,8,1,0.09514327,1501820549,Regular,d52bbd9c09e5fc65686979e6ba532015b01f1f2d87da42484485d882638f13f0
fd1e1b733ccbdf5d210fe4efdfae086b134865e4f37246e6e31847d9a261ec29,1,4,1,0.09538366,1501733265,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,55,1,0.09581121,1501681904,Regular,4b8fbc58edfb887125b506fd8605c422efb10f6a94ab86eccd788eb37c9f3648
4b8fbc58edfb887125b506fd8605c422efb10f6a94ab86eccd788eb37c9f3648,1,2,1,0.09581121,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
86fc94810ca3d2a0d53c289bee1d85be92fff4b178a1f5ec1dc3f61599da7a20,-1,4,1,0.09577701,1501600265,Regular,1e5f7a84160627ba27186ee557e443a8a4ed909ef1d4c074cb6cdc8c26cd4641
1e5f7a84160627ba27186ee557e443a8a4ed909ef1d4c074cb6cdc8c26cd4641,1,24,1,0.09577701,1501599803,Regular,86fc94810ca3d2a0d53c289bee1d85be92fff4b178a1f5ec1dc3f61599da7a20
47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b,-1,0,1,0.09535825,1501521482,Regular,813530314449028908260e0a50c601ce09e94748e59bdaf1c2363a8c107793ed
813530314449028908260e0a50c601ce09e94748e59bdaf1c2363a8c107793ed,1,12,1,0.09535825,1501520870,Regular,47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b
2effe2f3f50801e870268991be37a24a445598134b7c024c2d10c263e283d918,-1,0,1,0.09545044,1501456416,Regular,d8781ffbba68e8d7e62484cf566a67272877222e957199cfe13d7e31673b596c
d8781ffbba68e8d7e62484cf566a67272877222e957199cfe13d7e31673b596c,1,6,1,0.09545044,1501455523,Regular,2effe2f3f50801e870268991be37a24a445598134b7c024c2d10c263e283d918
cda6688bf7f4c5c697850f7f439fc45d008405a0ac9124cfa595ad6cfdb26253,-1,22,1,0.09521636,1501394387,Regular,0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3
0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3,1,13,1,0.09521636,1501388134,Regular,cda6688bf7f4c5c697850f7f439fc45d008405a0ac9124cfa595ad6cfdb26253
08e2cd0ce062b8c8b6c45e0fc82e342fb158a784e45fea2148428eae9ebe67a5,-1,6,1,0.09561902,1501317774,Regular,2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad
2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad,1,0,1,0.09561902,1501316445,Regular,08e2cd0ce062b8c8b6c45e0fc82e342fb158a784e45fea2148428eae9ebe67a5
621b54a9979b140d67e114c002bfba05dc5f124ad1900b76d483243ab0bae89e,-1,3,1,0.09514267,1501252482,Regular,a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8
a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8,1,23,1,0.09514267,1501250956,Regular,621b54a9979b140d67e114c002bfba05dc5f124ad1900b76d483243ab0bae89e
2c69467e69caa8e5621a924a807741acd30d58153f5d7535f38bb8f4c6a19795,-1,25,1,0.09607141,1501195717,Regular,45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569
45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569,1,2,1,0.09607141,1501192023,Regular,2c69467e69caa8e5621a924a807741acd30d58153f5d7535f38bb8f4c6a19795
c7ad65770af5e4acfdb3164467e30c72e450dcc34256801f9a346d99e74c0668,-1,12,1,0.09521972,1501124261,Regular,59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae
59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae,1,3,1,0.09521972,1501122658,Regular,c7ad65770af5e4acfdb3164467e30c72e450dcc34256801f9a346d99e74c0668
7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd,-1,10,1,0.09600282,1501059012,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3,1,16,1,0.09600282,1501058173,Regular,7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd
2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8,-1,5,1,0.09597204,1500999538,Regular,159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673
159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673,1,12,1,0.09597204,1500995697,Regular,2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8
88b48c4672106764c5353ff321299f60196fbd31d3155f42a8d7df0463756a7c,-1,1,1,0.09513134,1500927184,Regular,d60f0e07af9dca5aa59141bb0763b0ab88ca5f649294569c50bc602554b80e4d
d60f0e07af9dca5aa59141bb0763b0ab88ca5f649294569c50bc602554b80e4d,1,13,1,0.09513134,1500926445,Regular,88b48c4672106764c5353ff321299f60196fbd31d3155f42a8d7df0463756a7c
c64d5b62bf9ddc2a5f83bb05f52c0863bb3c2cdb587060e5211ef38cbae06ebb,-1,11,1,0.09587467,1500859923,Regular,66ff897880c186a2fc86338c3420cb01d2bc3ee268269c7774112075e198f98a
66ff897880c186a2fc86338c3420cb01d2bc3ee268269c7774112075e198f98a,1,3,1,0.09587467,1500859616,Regular,c64d5b62bf9ddc2a5f83bb05f52c0863bb3c2cdb587060e5211ef38cbae06ebb
9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1,-1,2,1,0.09507653,1500797527,Regular,534c490fbaabb747f6ef5c6b4fa5b9a8f01439b36a532ef1cdc7283265ebdd1e
534c490fbaabb747f6ef5c6b4fa5b9a8f01439b36a532ef1cdc7283265ebdd1e,1,20,1,0.09507653,1500796649,Regular,9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1
