tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d603a8fd1e4615564b0b0b4600bb349d116375d9ded4fea1c6e00506da2830c0,1,2,1,0.02465106,1530718053,Vote,
8c715ed8a33abbdf4c732e5b578587751e31b1085d18f3cde05ce2779ba359ff,1,2,1,0.02465107,1530713071,Vote,
2bb87fd20cfbdab9c43cf21d2f0090c8c4ede0b31922b84a658f61f8604e116d,1,2,1,0.02441026,1530679472,Vote,
55e1357b46b6307055b88c91219f62cb8c6269079406ac78d3abf615f3882a69,1,2,1,0.02489438,1530673878,Vote,
8132628edcf09d1f462f6d2f744d4bda17725d41e69f4a4e96db7de3692b8624,1,2,1,0.02465106,1530672132,Vote,
04fda4834adbac28db2aafe3e2475a16158501a5b5f811b1a8aa1567dd62887d,1,2,1,0.02465103,1530669624,Vote,
d19df6325d8722d70008fe05985bf78aa308e9cc15b4a2955179e4ccd5a65c11,1,2,1,0.02465106,1530665220,Vote,
988cc910147acd751a80819fced6441b0c2f1e75b1fcd93595d8a690c3aadbdf,1,2,1,0.02465106,1530665108,Vote,
ee2f88d6472c7ce8dbb4523de4cb6cc0ef63c17db3be399fed2395a645bfabc3,1,2,1,0.02465111,1530655311,Vote,
2f95b9b04947fb85ba581a2feb682f008ee2b68a0b2990ada88acda93f510543,1,2,1,0.0244099,1530655267,Vote,
3966276ff435956bf1a8e49e2ac12c0865e50ba7b985c284f8689165840c149e,1,2,1,0.02513989,1530648750,Vote,
9d2f52db1988e2d78dbd4350400fb81f18a7a664c16d253812dfc4bbbd6b98d8,1,2,1,0.02513989,1530648750,Vote,
62e35cbb6e163ece671434aaa2df1ba92370127321bccd5a361893f532a3f0a4,1,2,1,0.02489438,1530640350,Vote,
e877b6c86f68e33af429ac0e8413e0268373aba7b08a5d4ea8aa2d81ea8e96ef,1,2,1,0.02513983,1530636273,Vote,
b135e7c46a5b603fd3ed083708fa1639d063ca81670c730d1625a6c27314c9ba,1,2,1,0.02538765,1530610876,Vote,
3eff08a870fb5d24bc643dafe00be7eb6cd17f6d9c575bdd1bdb80c7e4447004,1,2,1,0.02465103,1530605360,Vote,
77d46c8c6bf471438df70c88e8f45e7ae25813ca09510cf6caae574891fcbc28,1,2,1,0.02465099,1530589021,Vote,
5bfa48a88753df82ee11d3edf0436eba539ce787735617bec4a4ef5ff2345a82,1,2,1,0.02489437,1530572141,Vote,
ec330feed836241a42798ae3d306f6ada3882ac0f6a8bedba68952c7fb93020a,1,2,1,0.02440988,1530572141,Vote,
8083f0001375f884af5f45dc6963dd7e1a88eed3cf0c6bb4ae1b993dfd04daf1,1,2,1,0.02489438,1530571273,Vote,
65a220cc2d6eca73be6399374729c414b7c6de9415de5680a2234acf61e103aa,1,2,1,0.02465104,1530563396,Vote,
a13f55c264ca45ae800b2f278ed28f3eea0f29fbca247ebbb32d1dd622a09971,1,2,1,0.02465107,1530553118,Vote,
16d653d475a7c9c56453301d14c4d0253de8b69743a6b28257d588ffd3cb620b,1,2,1,0.02563764,1530552818,Vote,
389059cce2cdd79ae14645612e432d9dbe3addcc2e60f7f352f7054e703d54a6,1,2,1,0.02465108,1530548839,Vote,
aa84425a6065690724ffd20dbb352ba26d58816dbe258cd762d9904208e19394,1,2,1,0.02465099,1530547480,Vote,
82eb0e61e51ee9774bbeda53e078331344245d55df92d25e3a92bae4f4e8ac9e,1,2,1,0.02465106,1530531272,Vote,
8b0bdb29f4e41f30e39f1ddcde51fff1619ad0769b4334160620f15aec6031e4,1,2,1,0.02465101,1530530101,Vote,
1226980921cf1721dba95fc10d6a3573ad4178be4248006146c4a7e432248494,1,2,1,0.02465106,1530512949,Vote,
3e37b472be263fc84179799cc4c173d858627f8240aa8ec34268ec0dd210f84b,1,2,1,0.02513989,1530512123,Vote,
6aea3f6d7c7122e00503133927ca2c0f2a3c30462de5165ed3cad3b912799047,1,2,1,0.02489438,1530507559,Vote,
2c04e950bc0a1e06e7f786faa4af7eedbb96f5a5882f07d34d44fcc3f95a9bd1,1,2,1,0.02465103,1530499344,Vote,
dada9ab8b97bc8663c2009bad270aeea23f545b5a2c008e79590873e8c6ccff4,1,2,1,0.02465103,1530497671,Vote,
4e446481b639bcc1f7ab625571b1b531aeed575e414f272f7060270b849d9209,1,2,1,0.02465109,1530497117,Vote,
c30f204e5c7bc6af11c0aafd7d0a65c300c9ac651817bde15a173afbd6c3175d,1,2,1,0.02465107,1530489427,Vote,
8d014db1755e8ff566b037ad3d0ec5042a8acac3c97af69ffef7fa470bd218d9,1,2,1,0.02465112,1530486467,Vote,
cb3a54f1c078e77ea46671432a7728e3f13bbbaa7001523076e93a7f9bf8226b,1,2,1,0.02465102,1530485580,Vote,
e76bcc70f39bde3546cf7decd3203832be07801a1a19a9f665b6ff94c31918af,1,2,1,0.02489438,1530482344,Vote,
aa430ad752c4667b16c1bf667cf07f84693c5ac49433efe8455b3a2ceed9a832,1,2,1,0.02465104,1530479644,Vote,
f9d2e2646053f8d3c6b510a39ddf8e2bc2364e8961dda9229e9c0a5c0bde048e,1,2,1,0.02489438,1530473328,Vote,
c82854a48923b5540e03260a90e909ae9405a643c51022e2a4c7bdd34c25242e,1,2,1,0.02465109,1530471947,Vote,
5435a2a158bdba4b1272c532dc26151d015111d94cc2e4b7115a858a5b87f421,1,2,1,0.02514001,1530470553,Vote,
c22d00db3560d23fb31a7311be3fc1d503231decede967f502db70261fac9c2d,1,2,1,0.02465104,1530457858,Vote,
1398dda52f59f77dbf017eb1b31e796e1bd5dc84f39a30a37fc0816ab1c345e9,1,2,1,0.02465103,1530449125,Vote,
8ad0232e4152c7165efe17c471ad00ffeb5f37fe5df5887288290969a4988642,1,2,1,0.02513981,1530442440,Vote,
ee98268f193f7a94ab6fd34a3c497cd259c2ef33f656314eef4c02cb3c2f1fe0,1,2,1,0.02513983,1530437391,Vote,
68a4d7cc7548415264f36bbb611cff93dd92be3a83098c94e4c7167eaaf1870d,1,2,1,0.02465112,1530420710,Vote,
b34c091892fa2ca553c4d4a23b26eca3a559541999abeeb014f2d28be3d0c8f7,1,2,1,0.02489438,1530399701,Vote,
50dbf4d591f756c12e2e9f39dcc46151c09d8045852c180af990d7d894e5351b,1,2,1,0.02465103,1530393364,Vote,
f053d1167d5e0dd8353c7518f9bdc1813c3ef2bf1b89afe62fefb1c151cb3603,1,2,1,0.02489438,1530383423,Vote,
62126af26705155dd6daa0e0372acc2910e70f083cc756d7da4d59da35572cbb,1,2,1,0.02440988,1530378464,Vote,
6c990aa571822bce96ff348dbd1249ee234f69029c235ba852b10b8e0b86ff10,1,2,1,0.02465106,1530368877,Vote,
035eafd1a59de8d7e2401aa883567aadac1398026a6db217962fb7470f4727b0,1,2,1,0.02489438,1530363229,Vote,
c56a648c1f541888b2934f78b195c5932a327469630ac6607f0fb5828e8d66ce,1,2,1,0.02465107,1530340259,Vote,
5f8b34ddba27019fecfbbe4d430781669159cf46f2fed07f20bbfc36068fae36,1,2,1,0.02513989,1530336430,Vote,
a63e878e02fca48ef72ec1590e757493e0856364239da8d4fb209c53e3abc8f1,1,2,1,0.02514003,1530334263,Vote,
2a9811a785d6c698a5e6b23865f165589813480b60e80b54cf2afafd1e6edbcf,1,2,1,0.02465103,1530322922,Vote,
3b28b48981e8674296c11ed6d5c2a0578bee0c26aa91f1b158578720f9d34338,1,2,1,0.02465105,1530287693,Vote,
fdd482bfbc1e13cbd1c99b24cbdbc25df4827ca623fde20bd0f52a309cf2c855,1,2,1,0.02465105,1530283501,Vote,
c5cf7459e3ae9c944cc905e4a9289b5f4f6ca2a8e5280472526bdee39d95c233,1,2,1,0.02489438,1530267794,Vote,
087eaf28ebb6cb33687bc1749d491b8d441a35358ae9a23edec81dfbfd0af6f9,1,2,1,0.02489438,1530263005,Vote,
b939332bded02c886a90ca5af220019baae6ed1755309c2b9c30950bb4e580f8,1,2,1,0.02465098,1530258516,Vote,
1a9c50a8afb0b284a2bac471f6d6bf7ba21fac1444af62c8e69671f99d762015,1,2,1,0.02465108,1530255759,Vote,
07a23efe9264e82a1d82bc5b52a0125a3120ee57ef9da1907d8f5cca0e023551,1,2,1,0.02465112,1530253102,Vote,
b6a6ff38093205bffda767a078eae0769fdf12b73beb3446ed314a31f7871790,1,2,1,0.02489438,1530249777,Vote,
1539452790e5034c55ee246ee9aa11df9c596fed3cc76004123135701fa75899,1,2,1,0.02465106,1530245175,Vote,
75f7c97b1b01881d4057c7f1d59f017f9138b3bf884a063f3bf47548b9f15958,1,2,1,0.02465106,1530242823,Vote,
05048314c6571f3669f2686adae53ef295074e2c01444ba47b936b6392818cea,1,2,1,0.02489438,1530242763,Vote,
c94af7b62e5ebf052d3783a0e315d39af562808cf2fefd841c5d2cc792cb1ea8,1,2,1,0.02489438,1530242675,Vote,
72a0f38018c28914aaa702f45d248feb54259b730c51f4416fe234c7ba0a6dc5,1,2,1,0.02465099,1530241980,Vote,
c047bdf5e3a05e481909ab60fd2bb99b46b1f5b1a04dea038119d508c6b95016,1,2,1,0.02489438,1530233324,Vote,
62d8364a37b1562bb4767d372c7e3b15af6adab5977e6946627a053144027cc9,1,2,1,0.02465099,1530216790,Vote,
6d5e91ffb8ce47524af077559c3ce53dfd4cd8ec9705b0b558e9a8c186817224,1,2,1,0.02489438,1530208950,Vote,
942f1ea650a9a3040da07e8a1f4e1811dbbcfa4a65f712527ad4d528e315433f,1,2,1,0.02465108,1530207328,Vote,
fb00ff0489cf3dce0cdcc8d16fb852c5e233753c058c5ebf7cb31123f2e6671b,1,2,1,0.02489766,1530192871,Vote,
dae215f8ad263730a552735a75262c5952fd30f4e395a819dcef8972e925dd14,1,2,1,0.02465421,1530189800,Vote,
a95e3ff5c06bd2e8178db8f07aa5a4e0cc5766ceb5ec9f3a4dd0b72e2c16b18d,1,2,1,0.02465433,1530184136,Vote,
c222931c9a8fd93681cd81138f7224ad0e199d24b69eec27872f209f0d41a752,1,2,1,0.02489775,1530181441,Vote,
e93be420691b8653f446a40a8f3a3f9d9831eff35aa91fa942a5df3977cca3e0,1,2,1,0.02489764,1530173920,Vote,
32ac3f35ae2e5d621c0a580cd216c93fa8c7467e19060bf15f554dc75c219b91,1,2,1,0.02589362,1530161185,Vote,
51f2973506a00d1d925b424493786726ce15f06f6766194d1d953f0dede2b4c8,1,2,1,0.02465427,1530157579,Vote,
e630c036763af7da7a5530cf1a72d9bfab821af20abe9a16efcf8dd2d1dfcb5e,1,2,1,0.02465427,1530157280,Vote,
d4c1720bb44e40599e6bf3e119db579fadf3a5b151b438507d047cd6318e20b8,1,2,1,0.02489764,1530156585,Vote,
31f053f0b61ac2814c80f519194b75bde818eeb507c53146a3e27599625fe57d,1,2,1,0.02514332,1530152553,Vote,
42787a1e9ba2026caa3801cb3517365e78d3881423e8f348ec499cf74c2619b9,1,2,1,0.02489766,1530142061,Vote,
d6db077abfd9486271e6a9b144ac7a7ea81fc3d37d70e4650a6cea5c61bfb6e1,1,2,1,0.02489767,1530135876,Vote,
00b999880d183bf8776c8bf96a78f16ae6089bd1208eaee68c2bef7f84e329d4,1,2,1,0.02539115,1530134944,Vote,
10687057b57be46e5d6a05ea5c6eb9a3d4fc9bac51ed64d7f55397432aa21d02,1,2,1,0.02514332,1530134944,Vote,
566ab89454d1aa3efed4af8252ef920626b171ea6c267b9ab2e343669e036072,1,2,1,0.02465419,1530130555,Vote,
b753ee8da92dd22a552eb4e206456a0bfc35abf324a4c1f8848cc0da23795658,1,2,1,0.0246541,1530109332,Vote,
a9978980e5bf5851cc9d559b6613940a84636020d4cd2d3cb2ede9fba6214481,1,2,1,0.02539114,1530106355,Vote,
1a7fb8554ed328be25b7b4f749b35631b0f05eafe37b25a3d40f7d3ef1e89ff2,1,2,1,0.02539112,1530099131,Vote,
b6adfa80315c8bc27a37cc9fb415dd62609a33105e85ce68a6e3e2b77dad1158,1,2,1,0.02465415,1530093993,Vote,
0f6c367e23fdfaa4832a6fe5c70b6e057c492152a20e08aba2bb74cac7355a15,1,2,1,0.02489767,1530078992,Vote,
b50fa32c17c68386b9d406c0b923d6416cc0248543fcd9a9cb24a3c0cb4bb165,1,2,1,0.02465419,1530075831,Vote,
da12120705a4a6f7522707bffc95e775020dff6b1060be9c5fd8b464f5bf5b7c,1,2,1,0.02514332,1530066687,Vote,
e643e7d36555a2ea873466e4221c74147878c49ec7e4a08bdf1958c716b8d6b3,1,2,1,0.02514332,1530064953,Vote,
d5d7c1feaf2d7840023c2704deeefb324f47a21b63df43c9736fdc9744b72699,1,2,1,0.02465421,1530062809,Vote,
47265d7e12b0e6e3e3b33bc80c6a9031ebac739df26714f71189c7251f505033,1,2,1,0.02539112,1530059685,Vote,
7bea1dd9cf9d60a6bef8f73a04067e841ddc6502be5573f48867208f423b7737,1,2,1,0.02465433,1530058243,Vote,
6908b567d9f2c848120d37673b898097c8cbc82a15dccf29c3f8765505add215,1,2,1,0.02489762,1530054272,Vote,
ca19f1c827b2aec5de83012397df07e7f8fa631cbff5ddf571722d0f66af5fcf,1,2,1,0.0246543,1530048316,Vote,
017d20979ed2d50120ab2f27f6403dae11687425983a2ddfb6a341d4481e7ab6,1,2,1,0.02465422,1530043229,Vote,
9964426b9fb5ac5b32db5c283013f3cf46d89ba3218b7cc62f40ebe219681b7e,1,2,1,0.0246543,1530042622,Vote,
563fe99e830946b42a50d6d5ad441f167f29e4eace569aab851aca0e4affd25e,1,2,1,0.02465412,1530027331,Vote,
b983193fd81d9f72c290fcdf35d3649fdac017df378a75e1160b8d2481dd9fd3,1,2,1,0.02514332,1530019762,Vote,
9f91fe2bf84f441678c58b81333868049524721b70f98770976855f01977e90b,1,2,1,0.02489765,1530015091,Vote,
80ad809607f46a0c8ff05cee4169805a66737d85b5b756c2e741ed5bda2cbc6c,1,2,1,0.02539112,1530013673,Vote,
169364a0c94407fe95ff75c0e3e2201c8446cbe979d9d758dea7dd208b062f22,1,2,1,0.02514332,1530008105,Vote,
54c7b305fdf457c0aead098493222df1c259618aeede39ba34885cdca6fac1f6,1,2,1,0.02465422,1529987835,Vote,
fcc79f11f5978a8e51712fc836f0351ee2b3a5f6dd57a633137bef3deb11a674,1,2,1,0.02465436,1529974851,Vote,
f0e24834d3dd9cb95fbcd1e6763d0335deda883c14225809e18ea24cf72a330d,1,2,1,0.02465436,1529971190,Vote,
d5780015cf510d590c005102ba31dcb3d5c9d7cd7041713a153777935a0789e7,1,2,1,0.02489772,1529967382,Vote,
c92089e823d21e003f8b6b4012dca11088249875d73e5d2974f7426b328fd4ab,1,2,1,0.02514332,1529960797,Vote,
8521fe624a1b9226bf310f902b5ce4a263fc282571e7a9944d5c2f88518e57b1,1,2,1,0.0248977,1529953058,Vote,
1c6843b8b045970fa4e51d3a43904ad396c103a7f3580d3c5439acb6b20def9d,1,2,1,0.02539115,1529952551,Vote,
b76f3e0a0a385f5e311d2d992d6fc4ecb2a282b8dea77626a5e859f6f5086d9e,1,2,1,0.0246541,1529951586,Vote,
706115c399b735430a2d205d1109013acba3717f968cce0c2b2247d0302b9a9f,1,2,1,0.02514331,1529938893,Vote,
ab00315ea951db7fbc862a52e4e1d53714a2764ba9763ddf1a195087feeb1785,1,2,1,0.02539115,1529926448,Vote,
26a8f6a99a7317a32f4b1f466e8ef154d64b261986ae0342c0ecb55e57d48237,1,2,1,0.02465412,1529926347,Vote,
b14e95101af4ab1f8b489d73b86b492102f322ff4a7a7e26a4441a83bf11aa71,1,2,1,0.02489766,1529917859,Vote,
00334d6a01522cce8befdbfa81541ac0d3e7166a420d65281cba0a2ae30a3c9d,1,2,1,0.02465425,1529909129,Vote,
ae1928b156bf929f7d7e608d58bc0a01c492969688883bbc998dccaa5740fb9d,1,2,1,0.02489766,1529902361,Vote,
dba29ca8b522d9fb7edef216aeae2f64a379b4b32f3612916e99e3d67ba664e5,1,2,1,0.02465438,1529898622,Vote,
842450819aec49994191c21ab61403dc7a1a084e7e56c6f6aed53266bf4e4eaf,1,2,1,0.02489767,1529898123,Vote,
e69d01f4967b0fd51fe40831ab1ca1800b8e101014557a80cd446ba1b1158a25,1,2,1,0.02489771,1529895890,Vote,
978d0844b5b9db65f5ed0808a46c8351bbf09b0682aa8632b18662e902df3ad7,1,2,1,0.02489769,1529895166,Vote,
4014f3a5fdfa094fb6c0c82d8120f0822ea11c33bf68cf39304a62abc41233ef,1,2,1,0.02489764,1529894226,Vote,
a72e68d9457ceca27bfc573c23c7b51d4a3f77693e992eb017ec5b48f55c4c04,1,2,1,0.02465424,1529889672,Vote,
14623c5d9e92acc8d5dcfd35d073648cce9f8a227e4929ee5fd385d4b308f530,1,2,1,0.02465421,1529887792,Vote,
1294323697612c993519eed102c2214099e118257352858184f8627cbe36795f,1,2,1,0.02465431,1529882559,Vote,
ddd32e89932303e703670ea375a24daede2dafdacf2905681bd99d4deca6ed2b,1,2,1,0.02514332,1529882524,Vote,
c2fbb2a8382f31277547275a43b7967ca9379c254c1b6369a4bbd0909832dbae,1,2,1,0.02489768,1529881219,Vote,
5d97bd8238810fd58eee88a60154c1640c091d05b53590b0fa7cf06ec2f4f734,1,2,1,0.02465433,1529872404,Vote,
68a2db130f2246773f2c4014e618f2aa5512ee0883f192d1ada4113dc5e44cbe,1,2,1,0.02489768,1529865015,Vote,
070d84495ad52d398e5a336195d3deebf60529f84afc531dc7c3eb66d7901eca,1,2,1,0.02465409,1529849358,Vote,
a9b8dc3b49711b1a6d00aa6fdcef6c07c4401aef388b56e01649be3982dfa9c8,1,2,1,0.02514332,1529847932,Vote,
e15739ac1ff72e7786dd9df945aad6acc9804d195fc5667022618bca68d54eb3,1,2,1,0.02465418,1529844966,Vote,
c7557ede9bb923fd4af8532df09b04dfffa904061daa79c3e0cfcf620448d0bc,1,2,1,0.02489766,1529836615,Vote,
9b929fa275146848522c43260f07ff23a7aeb5647cf6151ab088db79ba0e80e1,1,2,1,0.02514332,1529823544,Vote,
dc0218f2d86053c598e3bef67da3f9a9bd677112f4c87bde4f28996aef4e57df,1,2,1,0.02539118,1529818551,Vote,
7c9ce5c8a8caf7f890f4b16ffaba1779ff0b2ee883541b1a8f9f2e92a4feffb6,1,2,1,0.02514332,1529815853,Vote,
349a4c0d8488863f0a0f676f2b28912943126a7de28b9cda72a214c3b8aceef5,1,2,1,0.02489764,1529813924,Vote,
11d24bd16f73996fd23295736352e081109ca829854759c64320d2e2d012bee1,1,2,1,0.02489767,1529804132,Vote,
e81017fd7dd36303e2feca67266ce5d5aa6d5d9970e041575d37f2c5fcf3c71f,1,2,1,0.02514332,1529801589,Vote,
11233f5650080742392059042a10f54536f95083438182804d2412ac1b375995,1,2,1,0.02489767,1529797490,Vote,
73c3acd012136557722a52b547f22f40c18f16532722a360f2d5811f8a3434d1,1,2,1,0.02539118,1529786604,Vote,
73b4be5e37a7138e336343005d493d961ccb312432cef52aa73b5c63b6fbfb76,1,2,1,0.02489775,1529785803,Vote,
dfcf62df2f707072ba4e72b0d1e68222c42c28a9592b001fcb3064c36f3284d6,1,2,1,0.02514332,1529782189,Vote,
0b45c8e7cd243ed7bf995011e3e21b3dd0095220d25cc4b94a5988ed8226903a,1,2,1,0.02465421,1529775946,Vote,
72477c3a761a536743ec8b9e8163e86c20c59f456093fea44365d8be87d1efed,1,2,1,0.02514332,1529774374,Vote,
ff73227dcb92d1a50ec27f8f8db0a488776ba6db7e8a2d63c72171c2f868eb50,1,2,1,0.02489775,1529764536,Vote,
fb9648e34ddcd5a370c68149954977754cb57112959473cf9595dfec5dbc2bbd,1,2,1,0.02514332,1529761323,Vote,
5ff071ec1dec30d2b52ff28a52a3b70bd04867d8e8a21d5ddacfecd6e4998f76,1,2,1,0.0246542,1529753638,Vote,
0d98fe62f5a94657a51dd8501de8322e6ab175f44561e79856d86b91ebf73f21,1,2,1,0.02539115,1529738272,Vote,
42823dfc26ead22a7b41e717c66a1dc73280c1e109724ba4ca80b70dacc2af4d,1,2,1,0.02514331,1529726548,Vote,
87c85296ce4b19e279344b065ee4e82050f8eb052b0c69173e9a4391a6cb62c9,1,2,1,0.02514332,1529719314,Vote,
32efaea30c495a7c4ad287b7bc8ff10daf6d39f019dd552eb7fbd2d7beb21b97,1,2,1,0.02489774,1529684927,Vote,
5f7c9118cc5b0cb17fd3c150b16308ebe0f6fc88fb90322267090e21a2cab614,1,2,1,0.02465422,1529680883,Vote,
a4ffa63664d480aeb5f74ebc0622196ecf57a3e753427d274c58995749046c1a,1,2,1,0.02514332,1529680824,Vote,
133d02f718be17c1931f843708cf3f49e9f5ceb196f6cc4e199b28cb6aeedb69,1,2,1,0.0246543,1529673978,Vote,
5bae07207861d3a73e45424280bebbffdeab95e35996ca03c4e3ba0bbff8f12b,1,2,1,0.02489762,1529672034,Vote,
7c0f098d61e3893420b4881266ef6429464fb21aeb3e2fca729e9d6ad2eea8ce,1,2,1,0.02489768,1529670871,Vote,
9eae4b66077909a23b73db87d6d76b969e29daede3a6f9d10c0f310964fecc22,1,2,1,0.02465437,1529651224,Vote,
b5fbf669f4f6061f764284136561ee873964c3b4c45946c7e4241199e09d09d4,1,2,1,0.02514332,1529635840,Vote,
5f31fcdfc9137e491b7a8f9e9095e4a1605b2e92f1201eb2e0f748b5ef1b00c4,1,2,1,0.02539112,1529623618,Vote,
89954bbc1e3faed25c66d2b757bf4105ffb67c12b8a3de68ebc6caeb5e2f9bc2,1,2,1,0.02465421,1529616773,Vote,
88f97863378ce0e41abb4db5ade93d529c7692d2364701e47a1afa90b60ceca5,1,2,1,0.02539122,1529600117,Vote,
0492dca54bd8e8afc59c3876550482c47f6bdc199a803aa33320973fe8399c1c,1,2,1,0.02514332,1529598092,Vote,
8d2afeba52aaa8439cf702a25c91132a9c509d99845bc23c3ea28e495ff194ab,1,2,1,0.02465421,1529598092,Vote,
f3d3c85546f209d1614f60385a388b04755bfaa8a4d49c4a09714ea8c8a1428a,1,2,1,0.0248977,1529593568,Vote,
055d707d8b3511060624278fc54e04b64171765dc6295783145d442e4af0e1dd,1,2,1,0.02465425,1529573481,Vote,
02c9d5dbb8e4ec561688d713f221bfc7eab747b6a281f0553a52416b95e103a5,1,2,1,0.02489767,1529565211,Vote,
ed2907a18dc1a99f9d9cecc5c2bd49aa6e3705ffdad4b6d76eb310076b724583,1,2,1,0.02465423,1529557612,Vote,
df9011649c2cb68ff22bb42c613d85383eac3d77bc51613c8c64074e5d6d69ba,1,2,1,0.02465423,1529554491,Vote,
fb5fbd394c5f1233a8f48536d3eb48c42c4ec928b259e9ff89d54bf038333da8,1,2,1,0.02514332,1529532753,Vote,
1936847c6e4eda0b085d1c3617c66e8b0930658926054f1ac70f4a010e4b7350,1,2,1,0.02489776,1529525346,Vote,
64bc567c833accef0029d6d0f397eb18296fd4a0d5c33155b61120324c2fc0f7,1,2,1,0.0248977,1529522746,Vote,
96f6c244ab66d9cfadbaaf9cd3763aaa0d4069326d234766e67770a789cf48c5,1,2,1,0.02489772,1529522391,Vote,
b359661b8e30ab9284ae67048f96e933214257b5ccbd1112fdacb41dd2580247,1,2,1,0.0246543,1529516730,Vote,
e61840041ccd713fda0af59f014a378f737f6d59dc593ca02dc9ddd269a7d861,1,2,1,0.02514332,1529516261,Vote,
5beb0f4d151d6ac5b4a3dcad0737e45c3c65314c0818f4f21720883ae807a602,1,2,1,0.02465423,1529513608,Vote,
94fdb0d4151b0840281f0f1224b6b55a7275322b4b84d4d1b4016f8f3cfb79b7,1,2,1,0.02465429,1529489984,Vote,
7a961baf19c34a9cd26c70031ea61b2ea9bdc4474f3c9ca4fd0680b7c5e618fb,1,2,1,0.02514332,1529485552,Vote,
24487cc4e6e1c4cb0c289f1281cded5544d0b05e2c29da1c445f89bae1a1b518,1,2,1,0.02514332,1529482272,Vote,
ed406191429f45a09e61b6146ce6537ce91ed5fa87e7051788c6e869d8e32b34,1,2,1,0.02514332,1529481675,Vote,
c729f2dedb12c14d32dfacda4e2477ea290765261997b1cb8166a930906453ee,1,2,1,0.02564125,1529468541,Vote,
e781954e0096d9515acdc0633970c32baee50149ae2f3385e4ccff7aebea3f42,1,2,1,0.02489762,1529452873,Vote,
614cfcf6b80306c2bd7fa73f3bfc6fde0686c3cfd2d31c73e6127f6c395f9df0,1,2,1,0.02465429,1529447320,Vote,
11a7cc98f04af13d135446894f96ba54061f14aa573657d74840e8c9814503fe,1,2,1,0.02489775,1529437422,Vote,
21e814ca8926f79aa503bf554dbe36acc44d28eb8b316cd2b6914e24f4979088,1,2,1,0.02539112,1529437150,Vote,
13bbbb3c75ed7f00aa26e7ee9263e11ad114cf210b08b91fd1eb8f650a35eefb,1,2,1,0.02514332,1529431413,Vote,
c4bee79745ce8e361d92dedddcbeb6ad287e2152e2c38a472753a78d5b25f403,1,2,1,0.02489774,1529429675,Vote,
0eb652585e53721dc632be9b313976e91080e0de46756c6499860fbc03f846ee,1,2,1,0.02489775,1529419961,Vote,
50428996a0cc791713b63a85f9cc63262530993659e9a76334bb198e691002fe,1,2,1,0.02489767,1529419371,Vote,
28fddf40b4feb7565e299bbfe08a114877bf78a568ad6a832807cc7fcba511be,1,2,1,0.02489765,1529400893,Vote,
e504f20e8fa214d510c8f83af0bdd91e4fcc3b023804d635d94dd9580b5a03da,1,2,1,0.02539112,1529390235,Vote,
91ea9848782a62e5804233274e8f74e1d8f0546f597685edf559069130566fb9,1,2,1,0.02465432,1529375141,Vote,
f8be554ac808f50ed1338187c4156b276aca390ae8aa59cc00b28b598489c656,1,2,1,0.02489774,1529370628,Vote,
6520af1f82ce935a8004b8fa6d7077703fa6dcd483feb58156bcd8aa8d6f9aa7,1,2,1,0.02489764,1529367396,Vote,
b13d0c1e2204c57ea13afcba33b0baff2a07dccc5ee32dd94e1f86a21aa406e2,1,2,1,0.02489766,1529344524,Vote,
150a0b9f67bbf94cf6e39988567d7090cd275f3f5e85e17c333843d2aeea712f,1,2,1,0.02539112,1529340792,Vote,
9f4fb055a9d91144bd2a1d79b8e6efac826dca82a324abb628626505e4eb4188,1,2,1,0.02465433,1529334920,Vote,
eb01f1b243deeb02c78ba90d21523ad172ebdd496d0575b2d44f60a53333abdb,1,2,1,0.02514332,1529334695,Vote,
ffed277293ac23252e1220cbf5471c85cf0c414b65761dfb6382dfa1aaa7de77,1,2,1,0.02465432,1529329492,Vote,
124a82abe94b6b5da63fb05e859fbc77dc6b9b55d949c1182f0523484c4e8ac6,1,2,1,0.02514332,1529320250,Vote,
d7a031cd6e1ebf4ba6f0d50a221b8d3df3fa82d6056d43715bcdd32d3efa018c,1,2,1,0.02465427,1529318704,Vote,
41e4fc2ebdff3e8b860a055dec2fc117aca1e9036dc46a6cf5bc60c535575b9b,1,2,1,0.02465432,1529317315,Vote,
3c1f446d17d3b94bcab4868b92cc64858d33f87f9eea1f6af78da06e98641840,1,2,1,0.02514332,1529316312,Vote,
05d33de151f597ce00fc16b36fbeb2c849ce6f9c17a19169476e786ace9e0108,1,2,1,0.02489764,1529293327,Vote,
c4b59d5147b2c8e68fb07459c4f6fb186c9a5adfbf78e49b36c5c8073f0f8470,1,2,1,0.02465436,1529283979,Vote,
683262c6e3a234be7ac26c2057f8b4e10d76ad897a16b1448f8d2c22351d0058,1,2,1,0.02489775,1529281103,Vote,
aa949068eb936d6a3052b9e2fb55ce3701f3d3bd3397f443814525633878a5d9,1,2,1,0.02539115,1529281103,Vote,
101cff3679d93a9888bbe2a2da41e26381315d28842a122c513c9efd730e0cb4,1,2,1,0.02489777,1529266479,Vote,
ff527fb443ba8b416323eabbdea81030c36af129907205a43fcd17e8baf2d0bd,1,2,1,0.02514332,1529263892,Vote,
f6f1c560309463d1620bb81008c52956df756bed22392408ae3258c7ad137c20,1,2,1,0.02489766,1529263760,Vote,
