tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,156,1,0.09621741,1513536604,Regular,3fe01131088c645ac436f3e6e7b6c3f0d324c2c7eac8fcc314b73587a1983379
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,167,1,0.0969734,1513536604,Regular,f55b6842b13c5a439a7183ba0cc595a1794bb2797042623318827292d4e06837
f55b6842b13c5a439a7183ba0cc595a1794bb2797042623318827292d4e06837,1,11,1,0.0969734,1513526629,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
3fe01131088c645ac436f3e6e7b6c3f0d324c2c7eac8fcc314b73587a1983379,1,14,1,0.09621741,1513510057,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181,-1,10,1,0.09533768,1513503247,Regular,eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de
eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de,1,3,1,0.09533768,1513493884,Regular,220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,139,1,0.09658515,1513480574,Regular,c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06
c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06,1,50,1,0.09658515,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9,-1,18,1,0.09892848,1513461177,Regular,9cb10da9e474bcf63f99dac42e73c0dede60c5acfcd7b70d55d3d651aa713ef7
9cb10da9e474bcf63f99dac42e73c0dede60c5acfcd7b70d55d3d651aa713ef7,1,12,1,0.09892848,1513458899,Regular,fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,11,1,0.09532615,1513440094,Regular,8a7c5eedca1747fd7eef50b45d2419208fcc3a531d27b568a21e018bd6049d2c
8a7c5eedca1747fd7eef50b45d2419208fcc3a531d27b568a21e018bd6049d2c,1,18,1,0.09532615,1513438710,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
d6597e728fd05aa01356a95803d66b51584017f16b2844e83650bd2be058193a,-1,19,1,0.09744687,1513428904,Regular,8e423240d5aba77d73f81748ed7caaaa76a01f895c79926d18d887050679928f
8e423240d5aba77d73f81748ed7caaaa76a01f895c79926d18d887050679928f,1,15,1,0.09744687,1513424631,Regular,d6597e728fd05aa01356a95803d66b51584017f16b2844e83650bd2be058193a
73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb,-1,17,1,0.09621256,1513407999,Regular,af0b375a2c489b57b94fdced57ad53d5b545c2d2be5c996ee431c6ff551b1235
af0b375a2c489b57b94fdced57ad53d5b545c2d2be5c996ee431c6ff551b1235,1,10,1,0.09621256,1513401968,Regular,73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb
c1b9b2bd309212e581fc18b50f5b68aa8f5e393b63cc8f941e946f5f4561ccae,-1,4,1,0.09689469,1513386756,Regular,44b08783febf3fc3d65ca200e84b52866aaf42097420039efa802493ba60f86d
44b08783febf3fc3d65ca200e84b52866aaf42097420039efa802493ba60f86d,1,6,1,0.09689469,1513384528,Regular,c1b9b2bd309212e581fc18b50f5b68aa8f5e393b63cc8f941e946f5f4561ccae
f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd,-1,5,1,0.09530356,1513368072,Regular,77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b
77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b,1,17,1,0.09530356,1513365481,Regular,f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd
f36158e20873195aab17e7052d6e00d1fbe7f0482c9f904adf0c39f62a6b19ce,-1,3,1,0.09517058,1513342865,Regular,5fb31aa6b672b6533afb163439231711449160b54fad734872668750fdff06e6
5fb31aa6b672b6533afb163439231711449160b54fad734872668750fdff06e6,1,25,1,0.09517058,1513341927,Regular,f36158e20873195aab17e7052d6e00d1fbe7f0482c9f904adf0c39f62a6b19ce
fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737,-1,19,1,0.10451223,1513320316,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,4,1,0.10451223,1513319093,Regular,fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737
25bf10b9c92b5b2bbf3686bd765096f62eac4f200a3c77cf32cb24ce05a21382,-1,4,1,0.09716494,1513299570,Regular,79b75692e8c4a2c904c9d496b502740188f9cd2c0be7baa831c50822a336338e
79b75692e8c4a2c904c9d496b502740188f9cd2c0be7baa831c50822a336338e,1,13,1,0.09716494,1513297695,Regular,25bf10b9c92b5b2bbf3686bd765096f62eac4f200a3c77cf32cb24ce05a21382
22386faeea1f894ad2ed5f61df50eeb37adc4908c18c15263e1a248d0152aacb,-1,7,1,0.09719006,1513270931,Regular,d8a1facb1c4520140d7b428e7b3dcc9a240af2934fda68c9b8a8015e93e81b8b
d8a1facb1c4520140d7b428e7b3dcc9a240af2934fda68c9b8a8015e93e81b8b,1,2,1,0.09719006,1513269185,Regular,22386faeea1f894ad2ed5f61df50eeb37adc4908c18c15263e1a248d0152aacb
5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc,-1,17,1,0.09631031,1513247755,Regular,c2b50dfc4bdcfab408145cad507d565e19d4ca24e1a402bbe52516115af51b90
c2b50dfc4bdcfab408145cad507d565e19d4ca24e1a402bbe52516115af51b90,1,4,1,0.09631031,1513244765,Regular,5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc
c7e88da51adf4a217f462ecd2a61d2fca220725a1f96bb0d644cee2235ea7e8d,-1,23,1,0.09647439,1513220549,Regular,dc5f97979b547f375518376d58239e04a30e5fe5221073ba089965c5e254853f
dc5f97979b547f375518376d58239e04a30e5fe5221073ba089965c5e254853f,1,5,1,0.09647439,1513217787,Regular,c7e88da51adf4a217f462ecd2a61d2fca220725a1f96bb0d644cee2235ea7e8d
a781fc21bf1188696b268734ea7fe69b7dabef39f3fd4616492c0791f59f279d,-1,14,1,0.10370623,1513203978,Regular,561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745
561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745,1,52,1,0.10370623,1513198446,Regular,a781fc21bf1188696b268734ea7fe69b7dabef39f3fd4616492c0791f59f279d
ff0a60368f63875988abb3df34e6b9df36799303542b6e43eccaa8bb20b081bc,-1,7,1,0.09528235,1513183825,Regular,871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e
871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e,1,2,1,0.09528235,1513181990,Regular,ff0a60368f63875988abb3df34e6b9df36799303542b6e43eccaa8bb20b081bc
bf5f8d2b8ff7ce2257083e1b5d86f39924705367413800896a6b456ee2a93448,-1,2,1,0.09574075,1513172163,Regular,d2bb3757fe033f243b280b26d9b51482b131fdaad7e54e35ae9a8a733564b792
d2bb3757fe033f243b280b26d9b51482b131fdaad7e54e35ae9a8a733564b792,1,11,1,0.09574075,1513169810,Regular,bf5f8d2b8ff7ce2257083e1b5d86f39924705367413800896a6b456ee2a93448
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,78,1,0.09932197,1513159105,Regular,3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975
3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975,1,15,1,0.09932197,1513156138,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
893f3f3fe3b8ecd966f198f1fec3f4cd59e961fb11c3fbcc0d3e8bf18e8d5aca,-1,8,1,0.09887142,1513140533,Regular,2ba959a79fcc7bafdca5acbfca8f88da65f8a6461c2397bcae6da5c9974be1ce
2ba959a79fcc7bafdca5acbfca8f88da65f8a6461c2397bcae6da5c9974be1ce,1,1,1,0.09887142,1513139652,Regular,893f3f3fe3b8ecd966f198f1fec3f4cd59e961fb11c3fbcc0d3e8bf18e8d5aca
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,111,1,0.09774841,1513121293,Regular,42d08ec0f5a5dfb568067f00ba6d6a70d9e3caa278ecc43690f739355483f8ae
42d08ec0f5a5dfb568067f00ba6d6a70d9e3caa278ecc43690f739355483f8ae,1,16,1,0.09774841,1513119171,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
bc5ea91c703471531035b734e43dde4ea4b214cc415af705ad123f507e90845f,-1,15,1,0.09878284,1513106383,Regular,02f32f8484618dfed31e0a39bc71a3b5e975925396bb1e71d2941a30b248c1e3
02f32f8484618dfed31e0a39bc71a3b5e975925396bb1e71d2941a30b248c1e3,1,30,1,0.09878284,1513103523,Regular,bc5ea91c703471531035b734e43dde4ea4b214cc415af705ad123f507e90845f
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,85,1,0.09502494,1513088917,Regular,2d9c80f1280fc7b35bfd5599b2421e1e7f64def556f8d05754d6e02b05ccf424
2d9c80f1280fc7b35bfd5599b2421e1e7f64def556f8d05754d6e02b05ccf424,1,26,1,0.09502494,1513086916,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
e948cbce844b0010f8b88528f8b2543c164908f827013565256f243fdf386e2f,-1,9,1,0.10043483,1513066828,Regular,795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331
795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331,1,58,1,0.10043483,1513065687,Regular,e948cbce844b0010f8b88528f8b2543c164908f827013565256f243fdf386e2f
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,59,1,0.10264113,1513061859,Regular,917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,30,1,0.09760933,1513061859,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,67,1,0.09790169,1513061859,Regular,edaff852dc8c111a0b85efa82efb3e014bd5936ca8d527c3bdd73c471cbecb38
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,6,1,0.09824851,1513061859,Regular,3e0e9627792e7e5329747dedc12dd1931baae3ca4f5ca9cb83ec230a97ba82dc
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,35,1,0.1000564,1513061859,Regular,4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,90,1,0.10097921,1513061859,Regular,39d77f9788dfee94e2488a368cd5b1addc7dda4c466857db34ed512d65410676
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,89,1,0.09721231,1513061460,Regular,bcb4e8255cec40b5f79d6c6f4547f32455889e61449325b89436497b5bc1c045
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,7,1,0.10798827,1513061460,Regular,c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,87,1,0.10699118,1513061460,Regular,8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,76,1,0.09578786,1513055003,Regular,c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,31,1,0.09622037,1513055003,Regular,049d845a2e7a754c240e94cc01c6b3014d79b6ad2c03fdf00bae5cdcc6a8f0a6
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,18,1,0.09588094,1513054678,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,6,1,0.09584366,1513054678,Regular,22263c7d0dd45dd7e374e206880d41ed3ae849e9bb5d47dadfbd5a8eda1026be
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,34,1,0.09664387,1513054678,Regular,56eb5e06e2f5925838617400dcc92a34fc51804d9de47826ebb50e573a159c60
3e0e9627792e7e5329747dedc12dd1931baae3ca4f5ca9cb83ec230a97ba82dc,1,10,1,0.09824851,1513044359,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
edaff852dc8c111a0b85efa82efb3e014bd5936ca8d527c3bdd73c471cbecb38,1,22,1,0.09790169,1513025117,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7,1,13,1,0.1000564,1513011294,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,49,1,0.10699118,1512994146,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
56eb5e06e2f5925838617400dcc92a34fc51804d9de47826ebb50e573a159c60,1,10,1,0.09664387,1512972948,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
39d77f9788dfee94e2488a368cd5b1addc7dda4c466857db34ed512d65410676,1,24,1,0.10097921,1512961533,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
22263c7d0dd45dd7e374e206880d41ed3ae849e9bb5d47dadfbd5a8eda1026be,1,15,1,0.09584366,1512945159,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
bcb4e8255cec40b5f79d6c6f4547f32455889e61449325b89436497b5bc1c045,1,10,1,0.09721231,1512923777,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,5,1,0.09760933,1512902259,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,3,1,0.09588094,1512882807,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227,1,52,1,0.09578786,1512869175,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44,1,24,1,0.10264113,1512848845,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
049d845a2e7a754c240e94cc01c6b3014d79b6ad2c03fdf00bae5cdcc6a8f0a6,1,15,1,0.09622037,1512831283,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9,1,0,1,0.10798827,1512811277,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,129,1,0.10000138,1512795239,Regular,01447b18857bba8141fd138e40f43cbc1ce769590f5756409079e1c119a4c392
01447b18857bba8141fd138e40f43cbc1ce769590f5756409079e1c119a4c392,1,2,1,0.10000138,1512792291,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f,-1,4,1,0.09831147,1512783665,Regular,73e896da27077faa1bbcf9c2fe94b7aea19f7eada39028f79c4bf3cb3908739e
73e896da27077faa1bbcf9c2fe94b7aea19f7eada39028f79c4bf3cb3908739e,1,11,1,0.09831147,1512782395,Regular,1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f
63d00bf79b934c6792611fbacde6e0154212eaa0f7335dbe7baa7689ca9d18e9,-1,13,1,0.09672045,1512766345,Regular,371e971668b9e1b7a66b2e51a652b6fd9c1b566a15237e24e8c4d15dfe4478c7
371e971668b9e1b7a66b2e51a652b6fd9c1b566a15237e24e8c4d15dfe4478c7,1,0,1,0.09672045,1512764042,Regular,63d00bf79b934c6792611fbacde6e0154212eaa0f7335dbe7baa7689ca9d18e9
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,13,1,0.09623564,1512751144,Regular,bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2
bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2,1,35,1,0.09623564,1512746581,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
07403dbf7b23870ac239f2abcb2ed482fb45895debb72338e7d3dc12d0e426aa,-1,13,1,0.09849613,1512737036,Regular,8be08e53726bb47b46c52d17a86081c9d24cea21875300448d83051768faddf6
8be08e53726bb47b46c52d17a86081c9d24cea21875300448d83051768faddf6,1,21,1,0.09849613,1512734946,Regular,07403dbf7b23870ac239f2abcb2ed482fb45895debb72338e7d3dc12d0e426aa
2f34ce1c666ef1479d6bd60c244afba894a6049977bd45d99cfd7ed88cb19025,-1,16,1,0.09842647,1512714958,Regular,35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3
35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3,1,17,1,0.09842647,1512713285,Regular,2f34ce1c666ef1479d6bd60c244afba894a6049977bd45d99cfd7ed88cb19025
9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09,-1,14,1,0.10545795,1512703012,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,49,1,0.10545795,1512698585,Regular,9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,134,1,0.09846402,1512688316,Regular,3216c7f6420ed7433b4f5530105cc96461662b08eed466f79d626369d7010df3
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,95,1,0.09535631,1512688316,Regular,ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4
ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4,1,16,1,0.09535631,1512681718,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
3216c7f6420ed7433b4f5530105cc96461662b08eed466f79d626369d7010df3,1,2,1,0.09846402,1512662755,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
83750f772eabd43d8d4999f744ac80ce9808c25669579e091ef2cb2d0b1f5662,-1,7,1,0.09744925,1512650189,Regular,0a4cb579fab2bf8d3281a1098e009897027acb2f01fa5265111c56ae4a9acad3
0a4cb579fab2bf8d3281a1098e009897027acb2f01fa5265111c56ae4a9acad3,1,2,1,0.09744925,1512648654,Regular,83750f772eabd43d8d4999f744ac80ce9808c25669579e091ef2cb2d0b1f5662
901e5c06ee7aa5dfa10a9e842d61085c753fbf1597daf4bde874034d0f5bce35,-1,11,1,0.09936744,1512630367,Regular,9dd82708c4468821433df873c2fd032c98b477af32cbf6e1e88e461385fb8a56
9dd82708c4468821433df873c2fd032c98b477af32cbf6e1e88e461385fb8a56,1,23,1,0.09936744,1512628129,Regular,901e5c06ee7aa5dfa10a9e842d61085c753fbf1597daf4bde874034d0f5bce35
090eb8b998dee5de7b585bb3bfb3c1df6064a83af4e40e69fc5f76459c24197c,-1,2,1,0.0956509,1512603557,Regular,a7d70c71dbf7ff5fe6866902a1b2bf3a0d00d3789b49de7f772f7eba0a03ae90
a7d70c71dbf7ff5fe6866902a1b2bf3a0d00d3789b49de7f772f7eba0a03ae90,1,11,1,0.0956509,1512602222,Regular,090eb8b998dee5de7b585bb3bfb3c1df6064a83af4e40e69fc5f76459c24197c
088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd,-1,10,1,0.10034833,1512586985,Regular,cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91
cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91,1,55,1,0.10034833,1512585413,Regular,088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,7,1,0.09659646,1512559717,Regular,3c146a98506579af5688d2b125c7cd3fe1a85904a5493433d05cfd6e8c1ce290
3c146a98506579af5688d2b125c7cd3fe1a85904a5493433d05cfd6e8c1ce290,1,11,1,0.09659646,1512557163,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254,-1,23,1,0.10568549,1512541955,Regular,e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200
e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200,1,23,1,0.10568549,1512540594,Regular,f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,139,1,0.09899558,1512538881,Regular,04d7b2c5faeb0e5b64b3b2b1342b9cce78f75a3771f7636b469f08b303a374dd
04d7b2c5faeb0e5b64b3b2b1342b9cce78f75a3771f7636b469f08b303a374dd,1,7,1,0.09899558,1512523908,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
766b71229138242942012d94352cff2dfa8dd0df905dee3f41933d0f93184cfb,-1,22,1,0.09643808,1512513119,Regular,86aa09ebde2316527de105387bc5e8d3457aabcc67bd9677b9c032b41f5eaf45
86aa09ebde2316527de105387bc5e8d3457aabcc67bd9677b9c032b41f5eaf45,1,12,1,0.09643808,1512510740,Regular,766b71229138242942012d94352cff2dfa8dd0df905dee3f41933d0f93184cfb
e3403fd6342269195155a937781fb948ddc3b02e948d53894f2d462daf1eb510,-1,10,1,0.09901079,1512499893,Regular,70366044d26f22fd4da5908b9ca768409a14bb10e2bb7f58614547273fef9874
70366044d26f22fd4da5908b9ca768409a14bb10e2bb7f58614547273fef9874,1,30,1,0.09901079,1512498845,Regular,e3403fd6342269195155a937781fb948ddc3b02e948d53894f2d462daf1eb510
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,262,1,0.09635791,1512484101,Regular,4bbee4636b025d5aa7f3272f568c022d0b4f837df1bcc6838a59552db232489d
4bbee4636b025d5aa7f3272f568c022d0b4f837df1bcc6838a59552db232489d,1,5,1,0.09635791,1512482165,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,48,1,0.09613721,1512456558,Regular,6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5
6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5,1,40,1,0.09613721,1512454707,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477,-1,7,1,0.0959226,1512440466,Regular,812576550f7463c4a773e1691d6b01e8ff351e31b723366c660f45902f88273e
812576550f7463c4a773e1691d6b01e8ff351e31b723366c660f45902f88273e,1,11,1,0.0959226,1512438970,Regular,008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477
d03edd84cad67e173dd165d86abb62b508dac82aa7d782c48ae5bbcb99b93859,-1,8,1,0.0973615,1512416749,Regular,1ab01248cbb2d59de1ac8fb9b8e0d9605a54fb0fe5b5438e45301fe351bb8b0d
1ab01248cbb2d59de1ac8fb9b8e0d9605a54fb0fe5b5438e45301fe351bb8b0d,1,15,1,0.0973615,1512414351,Regular,d03edd84cad67e173dd165d86abb62b508dac82aa7d782c48ae5bbcb99b93859
4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c,-1,11,1,0.09571375,1512397493,Regular,3c993a80b59e7880d5539bcb9844d4f158f5e8289457e805975102afd33ecd75
3c993a80b59e7880d5539bcb9844d4f158f5e8289457e805975102afd33ecd75,1,4,1,0.09571375,1512394693,Regular,4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,14,1,0.09950403,1512374437,Regular,b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2
b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2,1,19,1,0.09950403,1512371390,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,32,1,0.09798444,1512354126,Regular,5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527
5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527,1,1,1,0.09798444,1512351176,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,22,1,0.09608972,1512336145,Regular,59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35
59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35,1,7,1,0.09608972,1512329639,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b,-1,36,1,0.09647894,1512296767,Regular,727a313c1554c91bed7ec8659976c12126a0ddaf514f35230a9ae9d036b3f507
