tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f9c9a35ef34565d8aa7f361e63a295903392cc36e65c01c2c957c0a6685e94,1,15,1,5,1510336809,Regular,38b2db7446c357dadd5bc85002ab275228aff1c3c32b230bcc46036de2780429
e6a8b9879784ac96d25e62d261c6bc10558473d3d194c70f61c5873a7c2f5986,1,2,1,5,1510336615,Regular,c823230664ade64d51af556fb74969cdf7fe50fd863e884df1f2c26922ee7005
2461a99e71866e265221f826db8c7bd2eae6ee4adc6bcc30a3cef97a439a76ca,-1,12,1,5,1510335709,Regular,ada04583a8737e45177e3899d2aa2972914320b992c973e367021ed1a889083c
ada04583a8737e45177e3899d2aa2972914320b992c973e367021ed1a889083c,1,41,1,5,1510335259,Regular,2461a99e71866e265221f826db8c7bd2eae6ee4adc6bcc30a3cef97a439a76ca
43233cd7704ffcd87b4ee17006c34ee289fe65e09dbb77aa36593766a162f861,-1,13,1,5,1510335112,Regular,7ff60f66d7febd3a0b7d7f996a013a60acdbfa42925b00adf888aa0e69aafcfc
458b07aa23e23958bde644614db0d45409680c72a24730dd952c996f209bcb8a,-1,25,1,5,1510335112,Regular,6b81b3fcd864fdc6626b4117d36db5e15fab0770c0045216ed4a0bc787cdd9f8
750853d9f93dfa4283f794d67a4631c21104566a8589dcf229e9c338a0fe8104,-1,14,1,5,1510335112,Regular,c8905942efc51e3c2b6b65a3ef7aadd97a7ff8508793cb7bc626eecf0a73c7f0
750853d9f93dfa4283f794d67a4631c21104566a8589dcf229e9c338a0fe8104,-1,1,1,5,1510335112,Regular,4725dcbd6df4129e57d8b8830ddc295fd01c7960b2ddc726d3592e84b8a5bf80
4725dcbd6df4129e57d8b8830ddc295fd01c7960b2ddc726d3592e84b8a5bf80,1,30,1,5,1510334706,Regular,750853d9f93dfa4283f794d67a4631c21104566a8589dcf229e9c338a0fe8104
6a78dbbbf8d365a1483daa5986333ae22ac5ff7c55fde59151e3f4acd647f486,-1,12,1,5,1510334669,Regular,21bad3ea44fe56a8fe24c3dea3fb5353b9022566dab041f8a393e414791ddae1
d665386a08c657a723ef7b8806e052e9bcf34c919f3d37c8f925e304d541a527,-1,7,1,5,1510334669,Regular,2347ba0451157fd02fa41e326642fcb7abdc151d944ad21e19c6fe60aa7b8516
2347ba0451157fd02fa41e326642fcb7abdc151d944ad21e19c6fe60aa7b8516,1,32,1,5,1510329543,Regular,d665386a08c657a723ef7b8806e052e9bcf34c919f3d37c8f925e304d541a527
69db0847e2a9777d984ffbd055dd79c91faca21ea3efb2dbd100489ac7cedd82,-1,0,1,5,1510329425,Regular,ad86353e4870887075c9c00c44a1cc2beebb77fbfbe9d24afa8728d59fa038e1
ad86353e4870887075c9c00c44a1cc2beebb77fbfbe9d24afa8728d59fa038e1,1,11,1,5,1510328271,Regular,69db0847e2a9777d984ffbd055dd79c91faca21ea3efb2dbd100489ac7cedd82
95da920a5976bbe38c11e5fd259a2bbf6e013c7a5be5fe394e0f7d96a43898a1,-1,7,1,5,1510327367,Regular,dbed811c07969da6300c0f3afd7783a8904dfc8cfd17929ad80e420d12519fcb
fb8ca9cf68d91c33309c5bb1a80eb1f0ef29ac8119c6f50f83dad5a8b127c10f,-1,3,1,5,1510327367,Regular,d0284e1218cf20a17aff03eb5e071d64044787e71dd20e4b9a1198681234753c
c8905942efc51e3c2b6b65a3ef7aadd97a7ff8508793cb7bc626eecf0a73c7f0,1,2,1,5,1510326663,Regular,750853d9f93dfa4283f794d67a4631c21104566a8589dcf229e9c338a0fe8104
d0284e1218cf20a17aff03eb5e071d64044787e71dd20e4b9a1198681234753c,1,23,1,5,1510326162,Regular,fb8ca9cf68d91c33309c5bb1a80eb1f0ef29ac8119c6f50f83dad5a8b127c10f
6573ea0f571a4a385d5a695149d1c456915fee562bf9b64785fdcc764c0c8988,-1,10,1,5,1510325853,Regular,a99144dffa35790958582c26f974392d23c1feb1b536a4a44f169f3ec8360889
a99144dffa35790958582c26f974392d23c1feb1b536a4a44f169f3ec8360889,1,21,1,5,1510323466,Regular,6573ea0f571a4a385d5a695149d1c456915fee562bf9b64785fdcc764c0c8988
33905dcc00e595c93489f4ea7f08f1d7b0aa84395a36b3fb535ad40874701e6c,-1,0,1,5,1510320743,Regular,0dabfba0a74952f0b1f0f695a2e837141de14aab26574217a49f57584bfab72f
0dabfba0a74952f0b1f0f695a2e837141de14aab26574217a49f57584bfab72f,1,2,1,5,1510317676,Regular,33905dcc00e595c93489f4ea7f08f1d7b0aa84395a36b3fb535ad40874701e6c
f3158bf3523d12841b69a0b5efb57ff34e5b98be5f487ca87ba551975d06ec4c,-1,20,1,5,1510316354,Regular,2edff2c7f85e855c3f7139de5a578e3f8a1c63e99e116952aa6188e10617d6a5
6b81b3fcd864fdc6626b4117d36db5e15fab0770c0045216ed4a0bc787cdd9f8,1,2,1,5,1510315440,Regular,458b07aa23e23958bde644614db0d45409680c72a24730dd952c996f209bcb8a
22117aa03e516209db9f9b47e043efcc1317bc13504c7b4447567defa553a12d,-1,0,1,5,1510311191,Regular,8618a5e1d99fc01fc707a0ecd30e9b23f6b4c56cd8986f0377c0b905665cb461
8618a5e1d99fc01fc707a0ecd30e9b23f6b4c56cd8986f0377c0b905665cb461,1,7,1,5,1510306373,Regular,22117aa03e516209db9f9b47e043efcc1317bc13504c7b4447567defa553a12d
12da2a632506a06e801407639c4a93931914f7b708cbe65cdb523d79312198f3,-1,3,1,5,1510298659,Regular,93e1a41989c0696f673405fc9339261e0f7dd82d810493977760c07a6457014b
93e1a41989c0696f673405fc9339261e0f7dd82d810493977760c07a6457014b,1,1,1,5,1510296724,Regular,12da2a632506a06e801407639c4a93931914f7b708cbe65cdb523d79312198f3
9100c6197a5fbdd9c7008b684a84c683172392452a8d9262823bd6bc6b0786bf,-1,12,1,5,1510295973,Regular,2faaaad4f030d91046db33e1c24c43a56fbef3b4a17235bba54a74cf6573a11b
2faaaad4f030d91046db33e1c24c43a56fbef3b4a17235bba54a74cf6573a11b,1,29,1,5,1510288329,Regular,9100c6197a5fbdd9c7008b684a84c683172392452a8d9262823bd6bc6b0786bf
31ce534b753167df67ea6a142cd7c9ab458b01f7015e2d0df6b723183ff111d6,-1,0,1,5,1510285802,Regular,48f3e60838285ecb002affac5d9543175a0d6bab2b801718a85ffc97cf3ff740
48f3e60838285ecb002affac5d9543175a0d6bab2b801718a85ffc97cf3ff740,1,16,1,5,1510285170,Regular,31ce534b753167df67ea6a142cd7c9ab458b01f7015e2d0df6b723183ff111d6
c4f36a70789dba41f2f67f1837736add255dbeea45290916ccc9a7a8385443c2,-1,0,1,5,1510273255,Regular,19de9a93f696322994ec9d4ad8035b4ae5f2265338f33a53b03839955321a97f
dbed811c07969da6300c0f3afd7783a8904dfc8cfd17929ad80e420d12519fcb,1,13,1,5,1510271103,Regular,95da920a5976bbe38c11e5fd259a2bbf6e013c7a5be5fe394e0f7d96a43898a1
2edff2c7f85e855c3f7139de5a578e3f8a1c63e99e116952aa6188e10617d6a5,1,18,1,5,1510270810,Regular,f3158bf3523d12841b69a0b5efb57ff34e5b98be5f487ca87ba551975d06ec4c
d3ad9f0322b2951c128030647273ac1d503808a0f7de0e5d0cfae8b34dc87277,-1,18,1,5,1510269002,Regular,463cd137a3f6f3561435918d8742244ec8bfb4520ec9726b4abd30b28f9fa21c
463cd137a3f6f3561435918d8742244ec8bfb4520ec9726b4abd30b28f9fa21c,1,29,1,5,1510266473,Regular,d3ad9f0322b2951c128030647273ac1d503808a0f7de0e5d0cfae8b34dc87277
21bad3ea44fe56a8fe24c3dea3fb5353b9022566dab041f8a393e414791ddae1,1,21,1,5,1510265157,Regular,6a78dbbbf8d365a1483daa5986333ae22ac5ff7c55fde59151e3f4acd647f486
19de9a93f696322994ec9d4ad8035b4ae5f2265338f33a53b03839955321a97f,1,30,1,5,1510265111,Regular,c4f36a70789dba41f2f67f1837736add255dbeea45290916ccc9a7a8385443c2
157e553578a67b702bc695925b77a4a47be06c5ebb4733dfb2f84ab46019c979,-1,22,1,5,1510261605,Regular,9bc6bb6fdd66667c92795756ac4755c2ee7327ea11ddecadecff36f87a0f2db6
157e553578a67b702bc695925b77a4a47be06c5ebb4733dfb2f84ab46019c979,-1,71,1,5,1510261605,Regular,416a94371f96aa8e19c9b2898fe9e6a52e8e650f109911aef7d39fb583d51bbf
63ffd1b3f097b0c239593d4a5dc5ba46be10684ea87f95c881efed24f87a1f03,-1,2,1,5,1510261605,Regular,436ad138bc521c8386ea5b26ed9b79ca9fbf4264116a00443f001ff0178764b2
f07aad4b51e9f4276cae2d8523ca40c23f1d5d80d46864b150d485ad2bcbfd30,-1,56,1,5,1510261235,Regular,c17ce8bbad8c91ba35d6b8ee4631a64dee8fafbd65416a13cf488eb966b751b0
2e7f10cc1ac933144e4356c61e91ce93f9ec495d786de26563bbe53116d031cc,-1,62,1,5,1510261061,Regular,3b577982e86d80872bd2b1964c87b57f3584d24986b10678ce5c9c78b876a3a0
2e7f10cc1ac933144e4356c61e91ce93f9ec495d786de26563bbe53116d031cc,-1,7,1,5,1510261061,Regular,6f0573f5220d689567e5b30917ffa610f75ceca2997e5460c48581580795cc42
416a94371f96aa8e19c9b2898fe9e6a52e8e650f109911aef7d39fb583d51bbf,1,24,1,5,1510259299,Regular,157e553578a67b702bc695925b77a4a47be06c5ebb4733dfb2f84ab46019c979
c17ce8bbad8c91ba35d6b8ee4631a64dee8fafbd65416a13cf488eb966b751b0,1,18,1,5,1510259162,Regular,f07aad4b51e9f4276cae2d8523ca40c23f1d5d80d46864b150d485ad2bcbfd30
9bc6bb6fdd66667c92795756ac4755c2ee7327ea11ddecadecff36f87a0f2db6,1,7,1,5,1510258518,Regular,157e553578a67b702bc695925b77a4a47be06c5ebb4733dfb2f84ab46019c979
6f0573f5220d689567e5b30917ffa610f75ceca2997e5460c48581580795cc42,1,15,1,5,1510258432,Regular,2e7f10cc1ac933144e4356c61e91ce93f9ec495d786de26563bbe53116d031cc
26e1ba3b828b056e90e6d3feed6fc8dae1df17f8b9aa93e452149c285956a0ee,-1,0,1,5,1510246404,Regular,cb91ae926646a05954567ba048b83eaef3de011d6ccafc0dac3851ed73787f91
cb91ae926646a05954567ba048b83eaef3de011d6ccafc0dac3851ed73787f91,1,1,1,5,1510238113,Regular,26e1ba3b828b056e90e6d3feed6fc8dae1df17f8b9aa93e452149c285956a0ee
e5db973b257955d6f2d770ffa7291fd3dfc95e6b5cb93df0cd15c3c4b79cf4f8,-1,0,1,5,1510237419,Regular,69d68159bc82acddbf6220c9a2f364e2cf5dcc85db14e25fc6a68e9ee67773ae
3b577982e86d80872bd2b1964c87b57f3584d24986b10678ce5c9c78b876a3a0,1,9,1,5,1510237091,Regular,2e7f10cc1ac933144e4356c61e91ce93f9ec495d786de26563bbe53116d031cc
436ad138bc521c8386ea5b26ed9b79ca9fbf4264116a00443f001ff0178764b2,1,3,1,5,1510234172,Regular,63ffd1b3f097b0c239593d4a5dc5ba46be10684ea87f95c881efed24f87a1f03
7b74589ed4f43994ec9e46feeffdc2c0724a0437dea98f8cba4718803fe69320,-1,11,1,5,1510234172,Regular,e7f24706bb18eb233737a535c3e6a3e5c7ec0fde6de42ea876632c4b203a239e
69d68159bc82acddbf6220c9a2f364e2cf5dcc85db14e25fc6a68e9ee67773ae,1,9,1,5,1510233788,Regular,e5db973b257955d6f2d770ffa7291fd3dfc95e6b5cb93df0cd15c3c4b79cf4f8
e7f24706bb18eb233737a535c3e6a3e5c7ec0fde6de42ea876632c4b203a239e,1,8,1,5,1510233239,Regular,7b74589ed4f43994ec9e46feeffdc2c0724a0437dea98f8cba4718803fe69320
f39cab32fe9be327a7bb16c1f40a2f8f653dd83731205ed9d6d3b3c1b1deb919,-1,6,1,5,1510232640,Regular,e607a8abff0ee298239bdef3d23d45ec277dbe4ad7489c6e1a99690f29a02767
e607a8abff0ee298239bdef3d23d45ec277dbe4ad7489c6e1a99690f29a02767,1,5,1,5,1510231534,Regular,f39cab32fe9be327a7bb16c1f40a2f8f653dd83731205ed9d6d3b3c1b1deb919
78bbb78601a66446bfd3b5c315f404ce25dcd8faf4416b16fc38a8acb5887a1a,-1,32,1,5,1510231405,Regular,ec0f45fbe6ef3249c357bd168ee3df0e0a696264812dd92bd09f3135ffcb0df5
cb9936dffce48f53c46f8d7b065afa6cb34a726acbe5186887755d8d45b96a16,-1,24,1,5,1510231405,Regular,16bab242e64fc080cc8e1f85968b790d96c45879d2a090ddfab9074e9b7841f9
d864e00b149d8396a5a0af18cc38bf9afc181da7c1a239c481f460e5e5558b8a,-1,1,1,5,1510231405,Regular,3c02fe7594b0de11ab721f631cab71eb7e700fdc5867916bc217f45f0788542e
3c02fe7594b0de11ab721f631cab71eb7e700fdc5867916bc217f45f0788542e,1,12,1,5,1510219980,Regular,d864e00b149d8396a5a0af18cc38bf9afc181da7c1a239c481f460e5e5558b8a
bf3a9f0262c49ec296dc8171bb66eb1250c1717cacf3a0da3d9702532c25491f,-1,0,1,5,1510200295,Regular,3232eeea66166c3fe59c92eaacc916fb0978a63d04912e51a090ecc3f11cd813
3232eeea66166c3fe59c92eaacc916fb0978a63d04912e51a090ecc3f11cd813,1,10,1,5,1510193633,Regular,bf3a9f0262c49ec296dc8171bb66eb1250c1717cacf3a0da3d9702532c25491f
da11c7478463a47a421ce4d27ec92d8a442880eb8688b04b4d20914097345693,-1,24,1,5,1510193135,Regular,75d7108ecfedfda6630b5c137db7bf061d5de346c5422e09eb1998f10c957cd7
c3fb708f744f52f98e3d07e83a57aa4b05f062585b3ed833a34ac3c9acd14d73,-1,10,1,5,1510190726,Regular,7f8f7944baf51710e1234512274f2a35f782748377d0c4d8ec779212ff0515b1
b6f1737dfd9f42b83f3c389c9f5093de73803e9cb927a6898da2ccce5b5eba7f,-1,0,1,5,1510177826,Regular,a803fcc3404b81906ab02d7795a47cdf7ec8656a5ef473069c000782529ffb7d
e6fd0ee79b3c0b512f3f99d68f0467a140c163d6a6a7dafffd4b34f47997fa9c,-1,3,1,5,1510177826,Regular,e8628112b51043cf8c696d060b2a896e754b1043a85f1fd6e817ee158face874
a803fcc3404b81906ab02d7795a47cdf7ec8656a5ef473069c000782529ffb7d,1,2,1,5,1510176299,Regular,b6f1737dfd9f42b83f3c389c9f5093de73803e9cb927a6898da2ccce5b5eba7f
e8628112b51043cf8c696d060b2a896e754b1043a85f1fd6e817ee158face874,1,2,1,5,1510175816,Regular,e6fd0ee79b3c0b512f3f99d68f0467a140c163d6a6a7dafffd4b34f47997fa9c
923dac956a80008cf22ed00b6b55843913b34160a5f1b3effaccd5f038668ec2,-1,14,1,5,1510169725,Regular,27e188b0a376783e77593cbf1404a530769a5e718aec326a27479b4725ffb13c
ec0f45fbe6ef3249c357bd168ee3df0e0a696264812dd92bd09f3135ffcb0df5,1,10,1,5,1510169462,Regular,78bbb78601a66446bfd3b5c315f404ce25dcd8faf4416b16fc38a8acb5887a1a
7f8f7944baf51710e1234512274f2a35f782748377d0c4d8ec779212ff0515b1,1,49,1,5,1510169236,Regular,c3fb708f744f52f98e3d07e83a57aa4b05f062585b3ed833a34ac3c9acd14d73
27e188b0a376783e77593cbf1404a530769a5e718aec326a27479b4725ffb13c,1,13,1,5,1510169150,Regular,923dac956a80008cf22ed00b6b55843913b34160a5f1b3effaccd5f038668ec2
75d7108ecfedfda6630b5c137db7bf061d5de346c5422e09eb1998f10c957cd7,1,15,1,5,1510168231,Regular,da11c7478463a47a421ce4d27ec92d8a442880eb8688b04b4d20914097345693
2edce85c71640515a7a3da5f58342107ff2a188cf842ccb97a9c1894a8071c57,-1,2,1,5,1510166398,Regular,3125c67d4ac0c03599050d9db645963e22bbbde260e126b53bd0eb569acf0b13
3125c67d4ac0c03599050d9db645963e22bbbde260e126b53bd0eb569acf0b13,1,10,1,5,1510163227,Regular,2edce85c71640515a7a3da5f58342107ff2a188cf842ccb97a9c1894a8071c57
76e2ebee1b039cbb7de2bddec81c87792c50ee093360b5fd61cb29a0ebbc0c9f,-1,3,1,5,1510144640,Regular,0f8b85bfbe48cef66c5a0de875adb7905ef82b9fbdb253b522fb9dd27bcf4ec7
c46502031bc30755132c72fef2b7558aca5c88a1e431bf60cf770ddda00e8d32,-1,8,1,5,1510142866,Regular,65ae6a673c6b288d10ba9c382a23b2e728a65f5f36a6108a7fb021e595a93da4
65ae6a673c6b288d10ba9c382a23b2e728a65f5f36a6108a7fb021e595a93da4,1,3,1,5,1510141860,Regular,c46502031bc30755132c72fef2b7558aca5c88a1e431bf60cf770ddda00e8d32
c8a099504c501c5d48767d785872ae486562886f1bb9a71c4913ab8251cb4d05,-1,6,1,5,1510135466,Regular,7edd743c65c2be0b148c095acd584ec8b8c1ad9490d1ae40298634f50d4d3c31
7edd743c65c2be0b148c095acd584ec8b8c1ad9490d1ae40298634f50d4d3c31,1,21,1,5,1510123802,Regular,c8a099504c501c5d48767d785872ae486562886f1bb9a71c4913ab8251cb4d05
0f8b85bfbe48cef66c5a0de875adb7905ef82b9fbdb253b522fb9dd27bcf4ec7,1,28,1,5,1510119758,Regular,76e2ebee1b039cbb7de2bddec81c87792c50ee093360b5fd61cb29a0ebbc0c9f
1c04d2d54ecfbeab7b6afbe738ccf57633a458c61a538ade9591225049a23759,-1,25,1,5,1510119236,Regular,5de9ef2bd1af7139c58316a2d21329217e8c83ce11ac14eab3f140fbe0461593
ffec7eca3dce607b251233fe9b4ad231463c300842bea264d5d16083b436f9ad,-1,2,1,5,1510116528,Regular,915a5cc7fb38571945142970f1e716c5a05f9c841236fb13ff2504e734785a2d
5de9ef2bd1af7139c58316a2d21329217e8c83ce11ac14eab3f140fbe0461593,1,13,1,5,1510115586,Regular,1c04d2d54ecfbeab7b6afbe738ccf57633a458c61a538ade9591225049a23759
915a5cc7fb38571945142970f1e716c5a05f9c841236fb13ff2504e734785a2d,1,4,1,5,1510114566,Regular,ffec7eca3dce607b251233fe9b4ad231463c300842bea264d5d16083b436f9ad
52a26adf635ccde2ac67e5c0d0cf455831d893b57fa048629dd7b3646cc33e21,-1,2,1,5,1510083234,Regular,746cc5acee758bb26f07b6e10ddc10fc64072da32cfab244231989722d86621f
746cc5acee758bb26f07b6e10ddc10fc64072da32cfab244231989722d86621f,1,2,1,5,1510082627,Regular,52a26adf635ccde2ac67e5c0d0cf455831d893b57fa048629dd7b3646cc33e21
22852a2bc9cd58f8dbd34b992c846a6ed62baa7a4985c1179c1158d717d90b4a,-1,33,1,5,1510050664,Regular,274a60bbf943d8cef7a081a54b2e5d8e59e6c0cef992bfb40342ce88542ecfc6
274a60bbf943d8cef7a081a54b2e5d8e59e6c0cef992bfb40342ce88542ecfc6,1,14,1,5,1510050276,Regular,22852a2bc9cd58f8dbd34b992c846a6ed62baa7a4985c1179c1158d717d90b4a
94d6be1dcd5d0732567d4c95eb7b9d5e88093b073da08a825813a8e919c7dea4,-1,6,1,5,1510045264,Regular,5c230520ce6e16ee93c5d121aec2709dd4e50402b81107414eabd637e8c817c2
5c230520ce6e16ee93c5d121aec2709dd4e50402b81107414eabd637e8c817c2,1,6,1,5,1510043445,Regular,94d6be1dcd5d0732567d4c95eb7b9d5e88093b073da08a825813a8e919c7dea4
b28d1e7e9bb53b540e71ff016d9c7611353c0de9859f3a3da23364f36c19def8,-1,5,1,5,1510029420,Regular,f8dcf19fae690d2d4bcab2dae8a74c19a6679fd37da5d1c7fee884bfcdc923c1
5b44ddda75674fd461d367cfb97cf26868d0c2db7636d3b0e1287a8b6322ffb6,-1,0,1,5,1510028120,Regular,2e9d425bc3c1f6d5cd3f1a6a32fe5d4a962a95fbc1b46aa99878fe669fbd2fab
74114ebe62ca35f2ca80d098262842166f8e67e18e17e99a7b6dfc233d3302b8,-1,2,1,5,1510028120,Regular,7a3bc0af19a2c2f34b2bbb85ca4c6fad272f7b08479f068ffda528685dfd34a2
7a3bc0af19a2c2f34b2bbb85ca4c6fad272f7b08479f068ffda528685dfd34a2,1,7,1,5,1510024253,Regular,74114ebe62ca35f2ca80d098262842166f8e67e18e17e99a7b6dfc233d3302b8
353c1e07598f9d6ce45a8de663d4fc7a3bd8023d9dc223285c2225ee1f736a72,-1,9,1,5,1510024148,Regular,51309cbc94fd1e2f96acf681cc25014434538c5fce2ebd5bbcb7312329d4db31
2e9d425bc3c1f6d5cd3f1a6a32fe5d4a962a95fbc1b46aa99878fe669fbd2fab,1,33,1,5,1510023977,Regular,5b44ddda75674fd461d367cfb97cf26868d0c2db7636d3b0e1287a8b6322ffb6
51309cbc94fd1e2f96acf681cc25014434538c5fce2ebd5bbcb7312329d4db31,1,9,1,5,1510023899,Regular,353c1e07598f9d6ce45a8de663d4fc7a3bd8023d9dc223285c2225ee1f736a72
f8dcf19fae690d2d4bcab2dae8a74c19a6679fd37da5d1c7fee884bfcdc923c1,1,18,1,5,1510017476,Regular,b28d1e7e9bb53b540e71ff016d9c7611353c0de9859f3a3da23364f36c19def8
82479c700797c2d58195115b4ac529079243a1e341a78759b69334dac5173457,-1,21,1,5,1510005844,Regular,b98f9248652605508aab884b8792e15cc60108a4d0a91176b2f3de7e93e356c1
b98f9248652605508aab884b8792e15cc60108a4d0a91176b2f3de7e93e356c1,1,12,1,5,1510005172,Regular,82479c700797c2d58195115b4ac529079243a1e341a78759b69334dac5173457
4ed0f9624d7274ff09eba0fa309b375e7cff83350877e7d62fc549bd145e2960,-1,2,1,5,1509993546,Regular,865810575561f419650eda594b0f7507a81d93df3cff3b52ca1066a74cc6202e
865810575561f419650eda594b0f7507a81d93df3cff3b52ca1066a74cc6202e,1,2,1,5,1509993282,Regular,4ed0f9624d7274ff09eba0fa309b375e7cff83350877e7d62fc549bd145e2960
4d309022c47d515a254357f33d8be2cfca6ca00338bb82344b991b96a0ed075f,-1,5,1,5,1509968060,Regular,b92d0cfde2a20f9576951090344c77bbdeccbd67356a8fc525feb48fa70e0bd4
b92d0cfde2a20f9576951090344c77bbdeccbd67356a8fc525feb48fa70e0bd4,1,10,1,5,1509957851,Regular,4d309022c47d515a254357f33d8be2cfca6ca00338bb82344b991b96a0ed075f
3375e2bbd86c970ae981091e53d0ae0d93e48dfb87eed9f59de9e5e6076d882f,-1,3,1,5,1509950534,Regular,4739132a06ff7be09035547d41131e7a19e93df9f477be9e076f5c39e6574e7d
4739132a06ff7be09035547d41131e7a19e93df9f477be9e076f5c39e6574e7d,1,16,1,5,1509945857,Regular,3375e2bbd86c970ae981091e53d0ae0d93e48dfb87eed9f59de9e5e6076d882f
5e7c31d90a31ba5ea3d6e87f026214ce9072886b4a514236c0fad6a76a9b7b0d,-1,12,1,5,1509922090,Regular,7a2d97898769b75941e61c0dca34edcf79f653f4995b9a9772bdc146886fb6cc
87532c18656445b05a8d89941dd18a2e8535b5870d2b4b3c158a4a4cb332db32,-1,7,1,5,1509902362,Regular,ee683fb859f66a1141be99a7ad261b68642eb6fd97bf94fc812c3867afc5344c
7a2d97898769b75941e61c0dca34edcf79f653f4995b9a9772bdc146886fb6cc,1,2,1,5,1509901134,Regular,5e7c31d90a31ba5ea3d6e87f026214ce9072886b4a514236c0fad6a76a9b7b0d
32650f2f460c1008df753655e483a789920b8b10ed396421658f36ad6ce4a65d,-1,27,1,5,1509896164,Regular,16d49447cf48915bd9e5b75ea6bfff9f41c23849ae5c14369b8799c0afdbf86b
ee683fb859f66a1141be99a7ad261b68642eb6fd97bf94fc812c3867afc5344c,1,11,1,5,1509896164,Regular,87532c18656445b05a8d89941dd18a2e8535b5870d2b4b3c158a4a4cb332db32
16d49447cf48915bd9e5b75ea6bfff9f41c23849ae5c14369b8799c0afdbf86b,1,28,1,5,1509895153,Regular,32650f2f460c1008df753655e483a789920b8b10ed396421658f36ad6ce4a65d
162cbfc575e4519bf76a4b03fe52fd1acd625a07294101e82145075225dba145,-1,8,1,5,1509869830,Regular,886a9f757f5b0cc8e301f077e5e900243d4aed3158985ef222f94cca69f27a24
886a9f757f5b0cc8e301f077e5e900243d4aed3158985ef222f94cca69f27a24,1,9,1,5,1509869284,Regular,162cbfc575e4519bf76a4b03fe52fd1acd625a07294101e82145075225dba145
48d10d95c76965e948e1bef7b3cca197598d8904c7275ad42d458f5d52f080fe,-1,3,1,5,1509864972,Regular,97a5e3b93d5fc81a74979a873bcbf7f44e718adfeb4b726e6360302ba3b0ac50
97a5e3b93d5fc81a74979a873bcbf7f44e718adfeb4b726e6360302ba3b0ac50,1,43,1,5,1509834134,Regular,48d10d95c76965e948e1bef7b3cca197598d8904c7275ad42d458f5d52f080fe
1b7da6e31745c97b7f36ce3efc400a4aa35d93f2229083545d1639f4706a6e65,-1,26,1,5,1509830003,Regular,3f8725bcbb7434be3fdf456c7f8cf146cf01fd385c63f7032e2ec553c0c3e2a9
3f8725bcbb7434be3fdf456c7f8cf146cf01fd385c63f7032e2ec553c0c3e2a9,1,20,1,5,1509827006,Regular,1b7da6e31745c97b7f36ce3efc400a4aa35d93f2229083545d1639f4706a6e65
86e3db47284849ca8f447032ddc55473089ebe97f11bf803bb6e45c97fa027cc,-1,27,1,5,1509814810,Regular,3fe35d873aba040c37e9dc814c682515d405b742058878883e5750e3733b07ab
c7a74079c0f7893003191b9b05f15258a84533c3b1d42998bf141b0c1b4af2a3,-1,3,1,5,1509814810,Regular,b6f68bc426168eb1d879fe58de3785fa4976f46c0c75bebbe6eda624c0e55d38
b6f68bc426168eb1d879fe58de3785fa4976f46c0c75bebbe6eda624c0e55d38,1,5,1,5,1509813914,Regular,c7a74079c0f7893003191b9b05f15258a84533c3b1d42998bf141b0c1b4af2a3
1444654adb3d15151d3a53813d17217e83eaa078e0a777d992834dfc42aaf724,-1,6,1,5,1509792094,Regular,ca8301b5ed06c755f8e8a542c22a404f481f6b046d5ef0562b351a69711b4269
ca8301b5ed06c755f8e8a542c22a404f481f6b046d5ef0562b351a69711b4269,1,10,1,5,1509787237,Regular,1444654adb3d15151d3a53813d17217e83eaa078e0a777d992834dfc42aaf724
99dc61cdfc3a8f93faa4129e363d29464a6f3ecda044ca61401e6b9357cad2bf,-1,2,1,5,1509780287,Regular,f8bcedb5b31ea8370df6cedbb46a8a2a53bf353d546ea6414fcaa0d37e84388e
25d8e614e2ad293a1aba8e6ea38693f66809fd5192a2a9c26f94bf3a1c4605a8,-1,0,1,5,1509772038,Regular,a52812974377b12c8de9ae5341737fbd2171b754b3559b5bcc7cb5d6c61e168c
f8bcedb5b31ea8370df6cedbb46a8a2a53bf353d546ea6414fcaa0d37e84388e,1,23,1,5,1509771249,Regular,99dc61cdfc3a8f93faa4129e363d29464a6f3ecda044ca61401e6b9357cad2bf
3fe35d873aba040c37e9dc814c682515d405b742058878883e5750e3733b07ab,1,18,1,5,1509770158,Regular,86e3db47284849ca8f447032ddc55473089ebe97f11bf803bb6e45c97fa027cc
a52812974377b12c8de9ae5341737fbd2171b754b3559b5bcc7cb5d6c61e168c,1,42,1,5,1509765063,Regular,25d8e614e2ad293a1aba8e6ea38693f66809fd5192a2a9c26f94bf3a1c4605a8
514559e3ef2a153c264eb029a57e3ab1d9f596188c53a6813fb3bd6b500f1d17,-1,18,1,5,1509763067,Regular,7719f8441051bcbf1c1c2c14ba493a3e1c35b31b64c7b201f036456a68007aac
514559e3ef2a153c264eb029a57e3ab1d9f596188c53a6813fb3bd6b500f1d17,-1,45,1,5,1509763067,Regular,680fbfc5dd62dc217e6297b958a888faf2bd50339ad4ccfc351a2c8662a6e1d8
d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1,-1,31,1,5,1509763067,Regular,7087d54d886c2654bcf32bed47d73a004a7fbc546cabe3cbabfc3046000fdd51
