tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9,-1,42,1,0.07669909,1492091010,Regular,57ba5499ba0bf39a04cb2e79db6ddc6c295c38684edfd9b938f6d5f37ebcf1f3
d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9,-1,75,1,0.07669909,1492091010,Regular,c33d56dcf93d0db562bba2e98377f67a02f053d2674bb7e8592803de8260f0ff
97d04fc0234b62b0353e76597415a9778e2da2290ff1012bbfc8ef479e721fc8,1,2,1,0.07669909,1492088001,Vote,8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27
203518c194c627eb9a75cd54918bdc209a35b4a4b4c4e6cb5fa6f3e588767df8,1,2,1,0.07669909,1492087710,Vote,925e4157a0b7cdcbeb401dffcd40a92e4322f659d7f289c0dc06dd44605bb24b
d6366633c842d087837a46d81bfa477d50f5856c488b2a162145aa7163f289f3,1,2,1,0.07669909,1492077673,Vote,e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f
2076547c689f23447fe715bb7e89c282b23b1ae3f6249c6d39a4491925137318,1,2,1,0.07669909,1492049734,Vote,bceb59916388c6a2ec30d94562b68591269483aedd267553f29c4ce28a6c7d53
010f7ccb3980cbab64e9e38266dd19bf6be33cec7e50354f4e6e8c4003104678,1,2,1,0.07669909,1492043817,Vote,e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f
8373439c78905416f6d0f4aca1635437ec49dc85f14c267e30a7d6ec0bf679d1,1,2,1,0.07669909,1492002013,Vote,478f7ccaec1d8bf8a2deedf984d5a8031bcaef11125a1e321c11613be1dcf774
723af2d93f5a37baa3898c8496db0d3c768abe9190b751ea820fb8917e27782a,1,2,1,0.07669909,1491986822,Vote,3e76665c7bfd06cc2353d002e044233afe05b50ffeaa3422bca0676de576bb86
57ba5499ba0bf39a04cb2e79db6ddc6c295c38684edfd9b938f6d5f37ebcf1f3,1,2,1,0.07669909,1491985438,Vote,d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9
d456ad20711f98c6813c965a6c669fc23fc9c211369fdfab4567194061f15564,1,2,1,0.07669909,1491928651,Vote,9698070b7995c249aa3ecc5318ea8ecf92287f686a969186680c0701de418f33
4af2591fe5514ba6a90835bbbc39fecb8285f9b775715296e3661f755b113171,-1,28,1,0.07669909,1491915752,Regular,f57f2af5c910ea821fc950724c4a790e2606558ea63a9c4096c0bb92dfbc3f93
d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621,-1,91,1,0.07669909,1491914968,Regular,d1ba2f422cab306d89e85b68d0140202bea1d28a5b2d960e1f6c286ecbe68984
d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621,-1,14,1,0.07669909,1491914968,Regular,91e01d2278080d4014878b82a8f94d2dc2ecc3513b78fe49d9b45d086381c75e
7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475,-1,88,1,0.07669909,1491914794,Regular,f848bf753b6559a719d56bce4338bedb49f61912c560eeae5d575fdd0abf4955
7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475,-1,13,1,0.07669909,1491914794,Regular,398608fe2f88d0fbb92bcd7d9167858f0c1b277066997e7fa650925261728b36
05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c,-1,22,1,0.07672015,1491914525,Regular,af67ed04df02dd6de4adb6fbc9b938567f78d42bb4544a8817617f9ef5678e08
05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c,-1,46,1,0.07669909,1491914525,Regular,0c0cb4671775634c7876de9a9031adeb63c5a34e8225da429ac175037a63bb11
9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec,-1,93,1,0.07669909,1491913452,Regular,dc50a6a11bbd7472694bd54d7b0cec06bce50a3c26b77364536c3d2f2957eedf
2722162a303b9590ec58da780e08afc46752b9dd5d72eae5f7ba4c648bd21c28,1,2,1,0.07669909,1491910983,Vote,3e76665c7bfd06cc2353d002e044233afe05b50ffeaa3422bca0676de576bb86
c33d56dcf93d0db562bba2e98377f67a02f053d2674bb7e8592803de8260f0ff,1,2,1,0.07669909,1491841825,Vote,d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9
978ce2c6e8c48852c11f354415c5abbcce044c206a6210d844052c236a475226,1,2,1,0.07669909,1491840251,Vote,3e76665c7bfd06cc2353d002e044233afe05b50ffeaa3422bca0676de576bb86
79b4d66210b6967b8ba76d609afc5a74a83911c6619f7a92c102a783bef49f12,1,2,1,0.07669909,1491829110,Vote,ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1
a729d0e4018b5f4cfe398403fbf8e66127af86345114bb28a11044c129ee60e2,1,2,1,0.07669909,1491824503,Vote,d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9
91e01d2278080d4014878b82a8f94d2dc2ecc3513b78fe49d9b45d086381c75e,1,2,1,0.07669909,1491808504,Vote,d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621
398608fe2f88d0fbb92bcd7d9167858f0c1b277066997e7fa650925261728b36,1,2,1,0.07669909,1491802541,Vote,7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475
dc50a6a11bbd7472694bd54d7b0cec06bce50a3c26b77364536c3d2f2957eedf,1,2,1,0.07669909,1491761914,Vote,9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec
0c0cb4671775634c7876de9a9031adeb63c5a34e8225da429ac175037a63bb11,1,2,1,0.07669909,1491757946,Vote,05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c
f848bf753b6559a719d56bce4338bedb49f61912c560eeae5d575fdd0abf4955,1,2,1,0.07669909,1491752899,Vote,7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475
f57f2af5c910ea821fc950724c4a790e2606558ea63a9c4096c0bb92dfbc3f93,1,2,1,0.07669909,1491749192,Vote,4af2591fe5514ba6a90835bbbc39fecb8285f9b775715296e3661f755b113171
2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9,-1,79,1,0.0767222,1491736872,Regular,93b7cb182fba3f413a88d89bb16f93f938c9101b759d586fff7975565b12e373
8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc,-1,8,1,0.07671987,1491736517,Regular,2dd160209b12f190d070effc3a08d5902812fc3be8e629c4028f0ed437470ebb
8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc,-1,23,1,0.07672015,1491736517,Regular,36d863e129642fab2d68662742b40e8722c5951b7d7b4d937288c8bf83f0bdbd
b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df,-1,97,1,0.07672019,1491735710,Regular,891afb5f11a62068e0de6706ed44a482014dca67251e0c06720b3db61d75019b
b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df,-1,27,1,0.07671987,1491735710,Regular,931945f86f8a883adc5b370c6d04cc576709bcda4c5d8c105fe3c9812b958f83
b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df,-1,49,1,0.07671954,1491735710,Regular,376e400fa3e2d3d6c7041e3c7335e8a8dbf56440f7f01074d98604eb20a6ba8a
b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df,-1,55,1,0.07671933,1491735710,Regular,20eee2f6f2a0a6634331b2c78141e99d12e75e582c53dcf36c5526c27b0e138d
8af07c4777f08ce268d7c21a0c07a839509de3c5c64f88b2284f05a3826adf77,-1,42,1,0.07672182,1491735684,Regular,0a454406716276081b9893d50734ba124b4410a8fe53122329396ec0fd6ab6e4
860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338,-1,80,1,0.07672182,1491735434,Regular,20d46f7f69668bc8d8c22a28a2c0554eb51a75c1804652c6cd412f5d9e71bf17
860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338,-1,53,1,0.0767222,1491735434,Regular,95ce7e1444dfc4cd1c7a5779423a93e9212068a998170a9de4f0297093ac7f0d
860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338,-1,33,1,0.07671975,1491735434,Regular,4883aa639a5c00f4ffb4b96408043a3bd7f5d92e12eee21e223432ada8291e0a
860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338,-1,6,1,0.07671975,1491735434,Regular,7a6733bdfa8eb8c074608890a0e642e70f02d18e49c59d3f4917121bbfbb1102
5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09,-1,28,1,0.07671975,1491735053,Regular,88d6a29a14a9a12f2f771b1b76ebe281e5b6406e244aa163ebb711b38736aba3
ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0,-1,41,1,0.07671975,1491734869,Regular,e0739a4626e46af57544cb54265f11369aa6d82b4563a573d4bf3f60711e222b
ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0,-1,72,1,0.0767222,1491734869,Regular,cbfd344104f0ad56ca2e761d375cf10808082862d6ff750d6a82ddac095d7b32
3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3,-1,9,1,0.0767222,1491734744,Regular,deb8cdabc95c30a569a9b5fb2a71f7a8f9cc788c51149b55badba61cc026e53d
d1ba2f422cab306d89e85b68d0140202bea1d28a5b2d960e1f6c286ecbe68984,1,2,1,0.07669909,1491713881,Vote,d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621
af67ed04df02dd6de4adb6fbc9b938567f78d42bb4544a8817617f9ef5678e08,1,2,1,0.07672015,1491677455,Vote,05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c
7a6733bdfa8eb8c074608890a0e642e70f02d18e49c59d3f4917121bbfbb1102,1,2,1,0.07671975,1491661112,Vote,860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338
93b7cb182fba3f413a88d89bb16f93f938c9101b759d586fff7975565b12e373,1,2,1,0.0767222,1491652242,Vote,2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9
891afb5f11a62068e0de6706ed44a482014dca67251e0c06720b3db61d75019b,1,2,1,0.07672019,1491588365,Vote,b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df
0a454406716276081b9893d50734ba124b4410a8fe53122329396ec0fd6ab6e4,1,2,1,0.07672182,1491587195,Vote,8af07c4777f08ce268d7c21a0c07a839509de3c5c64f88b2284f05a3826adf77
2dd160209b12f190d070effc3a08d5902812fc3be8e629c4028f0ed437470ebb,1,2,1,0.07671987,1491586870,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
95ce7e1444dfc4cd1c7a5779423a93e9212068a998170a9de4f0297093ac7f0d,1,2,1,0.0767222,1491573766,Vote,860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338
88d6a29a14a9a12f2f771b1b76ebe281e5b6406e244aa163ebb711b38736aba3,1,2,1,0.07671975,1491573724,Vote,5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09
376e400fa3e2d3d6c7041e3c7335e8a8dbf56440f7f01074d98604eb20a6ba8a,1,2,1,0.07671954,1491548704,Vote,b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df
6fbbe613b9c13e89b7ea2552c571880509b2aef3d518fc8e907567f4fab7c8b2,-1,5,1,0.07672019,1491523517,Regular,b64f3340b8d7853ef6f4c24e7d16b0be814e93e119c3e8885f45a78ab7d528ff
3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914,-1,15,1,0.0767222,1491522780,Regular,928c4a047117f92b0e65fca115986266784e641b91387ed18558dfbf849a126d
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,63,1,0.07671954,1491522744,Regular,5aa1a5b347df089948bf495c8217580ab1f88679d0894879ce8ee26185ca56ef
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,71,1,0.07671987,1491522744,Regular,731252d4b7951ee2fb0cd86353a8413d197de079ef14e30aa3cbe7e419c305f5
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,39,1,0.07672182,1491522744,Regular,57e133adaaf218c1f086d3f9b99700faf82a2e6296dcfee124eaceaaa6b41ee0
5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8,-1,50,1,0.07671975,1491522395,Regular,ea81ad26822ddfcacf5f4b8b3e8207e3bd438dd534c510535070c5181ca158e3
5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8,-1,44,1,0.0767222,1491522395,Regular,0419477cf2d1274080bfdc4f0c68f4a8efd78a99a714bee25b3ee4abb54715e3
5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8,-1,81,1,0.07672015,1491522395,Regular,e2b6f11e495c7f9632d2e2b37d74563c84d30c0d8fa392f38789067f123b82e9
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,98,1,0.07671987,1491522140,Regular,168c54f5b93e661ee8cbbce720c9c5bc75193853b3820099896774d7e4c6bd63
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,89,1,0.0767222,1491522140,Regular,6732f1a746def77803b238d797a9e2129be00842927c14f2b70396c19d925a5e
953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440,-1,9,1,0.07671975,1491521976,Regular,7354cb823739815b78ed04546cd994e1f817da31d67c6fe8c7d6df3da078e802
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,44,1,0.07671987,1491521824,Regular,714a450db91865b2f79bc6fd07daf00f2be94fcb05792302e1009a7457eb9bb9
73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2,-1,24,1,0.07671838,1491521694,Regular,3a2314d08ca7563dc39f6d32fcdea91f521e46b35512734f540fb8fa4078b9f0
73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2,-1,71,1,0.0767222,1491521694,Regular,86ebc14aa622aa1d5f717e6d49122f75c9b8a8039128d0279ee7490ec41ad1f8
73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2,-1,54,1,0.0767222,1491521694,Regular,90e939cd6ea3809ebd879e7a6bae9dc42a7a432a29ebad7d730448c302d4c6f5
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,75,1,0.07671951,1491519808,Regular,93c08b547d67e0e2e308a515d7e5f4948182ce047b64e3b6cd27dc04ce9cafd3
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,63,1,0.0767222,1491519808,Regular,02025821eff487e9c7936bc83b1b857e9bc946b7752d90f2e77df4ed82cbbad1
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,27,1,0.07672182,1491519808,Regular,e70db68be5c892415a46054a6b1b01ad86c6565cb8f3b92893ca9f1c8979eac9
931945f86f8a883adc5b370c6d04cc576709bcda4c5d8c105fe3c9812b958f83,1,2,1,0.07671987,1491516283,Vote,b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df
cbfd344104f0ad56ca2e761d375cf10808082862d6ff750d6a82ddac095d7b32,1,2,1,0.0767222,1491515110,Vote,ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0
4883aa639a5c00f4ffb4b96408043a3bd7f5d92e12eee21e223432ada8291e0a,1,2,1,0.07671975,1491508139,Vote,860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338
deb8cdabc95c30a569a9b5fb2a71f7a8f9cc788c51149b55badba61cc026e53d,1,2,1,0.0767222,1491503417,Vote,3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3
36d863e129642fab2d68662742b40e8722c5951b7d7b4d937288c8bf83f0bdbd,1,2,1,0.07672015,1491498059,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
e0739a4626e46af57544cb54265f11369aa6d82b4563a573d4bf3f60711e222b,1,2,1,0.07671975,1491488104,Vote,ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0
20d46f7f69668bc8d8c22a28a2c0554eb51a75c1804652c6cd412f5d9e71bf17,1,2,1,0.07672182,1491450370,Vote,860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338
20eee2f6f2a0a6634331b2c78141e99d12e75e582c53dcf36c5526c27b0e138d,1,2,1,0.07671933,1491446945,Vote,b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df
7354cb823739815b78ed04546cd994e1f817da31d67c6fe8c7d6df3da078e802,1,2,1,0.07671975,1491427216,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
928c4a047117f92b0e65fca115986266784e641b91387ed18558dfbf849a126d,1,2,1,0.0767222,1491401994,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,29,1,0.07671933,1491388255,Regular,6ccd18f94d229bde3abfc78514fa148f0d15b222a6a77f5dbac34e23d0ff949c
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,97,1,0.07672095,1491388255,Regular,3840906a199860561a9f77e385d3027a0c87d6e61e875b055f1f138b37ddb0ac
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,51,1,0.07671933,1491388255,Regular,105a5f437589bc6f4e2de9705a62a856b3bcc4ae4a268c59e1b5799b8ea8a4a2
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,32,1,0.0767222,1491388255,Regular,f9dddaddb8b08dc9ecb7e3eb02b942762d93c21f1ad6f7a9956ca50af13a6c9d
40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9,-1,26,1,0.07671975,1491388033,Regular,ec6c18ee17305c601c96ea3c9c101a21832af48de0930b516b25ad5ad4541c29
40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9,-1,42,1,0.07671975,1491388033,Regular,1bbcab66c4aab7963d62f90a405e3ea3efa77afa6fc6e3f593f936163117c22b
40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9,-1,76,1,0.07672015,1491388033,Regular,2ac3b492c2aa85909da9a9c366c9249e3a200e834252a0e356ae4df9b8c1e231
40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9,-1,20,1,0.07672015,1491388033,Regular,61bd97fbb2d6cdb73f8a646a71c50ceb9b7b0145f9e579fae5b8feef1b6b4828
168c54f5b93e661ee8cbbce720c9c5bc75193853b3820099896774d7e4c6bd63,1,2,1,0.07671987,1491387965,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae,-1,76,1,0.07671802,1491387965,Regular,e0b4cab110545f6b657b5d248e2b2ab900fd7636598efacb19a8ca22e58abc21
d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857,-1,28,1,0.07671954,1491387918,Regular,a736e1d0987305367ddd56d1c193a4ccbee21337abeb1e0aa3a460fa0ec89a76
22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767,-1,39,1,0.07671975,1491386768,Regular,337619114adcbbfb88282d949c0c96f4441692c78a9ce0645bb9e06fdc1cf305
22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767,-1,35,1,0.07672015,1491386768,Regular,eefb65c0788ed625e3bf0da5503c38611530cc08d8d35b8345f565de229c2105
6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04,-1,52,1,0.07671951,1491386437,Regular,27b0f422cb480cc2edd8a6cbe4b274c118e23383abdbe57a95e704db63ee4db8
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,53,1,0.07672015,1491386267,Regular,927c45b694c46b32159cf108ad831bb33b83616fcc18ad5f2b8338cc507fe954
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,87,1,0.07671987,1491386267,Regular,98cb5c213b3d36cbfa8af00b4b9655ad799a485269755d8b867ceb0fca7f7f5c
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,47,1,0.07671975,1491386267,Regular,f2b1789e888cf5d6460adc18feea62b21d8b81558df8a09da856d097b74f3f54
483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e,-1,1,1,0.0767222,1491386130,Regular,c39ed0fb4523d598e52eeca70778c531527a9f98476ecc0b329a7af162f70785
483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e,-1,2,1,0.07671838,1491386130,Regular,dee8a74c2c69216637b7593716b78c5e4af6cf87bf1c753795e1c8e861fe9e85
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,77,1,0.0767222,1491385067,Regular,bfa1ab7e7f733d488d9bef0c16e9550a2ee1cee6f5423a3ee737ca9add50556d
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,23,1,0.07671975,1491385067,Regular,01273cb96d8cc6955bfef0c796745f1e42e53caa801b073484ba7b3867a51762
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,26,1,0.07671975,1491385067,Regular,b34e2ee66f0b5e5a1ba11dfbc29aa5c8a7e53a0371bc79376d4486f726cc9563
28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed,-1,62,1,0.07671954,1491384748,Regular,bdd13ebf06c547a78e58874150806bfa746914a1431997b40990eb3ddb5a2443
28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed,-1,2,1,0.07671975,1491384748,Regular,7a65583617d21cba0830e32612145b0d69f7a08376843c01c6bd9afcdd851a36
6732f1a746def77803b238d797a9e2129be00842927c14f2b70396c19d925a5e,1,2,1,0.0767222,1491378321,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
57e133adaaf218c1f086d3f9b99700faf82a2e6296dcfee124eaceaaa6b41ee0,1,2,1,0.07672182,1491359514,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
714a450db91865b2f79bc6fd07daf00f2be94fcb05792302e1009a7457eb9bb9,1,2,1,0.07671987,1491352687,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
731252d4b7951ee2fb0cd86353a8413d197de079ef14e30aa3cbe7e419c305f5,1,2,1,0.07671987,1491333067,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
5aa1a5b347df089948bf495c8217580ab1f88679d0894879ce8ee26185ca56ef,1,2,1,0.07671954,1491323956,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
b64f3340b8d7853ef6f4c24e7d16b0be814e93e119c3e8885f45a78ab7d528ff,1,2,1,0.07672019,1491303597,Vote,6fbbe613b9c13e89b7ea2552c571880509b2aef3d518fc8e907567f4fab7c8b2
98cb5c213b3d36cbfa8af00b4b9655ad799a485269755d8b867ceb0fca7f7f5c,1,2,1,0.07671987,1491299908,Vote,158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36
927c45b694c46b32159cf108ad831bb33b83616fcc18ad5f2b8338cc507fe954,1,2,1,0.07672015,1491296601,Vote,158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36
61bd97fbb2d6cdb73f8a646a71c50ceb9b7b0145f9e579fae5b8feef1b6b4828,1,2,1,0.07672015,1491276046,Vote,40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9
bfa1ab7e7f733d488d9bef0c16e9550a2ee1cee6f5423a3ee737ca9add50556d,1,2,1,0.0767222,1491275438,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
f2b1789e888cf5d6460adc18feea62b21d8b81558df8a09da856d097b74f3f54,1,2,1,0.07671975,1491259902,Vote,158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36
dee8a74c2c69216637b7593716b78c5e4af6cf87bf1c753795e1c8e861fe9e85,1,2,1,0.07671838,1491258432,Vote,483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e
0419477cf2d1274080bfdc4f0c68f4a8efd78a99a714bee25b3ee4abb54715e3,1,2,1,0.0767222,1491257850,Vote,5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8
ec6c18ee17305c601c96ea3c9c101a21832af48de0930b516b25ad5ad4541c29,1,2,1,0.07671975,1491248178,Vote,40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9
105a5f437589bc6f4e2de9705a62a856b3bcc4ae4a268c59e1b5799b8ea8a4a2,1,2,1,0.07671933,1491244716,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
90e939cd6ea3809ebd879e7a6bae9dc42a7a432a29ebad7d730448c302d4c6f5,1,2,1,0.0767222,1491244433,Vote,73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2
e70db68be5c892415a46054a6b1b01ad86c6565cb8f3b92893ca9f1c8979eac9,1,2,1,0.07672182,1491221955,Vote,e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639
c39ed0fb4523d598e52eeca70778c531527a9f98476ecc0b329a7af162f70785,1,2,1,0.0767222,1491218080,Vote,483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e
3a2314d08ca7563dc39f6d32fcdea91f521e46b35512734f540fb8fa4078b9f0,1,2,1,0.07671838,1491214374,Vote,73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2
2ac3b492c2aa85909da9a9c366c9249e3a200e834252a0e356ae4df9b8c1e231,1,2,1,0.07672015,1491197318,Vote,40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9
01273cb96d8cc6955bfef0c796745f1e42e53caa801b073484ba7b3867a51762,1,2,1,0.07671975,1491187191,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
