tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,79,1,0.2055501,1515032233,Regular,eb80201d0944ad3a73f5b8459e699242dfb826ba2a329205ac10220dcd171477
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,8,1,0.20348742,1515032233,Regular,a141fac16bcee5c9d59c78922c058d06007284f9e5ce9561476686bef0e17df7
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,25,1,0.19593913,1515031901,Regular,51eda0b927129e59e5f70ceec2d52ac5d1ec45abab142f5d43d0e7768c70fa2d
86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6,-1,31,1,0.20202,1515031901,Regular,0ad0e3abbb0374b158a46bf7392d8af76ee6d100451c9ee54288a41366647123
86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6,-1,28,1,0.20200651,1515031901,Regular,cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,11,1,0.19604972,1515031901,Regular,3ad65e983ede087b17981620dd5c81b62b514cfb80033e8a7d7286c042d009ae
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,76,1,0.19540402,1515031901,Regular,70933b8e540ca4d24643ee60e84a9d809fed94b4163dbe481c51cca4fedd3d9b
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,93,1,0.19569339,1515031901,Regular,a118d8223f2e6bf15654a50eb6bf3c49ff43be151d68b64b20aee6b33501b4a5
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,79,1,0.19568008,1515031901,Regular,c985174d3a693ad12bceb04deeebe7cdf9b1a16a7216cd035c2723334b39846f
e10dfd4cecc991c8b05ebbb7c76b9dc0021e5d40c7ed0e36c6eafb5f45d54544,1,9,1,0.19935712,1515017360,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
a184988a0749fe2f154e430e55781eed142ee28a6d1ca5dc3815c9b9d1d479b4,1,4,1,0.19652493,1514991210,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
ce69e8e21f5a4448755856bba67a3d8bd705f12ac5b0fc2aea1e8eb97e2ab3fc,1,5,1,0.19678324,1514963428,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
49fbd85d2e87337a42038bcc9907303360a283b218e4e06778e9db5a338d3d05,1,10,1,0.19831422,1514945996,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
07ac5b411f45027635064e492b622ff7a3e1061100b0638a7cff824397fc96de,1,8,1,0.2045485,1514920745,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
3ad65e983ede087b17981620dd5c81b62b514cfb80033e8a7d7286c042d009ae,1,5,1,0.19604972,1514899169,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
03eddcba908de8c3f4820460c8024657412cb279a35db3c22cb0f3b4ac5d1bd7,1,12,1,0.19980009,1514871700,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
14dd02ce1a4eeda46fdd53c483e0adb83e92255b7394d60e5bf47ae0c47a95fe,1,19,1,0.19787872,1514847299,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
6b047de64ddaa211fd8013f2d6291370c71e94b5f007f95e75f72eacb2994cf0,1,12,1,0.19990447,1514813564,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
a118d8223f2e6bf15654a50eb6bf3c49ff43be151d68b64b20aee6b33501b4a5,1,8,1,0.19569339,1514789141,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
38b55b58320890cd128edcd2d34f9407d4bc3314e728a59b19180c36cbc46eed,1,0,1,0.1969105,1514770465,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
38c095cfa1d3ba6d932c114e4b5cadac1e1f2794b805ab4a73801ff98cbaf079,1,4,1,0.19902573,1514749401,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
8e97f8d8383cd817f1a941506a375f5097d2ded9247cb93efaea7a56df91ee16,1,14,1,0.19957676,1514725810,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
eb80201d0944ad3a73f5b8459e699242dfb826ba2a329205ac10220dcd171477,1,20,1,0.2055501,1514695731,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
56ab318d2d3c4cd7edd4e4cd837b502e9ef0f26f9a2c0ad8f7e1a4778c65de39,1,3,1,0.19645869,1514674359,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947,1,13,1,0.19830695,1514648199,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
d624ad0b714fc969739bd131ba2d7783256237a8a78e0f27560c160fc4807345,1,1,1,0.19923314,1514610441,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238,1,10,1,0.20200651,1514581566,Regular,86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6
a291a2339897d605401a1b378f53ba3ab5b21838f49d2b2a292a8e67b310d25a,1,4,1,0.19807883,1514556615,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
38f842f4c1594f7166fac76b81dff1c9dae2edfbedb3732249ac7459988e2cc5,1,20,1,0.1995497,1514531684,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
c985174d3a693ad12bceb04deeebe7cdf9b1a16a7216cd035c2723334b39846f,1,1,1,0.19568008,1514506599,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
a141fac16bcee5c9d59c78922c058d06007284f9e5ce9561476686bef0e17df7,1,11,1,0.20348742,1514481825,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
1c037ae124b60ea02251a1f71909f645d455914a1e2377b492d9fdf60712ff74,1,4,1,0.19691168,1514456505,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
accd8b1fa54c5955c2d9183eca7f2f9a444e5be906a3d06772b33bbf896f13f4,1,12,1,0.19971077,1514430259,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
b5244be11949d836e4600d6e5dc56963c777f1ffc6e1b68983727067c1dd7a8f,1,5,1,0.1979791,1514401977,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
04da0d8f4edcffeae1b3f63ea90dbeabe85c7b1ac5ecc69a236a75cbfe25d9de,1,2,1,0.19918782,1514371897,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
70933b8e540ca4d24643ee60e84a9d809fed94b4163dbe481c51cca4fedd3d9b,1,4,1,0.19540402,1514344086,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
334b71cdbc9e469bba62880d93b1349e909bef20bc1397959666bddd939cda56,1,1,1,0.19676726,1514313063,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
7dc4e989e3da7ae649d7755a04ba1415e0032f1b6db93d9dad94287061261b71,1,3,1,0.19926509,1514289851,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
0ad0e3abbb0374b158a46bf7392d8af76ee6d100451c9ee54288a41366647123,1,29,1,0.20202,1514256395,Regular,86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6
aa2f3dc1b7048f231d7ebafa8eb5580c2723c7fb90cecc6980ccb666a87e7ea2,1,19,1,0.19750841,1514233054,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
ef244b47e536b3d1fc970d40536c6c8dad3ff29562e7677d17474c16e08d97be,1,7,1,0.19650979,1514208849,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
e97037722569c7a6f470c4e3c230c830b158962fbe7ed6b29432072c9d3e6b8a,1,3,1,0.19796395,1514181341,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
6a431dd5c81b1cbaaaff0e5e4a562f899b5168623d865838e28f4bce914d2a45,1,10,1,0.19511887,1514146902,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
51eda0b927129e59e5f70ceec2d52ac5d1ec45abab142f5d43d0e7768c70fa2d,1,6,1,0.19593913,1514125187,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
10eadd4bbfad25a868f712918b76f5e10b039d8c9e0b66814424a219efc1d2ac,1,3,1,0.19880351,1514105230,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
5e3549afef88b61caf89b7e656b2d5665acebcbd330851bd1adb10d76e8e809e,1,5,1,0.19918005,1514077317,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
58a10fe035eed738e279432d3b799961eab725c97c294f11cacd14b15b135908,1,12,1,0.19511783,1514045016,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,92,1,0.19817862,1514028683,Regular,dc9fa0f7ae3246552cafe6571502273c4cebb00319a1b3592ed5e75fea27ae03
dc9fa0f7ae3246552cafe6571502273c4cebb00319a1b3592ed5e75fea27ae03,1,5,1,0.19817862,1514020363,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
741026cbd6cefb5e0f3fa1dbef4b5d5cbfda1ecde55aed7c0e608a9ea9186b58,-1,10,1,0.20084677,1514011168,Regular,f304f1ef89cacf8bc0665a789a734f95d835052c69b1af7b365702188f413271
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,16,1,0.19777519,1513996719,Regular,4ffd1130056871be7638f4950ddaa7a14049aea9a901f9cb43be386c612571a9
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,78,1,0.20500905,1513996719,Regular,27954c550c86e345f5d5841a86adadf4b86fd6f2d675608efa97e5ef33f5e73e
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,94,1,0.19725393,1513996719,Regular,20dd9c908d780885139a672300ee656ea387f5916b25d3e747dbab1b6478f4eb
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,69,1,0.19673132,1513996719,Regular,ecdecaf1d5c4ddeffd5b3c7b5a1464b3dddd526e37363cb797257c4fbd30f5ff
f304f1ef89cacf8bc0665a789a734f95d835052c69b1af7b365702188f413271,1,7,1,0.20084677,1513996328,Regular,741026cbd6cefb5e0f3fa1dbef4b5d5cbfda1ecde55aed7c0e608a9ea9186b58
27954c550c86e345f5d5841a86adadf4b86fd6f2d675608efa97e5ef33f5e73e,1,14,1,0.20500905,1513970175,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
ecdecaf1d5c4ddeffd5b3c7b5a1464b3dddd526e37363cb797257c4fbd30f5ff,1,11,1,0.19673132,1513949632,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
4ffd1130056871be7638f4950ddaa7a14049aea9a901f9cb43be386c612571a9,1,7,1,0.19777519,1513923876,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
20dd9c908d780885139a672300ee656ea387f5916b25d3e747dbab1b6478f4eb,1,9,1,0.19725393,1513901191,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,250,1,0.19692718,1513883523,Regular,1d0b8d6ccc7a81d2faca137cac3cb978d5848750f7537d835124986d74a35d01
1d0b8d6ccc7a81d2faca137cac3cb978d5848750f7537d835124986d74a35d01,1,2,1,0.19692718,1513871880,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,139,1,0.20007087,1513842064,Regular,10140e4686b198b5b637240e366142dc85623bc295a4e2970e09251faa30f342
10140e4686b198b5b637240e366142dc85623bc295a4e2970e09251faa30f342,1,5,1,0.20007087,1513839844,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,312,1,0.19573764,1513807859,Regular,d0c1874034078db4f151cff0e80d8d434edac8a97267c0e70ec4a59035767c4d
d0c1874034078db4f151cff0e80d8d434edac8a97267c0e70ec4a59035767c4d,1,10,1,0.19573764,1513804956,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
6ce6266475efe40aa38473c07d23d79ba444a723bb8df49ff3e2817773e12b1c,1,26,1,0.20359017,1513776185,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,78,1,0.20976437,1513747680,Regular,a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8
a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8,1,43,1,0.20976437,1513741776,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,64,1,0.19880023,1513730975,Regular,9b3a4112c37f893a278c1e038d17ae78304e58d541766cdde50ae3f7f353c817
9b3a4112c37f893a278c1e038d17ae78304e58d541766cdde50ae3f7f353c817,1,4,1,0.19880023,1513722720,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,58,1,0.19866832,1513705750,Regular,9ee4d69eaba5206aceafd8595ccca176a841aad7205506160c9382cb5cd8d5b7
9ee4d69eaba5206aceafd8595ccca176a841aad7205506160c9382cb5cd8d5b7,1,2,1,0.19866832,1513703921,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
ee79ac0825f8db2494691e5115a0e87acb8b89dd869ad844b86ad80c5887a65f,1,18,1,0.20379963,1513681713,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
d8764a39065c63135d99a21de806bb9b55ba89375b907b0315637498a49619e1,1,16,1,0.19622313,1513662820,Regular,4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,19,1,0.19551629,1513639504,Regular,e59bd89df3dca63cc8c2cc464e470349f8dc3a81bc0a87f1c27526125a510a4b
e59bd89df3dca63cc8c2cc464e470349f8dc3a81bc0a87f1c27526125a510a4b,1,11,1,0.19551629,1513632901,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5,-1,17,1,0.20097332,1513617543,Regular,94ae88fd7c930f49a8466f951fd8899e377258e46515a707f6f6d1e2c9e21639
94ae88fd7c930f49a8466f951fd8899e377258e46515a707f6f6d1e2c9e21639,1,9,1,0.20097332,1513605424,Regular,d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5
c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0,-1,31,1,0.19688884,1513595021,Regular,a75b67706b62a6da3811686754ae2e23495f082dc9c338fff5fe444a8eb6dff0
a75b67706b62a6da3811686754ae2e23495f082dc9c338fff5fe444a8eb6dff0,1,7,1,0.19688884,1513576420,Regular,c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,386,1,0.1966776,1513554667,Regular,baeed0392cd8bb4b3637eadfb1254c2f0e3e56727fc5bf26b8763858df326a78
baeed0392cd8bb4b3637eadfb1254c2f0e3e56727fc5bf26b8763858df326a78,1,16,1,0.1966776,1513549776,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,241,1,0.19569148,1513536604,Regular,035cdc7478bf69f0ee89dff5c03236dede6a1656d0c04fa2f14932b04731937f
035cdc7478bf69f0ee89dff5c03236dede6a1656d0c04fa2f14932b04731937f,1,1,1,0.19569148,1513531315,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,98,1,0.20042174,1513501300,Regular,dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57
dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57,1,5,1,0.20042174,1513497208,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,137,1,0.19578618,1513474453,Regular,630dc2feb9788183b125288a74107a497ad96b1b11b1ea37bbd9823586eb61da
630dc2feb9788183b125288a74107a497ad96b1b11b1ea37bbd9823586eb61da,1,7,1,0.19578618,1513467546,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,17,1,0.19646357,1513444541,Regular,1b3cde7f28a5d34dc0c0cce7d2fc07c31a2f51f14b794fa64c476c17535f822a
1b3cde7f28a5d34dc0c0cce7d2fc07c31a2f51f14b794fa64c476c17535f822a,1,5,1,0.19646357,1513442407,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
9f0029c9ed95340ca8226dc325823621e9b5abb3cb6126d7f381abd8e611eb62,-1,21,1,0.20072518,1513410441,Regular,5c81c7294a0a2242fa4e1ff632c191bc3a72474a0d6c4bd20c4aa5c84a7871e6
5c81c7294a0a2242fa4e1ff632c191bc3a72474a0d6c4bd20c4aa5c84a7871e6,1,0,1,0.20072518,1513409351,Regular,9f0029c9ed95340ca8226dc325823621e9b5abb3cb6126d7f381abd8e611eb62
05c4a36c355136d2689fe0876675216a45a82b21f16ab71612de003f0ea4bf7b,-1,14,1,0.19941235,1513394565,Regular,271bbf2f400ec8cb6aa027a7033485897eddef33727a18262002a27d1eac59ff
271bbf2f400ec8cb6aa027a7033485897eddef33727a18262002a27d1eac59ff,1,4,1,0.19941235,1513389323,Regular,05c4a36c355136d2689fe0876675216a45a82b21f16ab71612de003f0ea4bf7b
31e23f80bc65022c249310f4b6004311cb7ef4cec44e90f708629db4ae7779f0,-1,16,1,0.19931025,1513372764,Regular,86a710f2780be6261926df8b343e14851da30a024e79987d4a616e1f65c14bb8
86a710f2780be6261926df8b343e14851da30a024e79987d4a616e1f65c14bb8,1,7,1,0.19931025,1513372038,Regular,31e23f80bc65022c249310f4b6004311cb7ef4cec44e90f708629db4ae7779f0
96c81e82b502575a2556ad661d835d11305fbf8355189bfe3557f772c5d95910,-1,6,1,0.20055674,1513349619,Regular,6f2c3d4f29b63d2b9991a39ceef600aee0ad5bb58c358d0a364cfd54c5f9e4b5
6f2c3d4f29b63d2b9991a39ceef600aee0ad5bb58c358d0a364cfd54c5f9e4b5,1,3,1,0.20055674,1513347406,Regular,96c81e82b502575a2556ad661d835d11305fbf8355189bfe3557f772c5d95910
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,114,1,0.19702666,1513333746,Regular,ef9d782616651c854ab1774c409b24f1ce31a780e694355d60379dddb9bbb5b5
ef9d782616651c854ab1774c409b24f1ce31a780e694355d60379dddb9bbb5b5,1,6,1,0.19702666,1513325056,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
b50e70fa3cd7cc10befc82463c34805d0c47d4ff7d8e594fff1a3d5841e6280b,-1,8,1,0.19776311,1513307603,Regular,c280712e4e4cb2d856dd04e6e3d3b3af447620229fe774d7026a2f609d5dbe1d
c280712e4e4cb2d856dd04e6e3d3b3af447620229fe774d7026a2f609d5dbe1d,1,9,1,0.19776311,1513305304,Regular,b50e70fa3cd7cc10befc82463c34805d0c47d4ff7d8e594fff1a3d5841e6280b
19eb73b03f1340058cbb4a3decc77b1fa0a33e1cc9dd64abcf89cf86239d01b9,-1,4,1,0.19679574,1513274916,Regular,51e825dd7d71ced2de598983e3429af999209cc46881d5834bd671237d3831f6
51e825dd7d71ced2de598983e3429af999209cc46881d5834bd671237d3831f6,1,11,1,0.19679574,1513273188,Regular,19eb73b03f1340058cbb4a3decc77b1fa0a33e1cc9dd64abcf89cf86239d01b9
47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a,-1,4,1,0.19762229,1513258236,Regular,6f4faa84595e12ea6efe2d6cbef2309be7bbfc1ef2c19e27db056b5a23a43333
6f4faa84595e12ea6efe2d6cbef2309be7bbfc1ef2c19e27db056b5a23a43333,1,0,1,0.19762229,1513252611,Regular,47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a
d9ede072cf117140df754b1621e5dcbd7ea87fe6c132dd1de64ca41fa06a9b0d,-1,16,1,0.19745178,1513224224,Regular,e235d1c05968456fb2c74aa5e539bce2beaa3c710ae19488f9061d4212c81274
e235d1c05968456fb2c74aa5e539bce2beaa3c710ae19488f9061d4212c81274,1,6,1,0.19745178,1513216178,Regular,d9ede072cf117140df754b1621e5dcbd7ea87fe6c132dd1de64ca41fa06a9b0d
5efb964a15b9b09de1d809c3c0aee4ba4883e2065dded12f7420b0056a653c97,-1,14,1,0.19963092,1513192672,Regular,e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f
e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f,1,2,1,0.19963092,1513191042,Regular,5efb964a15b9b09de1d809c3c0aee4ba4883e2065dded12f7420b0056a653c97
463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062,-1,24,1,0.20177832,1513185856,Regular,92822bd2b863bb866e5fa56eea21317fc6d091c72ebaead56b09a542edf8a2c6
92822bd2b863bb866e5fa56eea21317fc6d091c72ebaead56b09a542edf8a2c6,1,5,1,0.20177832,1513169283,Regular,463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,31,1,0.19760608,1513161989,Regular,b4cfe7da65eb218653f30156aaf7061fa86eef5e63c1ddc9a48397bb47140aff
b4cfe7da65eb218653f30156aaf7061fa86eef5e63c1ddc9a48397bb47140aff,1,18,1,0.19760608,1513148416,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,92,1,0.19802049,1513133465,Regular,d0704cd95bbf4fab882e34a170e08d60d4322ee7d96709a11a9bf8145bba2b3d
d0704cd95bbf4fab882e34a170e08d60d4322ee7d96709a11a9bf8145bba2b3d,1,6,1,0.19802049,1513132524,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,170,1,0.19942533,1513121293,Regular,0181197087225a86be0888d0f3d962bb3698d14f71d08e87584d1670db430d6d
0181197087225a86be0888d0f3d962bb3698d14f71d08e87584d1670db430d6d,1,0,1,0.19942533,1513115341,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
a80e06550b6776f3ee374a2b73f62c0c57fce5b1f346ab06fd2424562c3a7243,-1,15,1,0.19709486,1513093441,Regular,1ad10c5b1c972a5060e91aa56ba8b402afeb1a7e07e241a47ccea53c7886c198
1ad10c5b1c972a5060e91aa56ba8b402afeb1a7e07e241a47ccea53c7886c198,1,15,1,0.19709486,1513091636,Regular,a80e06550b6776f3ee374a2b73f62c0c57fce5b1f346ab06fd2424562c3a7243
115939aac6eff6e6a1f892f75fd6ba605a09d8eea81c35cabff340d80a0d02a2,-1,8,1,0.19918464,1513068566,Regular,8d3a92c06794adaa99e5770f1e19b38c076aabc427ad9edff659331729053cbc
8d3a92c06794adaa99e5770f1e19b38c076aabc427ad9edff659331729053cbc,1,6,1,0.19918464,1513067053,Regular,115939aac6eff6e6a1f892f75fd6ba605a09d8eea81c35cabff340d80a0d02a2
c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4,-1,14,1,0.20293324,1513061859,Regular,1c9492fc69896d9f5af1212d18819f0bd9e4762b00f76a1fc6e5aae23f7cb7b4
c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4,-1,78,1,0.20804123,1513061859,Regular,c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,86,1,0.19509902,1513061460,Regular,bfd91440fee3848b3de5d9f0409304a4ef769fb71dbeac200ea66b0630052764
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,69,1,0.19507918,1513061460,Regular,14cbd0a0f6b3cdf4fb19b510e3a8340377a917b30737405ebf102c301148f317
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,68,1,0.20076166,1513061460,Regular,ad5c27053f9feb3bce67c6ab4ecce4c4e19b850d75971048b267a1e983aa32d6
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,93,1,0.20160509,1513061460,Regular,2151eca4ec0d2b609cc7396b084d78e4e9f92ec7efa39e3f52a7129f876c3bbf
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,39,1,0.19759399,1513061460,Regular,0b7269312245f7879195c167b9e79c8c092b5704e409a5a8ccb357a095a3b14b
