tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,18,1,0.84463913,1533299531,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,17,1,1.30074146,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,16,1,0.85489812,1533299531,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,15,1,0.86580915,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,13,1,0.79366547,1533299531,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,12,1,1.00634227,1533299531,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,11,1,0.94575961,1533299531,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,10,1,1.03015938,1533299531,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,9,1,1.36359291,1533299531,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,8,1,0.73085103,1533299531,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,7,1,0.8050757,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,6,1,0.94269144,1533299531,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,5,1,0.82288951,1533299531,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,4,1,0.78690763,1533299531,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,3,1,0.78505399,1533299531,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,2,1,0.78959571,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,1,1,1.1498625,1533299531,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,0,1,0.92226325,1533299531,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,39,1,0.7596102,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,40,1,0.78664694,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,41,1,1.00716773,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,42,1,0.75656888,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,43,1,1.22147397,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,44,1,1.20686866,1533299531,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,618,1,0.7596102,1533262847,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,252,1,0.78959571,1533176211,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,598,1,0.86580915,1533089711,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,337,1,0.78664694,1533003421,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,14,1,0.75656888,1532917163,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,454,1,0.72031015,1532830675,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,228,1,0.78690763,1532745008,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,471,1,0.84463913,1532658107,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,193,1,0.8050757,1532571689,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,545,1,0.73085103,1532484972,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,575,1,0.82288951,1532398754,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,95,1,0.82763117,1532312111,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,514,1,0.76166999,1532225984,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,542,1,0.79366547,1532139393,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,336,1,0.83926313,1532052930,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,180,1,0.76495561,1531966552,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,161,1,0.85775826,1531880548,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,383,1,0.83127213,1531793756,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,62,1,0.78505399,1531707325,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,604,1,0.85489812,1531622459,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,84,1,0.9050399,1531534516,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,500,1,0.94575961,1531448685,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,27,1,0.89764645,1531361858,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,250,1,0.94782202,1531275660,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,470,1,0.97030948,1531189396,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,488,1,0.87904005,1531103065,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,108,1,0.94269144,1531016368,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,287,1,0.92252568,1530930041,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,276,1,0.92207615,1530856082,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,49,1,1.01416275,1530756954,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,42,1,1.00716773,1530670592,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,407,1,1.07255934,1530584180,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,144,1,1.03015938,1530497708,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,344,1,0.92226325,1530411455,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,556,1,1.01235638,1530325304,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,92,1,1.00634227,1530238961,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,560,1,1.16077527,1530152134,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,558,1,1.20686866,1530066006,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,556,1,1.22147397,1529985106,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,253,1,1.1498625,1529893460,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,128,1,1.15805022,1529807126,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,401,1,1.36359291,1529720430,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,61,1,1.28401176,1529637919,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,222,1,1.29191197,1529556881,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,775,1,1.30074146,1529461067,Regular,5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c
8c4226513f1e57254c9dc8970dd2c8239beb65c0b1d88eb50cc0073bb8b32c46,-1,4,1,1.33605818,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8c4226513f1e57254c9dc8970dd2c8239beb65c0b1d88eb50cc0073bb8b32c46,-1,1,1,1.51002875,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8c4226513f1e57254c9dc8970dd2c8239beb65c0b1d88eb50cc0073bb8b32c46,-1,0,1,1.42130967,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8c4226513f1e57254c9dc8970dd2c8239beb65c0b1d88eb50cc0073bb8b32c46,-1,2,1,1.40978381,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8c4226513f1e57254c9dc8970dd2c8239beb65c0b1d88eb50cc0073bb8b32c46,-1,3,1,1.24742438,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,576,1,1.24742438,1529374776,Regular,8c4226513f1e57254c9dc8970dd2c8239beb65c0b1d88eb50cc0073bb8b32c46
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,904,1,1.33605818,1529288263,Regular,8c4226513f1e57254c9dc8970dd2c8239beb65c0b1d88eb50cc0073bb8b32c46
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,763,1,1.51002875,1529201765,Regular,8c4226513f1e57254c9dc8970dd2c8239beb65c0b1d88eb50cc0073bb8b32c46
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,811,1,1.42130967,1529115308,Regular,8c4226513f1e57254c9dc8970dd2c8239beb65c0b1d88eb50cc0073bb8b32c46
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,764,1,1.40978381,1529029078,Regular,8c4226513f1e57254c9dc8970dd2c8239beb65c0b1d88eb50cc0073bb8b32c46
2f3db6f3f59266d1945daba6335f34c014bb0f2e809dc64e3e12f854833d69f1,-1,1,1,1.44584466,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2f3db6f3f59266d1945daba6335f34c014bb0f2e809dc64e3e12f854833d69f1,-1,0,1,1.59340725,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,729,1,1.44584466,1528946322,Regular,2f3db6f3f59266d1945daba6335f34c014bb0f2e809dc64e3e12f854833d69f1
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,772,1,1.59340725,1528860612,Regular,2f3db6f3f59266d1945daba6335f34c014bb0f2e809dc64e3e12f854833d69f1
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,10,1,1.69631877,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,13,1,1.70879965,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,12,1,2.03193896,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,11,1,2.288442,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,9,1,1.29466928,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,8,1,1.952296,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,7,1,2.04398934,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,6,1,2.03000383,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,5,1,1.16649439,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,4,1,2.1068063,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,3,1,1.72744155,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,2,1,1.83847463,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,1,1,1.99282602,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c,-1,0,1,1.70450063,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,775,1,1.72744155,1528776136,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,297,1,1.69631877,1528686420,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,751,1,1.29466928,1528593723,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,661,1,1.70879965,1528515914,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,185,1,1.83847463,1528430321,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,412,1,2.04398934,1528341401,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,492,1,2.03000383,1528257939,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,105,1,2.03193896,1528161767,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,94,1,1.99282602,1528085116,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,366,1,2.288442,1528000925,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,495,1,1.952296,1527915772,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,58,1,1.70450063,1527820972,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,483,1,2.1068063,1527732871,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,242,1,1.16649439,1527649386,Regular,e7bfda5d637b0eb70b7b39453e06b4ad129e069f653eab5e7fccd8a99350138c
bdbf21a6e2d1474b414a69e27e12cda186f136fffe6c70e3e8f923bb842a1827,-1,4,1,0.87285089,1527237854,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
bdbf21a6e2d1474b414a69e27e12cda186f136fffe6c70e3e8f923bb842a1827,-1,1,1,0.11432412,1527237854,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
bdbf21a6e2d1474b414a69e27e12cda186f136fffe6c70e3e8f923bb842a1827,-1,2,1,1.22701091,1527237854,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
bdbf21a6e2d1474b414a69e27e12cda186f136fffe6c70e3e8f923bb842a1827,-1,3,1,0.99711078,1527237854,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,89,1,0.11432412,1526522888,Regular,bdbf21a6e2d1474b414a69e27e12cda186f136fffe6c70e3e8f923bb842a1827
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,3,1,0.78000086,1526463188,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,7,1,1.43059999,1526463188,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,6,1,1.08777209,1526463188,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,5,1,0.94601959,1526463188,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,4,1,1.5752316,1526463188,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,9,1,1.7725064,1526463188,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,10,1,1.37134495,1526463188,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,11,1,1.47318489,1526463188,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,0,1,1.06406086,1526463188,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,1,1,1.08671415,1526463188,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,2,1,0.6362413,1526463188,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,8,1,1.49768917,1526463188,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,12,1,1.71790951,1526463188,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,-1,13,1,1.47721301,1526463188,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
