tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,43,1,0.23421439,1651293298,Regular,d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,340,1,0.22446719,1651200161,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,195,1,0.24141868,1651116137,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,96,1,0.24311557,1651027106,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,193,1,0.2118705,1650940190,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,354,1,0.22538404,1650855532,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,256,1,0.22077328,1650775755,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,157,1,0.19010424,1650682865,Regular,9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,86,1,0.2068874,1650596747,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,394,1,0.22058987,1650513134,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,224,1,0.21981159,1650422797,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,498,1,0.21235576,1650342318,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,199,1,0.20592986,1650251378,Regular,3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,340,1,0.20700109,1650166840,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,149,1,0.20320605,1650085990,Regular,51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,466,1,0.24018031,1649992527,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,130,1,0.24661879,1649910766,Regular,e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,313,1,0.2525139,1649819867,Regular,fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,338,1,0.21742682,1649738076,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,56,1,0.25692079,1649648211,Regular,d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,198,1,0.2674933,1649558651,Regular,9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,293,1,0.29056222,1649477399,Regular,b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,320,1,0.29341985,1649387202,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,389,1,0.29755881,1649301205,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,148,1,0.290541,1649212693,Regular,b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,130,1,0.26846635,1649138092,Regular,cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,21,1,0.30807167,1649044816,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,13,1,0.31313608,1648957979,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,203,1,0.3031708,1648871780,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,290,1,0.2805478,1648783377,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,340,1,0.28529352,1648700467,Regular,29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,468,1,0.28005604,1648612468,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,256,1,0.27125081,1648523117,Regular,c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,151,1,0.26224395,1648439013,Regular,512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,473,1,0.26998542,1648356223,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,282,1,0.27410126,1648265869,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,177,1,0.2893052,1648175879,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,431,1,0.30386566,1648094617,Regular,e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,122,1,0.29536491,1648002429,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,169,1,0.29989345,1647918226,Regular,125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,196,1,0.27674966,1647831426,Regular,5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,492,1,0.28937339,1647747600,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,286,1,0.24927702,1647664311,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,428,1,0.05790721,1647574603,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,434,1,0.13696147,1647488292,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,225,1,0.26929122,1647400948,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,247,1,0.33955494,1647313827,Regular,2d0c91cbb3a29a3bb3a33bea02d3b52609983254a44f84b91fc66f6bfceaef13
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,8,1,0.31262527,1647226137,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,103,1,0.27726843,1647142792,Regular,339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,368,1,0.25526008,1647053495,Regular,4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,105,1,0.30807693,1646967318,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,441,1,0.33633429,1646880843,Regular,9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,61,1,0.30587349,1646799649,Regular,9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,367,1,0.26720966,1646708822,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,372,1,0.26060998,1646622552,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,120,1,0.28141214,1646533028,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,406,1,0.26705302,1646444839,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,107,1,0.25111598,1646363987,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,279,1,0.21423624,1646275627,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,310,1,0.2084009,1646193018,Regular,84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,420,1,0.26122595,1646104570,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,257,1,0.3392303,1646020077,Regular,e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,147,1,0.34352543,1645926814,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,470,1,0.35154605,1645840261,Regular,28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,135,1,0.34480085,1645756371,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,247,1,0.33500412,1645672064,Regular,40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,392,1,0.32442734,1645585833,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,403,1,0.34454482,1645498419,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,479,1,0.34244587,1645417066,Regular,e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,136,1,0.3142477,1645328272,Regular,18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,101,1,0.31094506,1645242201,Regular,630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,191,1,0.33393019,1645155056,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,228,1,0.32824877,1645067895,Regular,1427650ad3da648f960a5fadb48d03858c40a9c312918d2216c7fca52cccc27c
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,389,1,0.26924615,1644985423,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,407,1,0.27168222,1644896984,Regular,5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,468,1,0.32302473,1644816963,Regular,c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,199,1,0.34394261,1644724131,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,19,1,0.3133363,1644639259,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,141,1,0.28735231,1644549192,Regular,4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,73,1,0.28074073,1644465138,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,347,1,0.29839523,1644376364,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,289,1,0.34333844,1644289276,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,213,1,0.32433467,1644203423,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,126,1,0.32725512,1644119918,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,169,1,0.36068989,1644030376,Regular,0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,153,1,0.34602499,1643941782,Regular,0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,478,1,0.32512563,1643856497,Regular,3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,83,1,0.33192501,1643769351,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,127,1,0.29664884,1643685623,Regular,70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,498,1,0.29438536,1643599972,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,297,1,0.34263563,1643511968,Regular,40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,338,1,0.341241,1643428463,Regular,84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,92,1,0.31546094,1643342203,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,375,1,0.30996398,1643254557,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,79,1,0.2879974,1643175449,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,192,1,0.28330955,1643081215,Regular,438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,155,1,0.30641727,1642995925,Regular,9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,61,1,0.28567718,1642910882,Regular,29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,123,1,0.33719412,1642827423,Regular,dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,70,1,0.38978704,1642737074,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,169,1,0.287827,1642652241,Regular,8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,227,1,0.27516159,1642568130,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,122,1,0.27282793,1642476314,Regular,700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,414,1,0.28636009,1642391599,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,340,1,0.29872003,1642305292,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,416,1,0.30064188,1642213826,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,492,1,0.33209209,1642127526,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,429,1,0.292751,1642041909,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,189,1,0.3254738,1641957311,Regular,85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,329,1,0.32464807,1641866761,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,270,1,0.31827186,1641783637,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,480,1,0.31853963,1641699482,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,204,1,0.32600391,1641612947,Regular,85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,239,1,0.33100789,1641522890,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,380,1,0.31479644,1641439408,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,295,1,0.33905657,1641355521,Regular,e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,173,1,0.32999902,1641273402,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,84,1,0.30079756,1641181739,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,248,1,0.30222686,1641088938,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,377,1,0.3094937,1641006525,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,309,1,0.29777753,1640917516,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,451,1,0.29241308,1640837916,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,89,1,0.30159594,1640750454,Regular,c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,49,1,0.30334359,1640658927,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,186,1,0.29312313,1640575401,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,151,1,0.28943085,1640491308,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,471,1,0.26665538,1640405102,Regular,e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,283,1,0.25536407,1640319055,Regular,0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,64,1,0.28636592,1640231156,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,337,1,0.29590469,1640144070,Regular,030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,79,1,0.28902046,1640060602,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
