tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,290,1,0.15915219,1630377393,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,581,1,0.16757677,1630290672,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,376,1,0.12319519,1630204423,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,30,1,0.1372092,1630118796,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,394,1,0.14483622,1630031477,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,133,1,0.15895612,1629945147,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,32,1,0.13988997,1629858920,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed,-1,6,1,0.28126237,1629776097,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed,-1,5,1,0.19688752,1629776097,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed,-1,4,1,0.14604866,1629776097,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed,-1,3,1,0.15593092,1629776097,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed,-1,2,1,0.16920954,1629776097,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed,-1,1,1,0.1827824,1629776097,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed,-1,0,1,0.16687962,1629776097,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,292,1,0.14604866,1629772330,Regular,69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,605,1,0.15593092,1629685882,Regular,69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,542,1,0.16920954,1629599589,Regular,69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,193,1,0.1827824,1629513112,Regular,69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,365,1,0.16687962,1629426714,Regular,69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,7,1,0.19203145,1629340239,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,547,1,0.24926574,1629254184,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,398,1,0.23384834,1629167675,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,75,1,0.21908045,1629081499,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,671,1,0.23117398,1628994832,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,683,1,0.26826912,1628908745,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,622,1,0.24773638,1628822290,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,33,1,0.18959338,1628735554,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,83,1,0.18156262,1628660703,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,155,1,0.16607659,1628562973,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,463,1,0.18802414,1628476222,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,241,1,0.19708175,1628389792,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,299,1,0.18497763,1628303646,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,44,1,0.28126237,1628217270,Regular,69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,232,1,0.19688752,1628047996,Regular,69077487374fa8bc174d85de6f4b84289b48dd069b1a0f2b5190a6373704daed
