tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b43fd9d564e0aa531e69fb2d3759576c5a222e471ac64e483e5c370add4739,1,2,1,0.0132107,1521689420,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
cac05bb5e1d9a98662a4f23776cd00a0294bfb68737a5d9be4a88567faa927b4,1,2,1,0.01308211,1521633590,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
7a90ed0461a87377e8db0549c113d31d4d7d11b4463cd18a09b969cf165e22af,1,2,1,0.01282817,1521575383,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
363ebc45273b26aee7e9640a6338d3d20e148142085eecb6b81d3d4c2e0408cb,1,2,1,0.01295459,1521544760,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
e3d4c4458a7f63c5484f4d8146ae1f0184645c482c3545d6b7f4bf534dc94fa1,1,2,1,0.01321077,1521405860,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
77a3f0bb79972077a63175af5e51264ab94b8bb77ab7e2416b1f076f53b7fa86,1,2,1,0.01295462,1521291679,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
b62ae8fbe94351936a8d1623d29791adbcbda57fcc863493a0348d6ce2e24d79,1,2,1,0.01334095,1521286237,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
dcc82a50187dbe09591e0c4b8a69e3089c5ecb180d0c8232b35996677f7ad9be,1,2,1,0.01308212,1521118548,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,126,1,0.01295649,1521046928,Regular,7103d5017ca2baf19ce32e5ebb7b7dcd1e79fd51edd361dfab15a85332a5f515
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,203,1,0.01308414,1521046928,Regular,fe41f7d157f4c15ed349e410b8821eb29a4381a21e67c9b4382234c959ed0524
7103d5017ca2baf19ce32e5ebb7b7dcd1e79fd51edd361dfab15a85332a5f515,1,2,1,0.01295649,1520915927,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,54,1,0.01308421,1520574961,Regular,a61161e45c7ec6567afbac5ab05b8ff4c92ff5016676c902d5314c1b0f4417e3
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,75,1,0.01308413,1520574961,Regular,84406fad6cc8059f3910aeb394d33f47450c59a5eeeffd534b62adf2f6ef06e6
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,185,1,0.01334309,1520574961,Regular,64add223a00b8f2c0ece4b66b573d5bbc43ec944f054a2f97a538af5157170f2
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,399,1,0.01308421,1520574961,Regular,5834e94958b9c9b86223ff37b158d5f340e4e834bdd2fc808a40c2678c5ffdbf
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,496,1,0.01321293,1520574961,Regular,aac83ff508185b1f3f9a338df92df89bfb1e4e0a72ab2965c21c23f8fac687cd
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,338,1,0.01295656,1520574961,Regular,47f24639192403a2e5c25f8879a4cdf7a654089c3f3dcd116e381a9ff4d915b5
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,271,1,0.0130842,1520574961,Regular,955b97d4faad08ef74451568433c5fc6c875c766cbd1548a514385d658f4ac54
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,418,1,0.01308421,1520574961,Regular,9a1d1bef95a0e95a9afcbf6926d51bd92d63926a1974550da1f5fa24c433ff69
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,408,1,0.01295658,1520574961,Regular,7310d33afd4d424d7b85ac32017703a77bd35b8b0ab069866f3c8ee8419b1e69
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,343,1,0.0130841,1520574961,Regular,99ecf653c4f8afe63c6828ac1005b6c465cd4720cd9d0bd11864466ee17c7e5e
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,102,1,0.0130842,1520574961,Regular,4fdc83e7ab51b34aebd638c44aca6c0b428ec96ed4e4d1cd233c45f038a15d2c
fe41f7d157f4c15ed349e410b8821eb29a4381a21e67c9b4382234c959ed0524,1,2,1,0.01308414,1520571575,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
e956b27ba4a55049b260b3fd048579b075ecc0a13d40d5cc2b01ee8f7dadc5bf,1,2,1,0.01295657,1520509818,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
aac83ff508185b1f3f9a338df92df89bfb1e4e0a72ab2965c21c23f8fac687cd,1,2,1,0.01321293,1520444078,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
7310d33afd4d424d7b85ac32017703a77bd35b8b0ab069866f3c8ee8419b1e69,1,2,1,0.01295658,1520415812,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
4fdc83e7ab51b34aebd638c44aca6c0b428ec96ed4e4d1cd233c45f038a15d2c,1,2,1,0.0130842,1520400081,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,168,1,0.0026947,1520354767,Regular,b45e426ca1cd81e6f7baeb27b52001e66e5b2910873dc0905d9dba9b62822b2c
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,53,1,0.01321293,1520354767,Regular,dfc8a6cbc236a764cd6902c4b0a39337bd15c03ace656285dace6aae84880d0d
955b97d4faad08ef74451568433c5fc6c875c766cbd1548a514385d658f4ac54,1,2,1,0.0130842,1520333653,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
a61161e45c7ec6567afbac5ab05b8ff4c92ff5016676c902d5314c1b0f4417e3,1,2,1,0.01308421,1520332635,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
b45e426ca1cd81e6f7baeb27b52001e66e5b2910873dc0905d9dba9b62822b2c,1,2,1,0.0026947,1520260628,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
9a1d1bef95a0e95a9afcbf6926d51bd92d63926a1974550da1f5fa24c433ff69,1,2,1,0.01308421,1520073241,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
5834e94958b9c9b86223ff37b158d5f340e4e834bdd2fc808a40c2678c5ffdbf,1,2,1,0.01308421,1520029370,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
dfc8a6cbc236a764cd6902c4b0a39337bd15c03ace656285dace6aae84880d0d,1,2,1,0.01321293,1520012434,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
47f24639192403a2e5c25f8879a4cdf7a654089c3f3dcd116e381a9ff4d915b5,1,2,1,0.01295656,1520001172,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
99ecf653c4f8afe63c6828ac1005b6c465cd4720cd9d0bd11864466ee17c7e5e,1,2,1,0.0130841,1519963510,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,444,1,0.00272122,1519935089,Regular,71902eac6f50f2d6d11a55bf51067c8403525d5047eda822cdef8b538b382fad
71902eac6f50f2d6d11a55bf51067c8403525d5047eda822cdef8b538b382fad,1,2,1,0.00272122,1519835806,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
84406fad6cc8059f3910aeb394d33f47450c59a5eeeffd534b62adf2f6ef06e6,1,2,1,0.01308413,1519743295,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,492,1,0.00266901,1519660481,Regular,1ca24ebb7e767b5bd5b4f2c761422b6041dbb8179eb4b2cad10144bed15353dd
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,250,1,0.00266901,1519660481,Regular,5954b73bb978b98e5bb0baad5bb0dc02ca3d9ee95c49125f5d28ffcf7f22f1d4
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,449,1,0.01308628,1519660027,Regular,5e633cc284ed51373322df3e19a04a13751492b746d2f35cf2ce9259c533137e
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,453,1,0.01321735,1519660027,Regular,215a68d23f20f918d023ffb10368e5b03c0b7f841154772a7aab77c1d82d86f2
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,289,1,0.002669,1519660027,Regular,a9faa1003637e62f840f04af4cc29182f4e002bb7ba86259ebcbc300374d59ec
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,132,1,0.01321739,1519660027,Regular,b3999a80a0a130a300930af06bc8f4bf15bdf1f9a4254c067f99b67a999566a2
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,406,1,0.01321512,1519660027,Regular,c7810de56f5671fd1b0b0bd95e73b42a415a535942d17e17fe3c95bd089e9fac
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,147,1,0.01308414,1519659668,Regular,53cf55ea590bcb029cda5f2a5d2d610274b7f4291af582b56ef1cf68aad9aeb9
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,11,1,0.0130861,1519659668,Regular,2f5554e38250be7f8ec7f7446932b8ab1bd9b8f345bb36da675bc09413e255b4
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,369,1,0.00269527,1519659668,Regular,f6f6163f07ed3c90ef983d6d49043710ad6e976347f4ba7fc1e363f490c260c2
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,484,1,0.01321515,1519659668,Regular,234caa1044a242c7e80400299c0a1c2c5885fa0912862322632a3982ee4663c7
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,328,1,0.00269569,1519659668,Regular,749cdcc4191ae4d7652873af26685b983a352eb75636b5f6066c46bda5883cc1
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,399,1,0.01321492,1519659668,Regular,4d98c25112af12c1ca88b4940b46b1a80733c8b780498ca39736d79921ba4a65
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,191,1,0.01321492,1519659668,Regular,b1502b2c8ad90298dbbb9cef309e36e0b4df880d2e15b56e1a75d1c8b999955c
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,252,1,0.01321494,1519659668,Regular,ceb5210d0941ff144b87675090aa1a503e9a12e18253845be210632d9268558e
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,498,1,0.00269526,1519659668,Regular,e7ea41b4b29cd0b5edb5434b11b8552dcfe8375361077ad4ac5dc53bded89c99
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,439,1,0.01321506,1519659668,Regular,0d60c531469f3a18920921a1f3698c7461e9673cf02b73602afef67ff6f2ea96
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,382,1,0.0026957,1519659668,Regular,1cdd973db26f801f9d3df6b94c82994175575126335e6b9f768b2d9e5b1b6d94
64add223a00b8f2c0ece4b66b573d5bbc43ec944f054a2f97a538af5157170f2,1,2,1,0.01334309,1519611437,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,591,1,0.00272217,1519589646,Regular,69ed7e5ba5b913bc171a20f2ad39b5675ba79d78d6aa60cdd624dd14b2fb2557
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,144,1,0.00266947,1519589646,Regular,acf2f174f9e98b6c92ce4f6c02f6604839682114aa4f5b100db61a8cd635e946
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,67,1,0.01321744,1519589646,Regular,b7b160252cd7d5d44a855b6902893ce2d4eeca545d3e5cb66fbc4ce5d4a13244
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,341,1,0.01308633,1519589646,Regular,2e4aba3bc1ed648e86edbfd51bf6f43937b08a2575b3321e61a2193481d1534d
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,532,1,0.01334506,1519589646,Regular,9ba59500b5a273d8d02b357fad11464555d1321411f81a29f3330a85f9068854
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,75,1,0.01321507,1519589646,Regular,59f2f5c566c632c7d52d21782fb87c73fd51aed3e7a0ed34dc52737044aa3c2f
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,561,1,0.01321731,1519589646,Regular,b4a16cfd2208fdfaeb01cba0d7b6b592e0f829b38dad7fbea72a56f4cfc26340
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,442,1,0.01321497,1519589646,Regular,a731ac36d642fd3b0164ff6e2103951b01e1199fcf0c23a8e5b809d32340053c
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,360,1,0.01321294,1519589646,Regular,506e081b637603b5df1c8c588f7b0aff45053c9d11936100d6422bfe7e52c738
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,554,1,0.01321746,1519589646,Regular,771087368bdbccddb5a33b1e68c232f2842bd086f2f11124edfa0ecc0545c22a
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,301,1,0.01321744,1519589646,Regular,17571116094197c242df45599b5324933ac33b6991b931d5370e54dc44023f22
53cf55ea590bcb029cda5f2a5d2d610274b7f4291af582b56ef1cf68aad9aeb9,1,2,1,0.01308414,1519564520,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
506e081b637603b5df1c8c588f7b0aff45053c9d11936100d6422bfe7e52c738,1,2,1,0.01321294,1519317004,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
2e4aba3bc1ed648e86edbfd51bf6f43937b08a2575b3321e61a2193481d1534d,1,2,1,0.01308633,1519243423,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
59f2f5c566c632c7d52d21782fb87c73fd51aed3e7a0ed34dc52737044aa3c2f,1,2,1,0.01321507,1519217521,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
a731ac36d642fd3b0164ff6e2103951b01e1199fcf0c23a8e5b809d32340053c,1,2,1,0.01321497,1519092457,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
0d60c531469f3a18920921a1f3698c7461e9673cf02b73602afef67ff6f2ea96,1,2,1,0.01321506,1519073038,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
2f5554e38250be7f8ec7f7446932b8ab1bd9b8f345bb36da675bc09413e255b4,1,2,1,0.0130861,1518984556,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
5954b73bb978b98e5bb0baad5bb0dc02ca3d9ee95c49125f5d28ffcf7f22f1d4,1,2,1,0.00266901,1518907040,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
1ca24ebb7e767b5bd5b4f2c761422b6041dbb8179eb4b2cad10144bed15353dd,1,2,1,0.00266901,1518698121,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
e7ea41b4b29cd0b5edb5434b11b8552dcfe8375361077ad4ac5dc53bded89c99,1,2,1,0.00269526,1518590456,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
b1502b2c8ad90298dbbb9cef309e36e0b4df880d2e15b56e1a75d1c8b999955c,1,2,1,0.01321492,1518567955,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
234caa1044a242c7e80400299c0a1c2c5885fa0912862322632a3982ee4663c7,1,2,1,0.01321515,1518502754,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
f6f6163f07ed3c90ef983d6d49043710ad6e976347f4ba7fc1e363f490c260c2,1,2,1,0.00269527,1518415185,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
a9faa1003637e62f840f04af4cc29182f4e002bb7ba86259ebcbc300374d59ec,1,2,1,0.002669,1518197643,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
5e633cc284ed51373322df3e19a04a13751492b746d2f35cf2ce9259c533137e,1,2,1,0.01308628,1518119970,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
4d98c25112af12c1ca88b4940b46b1a80733c8b780498ca39736d79921ba4a65,1,2,1,0.01321492,1518072311,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
9ba59500b5a273d8d02b357fad11464555d1321411f81a29f3330a85f9068854,1,2,1,0.01334506,1517826732,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
c7810de56f5671fd1b0b0bd95e73b42a415a535942d17e17fe3c95bd089e9fac,1,2,1,0.01321512,1517629810,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
ceb5210d0941ff144b87675090aa1a503e9a12e18253845be210632d9268558e,1,2,1,0.01321494,1517448364,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
215a68d23f20f918d023ffb10368e5b03c0b7f841154772a7aab77c1d82d86f2,1,2,1,0.01321735,1517378359,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
b4a16cfd2208fdfaeb01cba0d7b6b592e0f829b38dad7fbea72a56f4cfc26340,1,2,1,0.01321731,1517368162,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
69ed7e5ba5b913bc171a20f2ad39b5675ba79d78d6aa60cdd624dd14b2fb2557,1,2,1,0.00272217,1517363586,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
b3999a80a0a130a300930af06bc8f4bf15bdf1f9a4254c067f99b67a999566a2,1,2,1,0.01321739,1517361519,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
1cdd973db26f801f9d3df6b94c82994175575126335e6b9f768b2d9e5b1b6d94,1,2,1,0.0026957,1517361083,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
749cdcc4191ae4d7652873af26685b983a352eb75636b5f6066c46bda5883cc1,1,2,1,0.00269569,1517272551,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
b7b160252cd7d5d44a855b6902893ce2d4eeca545d3e5cb66fbc4ce5d4a13244,1,2,1,0.01321744,1517226643,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
771087368bdbccddb5a33b1e68c232f2842bd086f2f11124edfa0ecc0545c22a,1,2,1,0.01321746,1517191856,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
17571116094197c242df45599b5324933ac33b6991b931d5370e54dc44023f22,1,2,1,0.01321744,1517138189,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
acf2f174f9e98b6c92ce4f6c02f6604839682114aa4f5b100db61a8cd635e946,1,2,1,0.00266947,1517111219,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,290,1,0.00269569,1517108054,Regular,24eb2f143a83b636076e765a6dee55e60cc0746e5d3b9bdf808975ce3ebf9ffa
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,309,1,0.00266946,1517108035,Regular,54ae288dfc9ef886a55a94516bbd627365434702e4c5b3d6c8be923015f0a490
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,21,1,0.01321696,1517108035,Regular,8cb74760d1e4893457e2bf88062a97516e3ed581a0585f1183c58eeff04bc174
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,466,1,0.00274899,1517107984,Regular,40d540c96942ded434b7e4bd62091beef688493a486e3c9a50319373dc3e2066
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,383,1,0.01321692,1517107984,Regular,7990c9f38c67de1fe5662dcc902928d86f50c9b35d5022262de4804bd2a5365f
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,202,1,0.01334705,1517107984,Regular,23ccc8aa85f5502ca8646e0f279339865da4cda8fa9a3c285f7f7aafc26f7913
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,175,1,0.01321696,1517107984,Regular,6b0981d239f64c65dd546d45bc19b1538e193c31c68487cfdf87b1a4ac395011
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,542,1,0.00266946,1517107984,Regular,e070cfb437422a2dac6bd34f97d19294da8066b05d90effb5a811f1fac4a0f35
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,395,1,0.01321693,1517107984,Regular,a432c3435344624683a02ac8cf5ea653b356cc014caccfdddded7cea4eeb5227
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,300,1,0.0026957,1517107984,Regular,d2263c512eb1e85c6ee1b0c28419759bdc2018f88b0d73d1aedd60a9522b9c1d
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,45,1,0.01334707,1517107984,Regular,55c27f08a0ec70915802b2cb7c854c50fa66794d387302e1c6e51bc32f45ccaf
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,80,1,0.00266945,1517107984,Regular,3b09873ff307ca7cc5affbcf4bd4c928c6c28ef643ca6a9a5516b8ff01a0f0b2
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,456,1,0.0132172,1517107984,Regular,a0debf93ae7d5a4f3ef6a5a012c01023053c99ee5726eec66635f28e2a1caad2
a0debf93ae7d5a4f3ef6a5a012c01023053c99ee5726eec66635f28e2a1caad2,1,2,1,0.0132172,1516983620,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
6b0981d239f64c65dd546d45bc19b1538e193c31c68487cfdf87b1a4ac395011,1,2,1,0.01321696,1516944681,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
e070cfb437422a2dac6bd34f97d19294da8066b05d90effb5a811f1fac4a0f35,1,2,1,0.00266946,1516844073,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
7990c9f38c67de1fe5662dcc902928d86f50c9b35d5022262de4804bd2a5365f,1,2,1,0.01321692,1516840671,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
d2263c512eb1e85c6ee1b0c28419759bdc2018f88b0d73d1aedd60a9522b9c1d,1,2,1,0.0026957,1516834149,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
a432c3435344624683a02ac8cf5ea653b356cc014caccfdddded7cea4eeb5227,1,2,1,0.01321693,1516817154,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
23ccc8aa85f5502ca8646e0f279339865da4cda8fa9a3c285f7f7aafc26f7913,1,2,1,0.01334705,1516714404,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
8cb74760d1e4893457e2bf88062a97516e3ed581a0585f1183c58eeff04bc174,1,2,1,0.01321696,1516670104,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
3b09873ff307ca7cc5affbcf4bd4c928c6c28ef643ca6a9a5516b8ff01a0f0b2,1,2,1,0.00266945,1516523696,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
55c27f08a0ec70915802b2cb7c854c50fa66794d387302e1c6e51bc32f45ccaf,1,2,1,0.01334707,1516512665,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
40d540c96942ded434b7e4bd62091beef688493a486e3c9a50319373dc3e2066,1,2,1,0.00274899,1516445034,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
54ae288dfc9ef886a55a94516bbd627365434702e4c5b3d6c8be923015f0a490,1,2,1,0.00266946,1516416836,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
24eb2f143a83b636076e765a6dee55e60cc0746e5d3b9bdf808975ce3ebf9ffa,1,2,1,0.00269569,1516262281,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,543,1,0.00272319,1516256012,Regular,85eca5e8c7664db6b16b2bd5b5f8fb2e9ed215627f06676418ef2b9b93c6dd98
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,20,1,0.00275032,1516256012,Regular,e035bcbc3451202a1c5b9879a4e818fdee966d526a33a63c095590ee9f318990
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,523,1,0.00277851,1516256012,Regular,b63c5ced26e12fb50314258bbafda8a946062333eb5daea35f921ed30e0c8398
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,71,1,0.0026962,1516255643,Regular,d00e2a47977ea32772b368be46dc4992ff15ed17c73ac5e8ee19bbfeb278e974
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,38,1,0.00269655,1516255643,Regular,26e1a5e6779ca259def03a1e67ae32c80de909ffc6274c7471da7117b7f25061
