tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5993cfd5fb854c5d18e28aa96fe994c12e11ad72085a9f302a13389be4c8ec5a,-1,20,1,0.12986603,1640981353,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,339,1,0.12986603,1640917516,Regular,5993cfd5fb854c5d18e28aa96fe994c12e11ad72085a9f302a13389be4c8ec5a
24cc08d77766e865ab6c99fdf354830a0a0fdb1fe4dd24f64f28cb28942bbc37,-1,33,1,0.13169109,1640894826,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,149,1,0.13169109,1640837916,Regular,24cc08d77766e865ab6c99fdf354830a0a0fdb1fe4dd24f64f28cb28942bbc37
fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947,-1,4,1,0.13178387,1640808938,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,176,1,0.13178387,1640750454,Regular,fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947
459f5da49f28310a2a04c0b3a53f1a166a12b2505819992b00114693abdd9a9c,-1,37,1,0.13796268,1640722258,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,293,1,0.13796268,1640658927,Regular,459f5da49f28310a2a04c0b3a53f1a166a12b2505819992b00114693abdd9a9c
e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9,-1,16,1,0.12866682,1640636073,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,22,1,0.12866682,1640575401,Regular,e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,12,1,0.12770587,1640549508,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,323,1,0.12770587,1640491308,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
7e344291a25dab3cba9883a7cd02b8a9165649aba80a0c626d67f656f7676b63,-1,26,1,0.11537542,1640463002,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,185,1,0.11537542,1640405102,Regular,7e344291a25dab3cba9883a7cd02b8a9165649aba80a0c626d67f656f7676b63
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,2,1,0.11158854,1640376920,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,41,1,0.11158854,1640319055,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,21,1,0.1170613,1640290205,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,353,1,0.1170613,1640231156,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8,-1,16,1,0.11983348,1640203749,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,311,1,0.11983348,1640144070,Regular,b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8
80bbda675eef8f323c606cb8d2488f743ba80988e5c8ae6008ba296472793587,-1,48,1,0.11499095,1640117333,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,48,1,0.11499095,1640060602,Regular,80bbda675eef8f323c606cb8d2488f743ba80988e5c8ae6008ba296472793587
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,23,1,0.12521573,1640030781,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,495,1,0.12521573,1639969022,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,56,1,0.13945039,1639944368,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,25,1,0.13945039,1639883462,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
95a2e3e359696672fc79526ac031e7ca4c48c054f72464f3f5755bae25e1f327,-1,13,1,0.12550728,1639859113,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,201,1,0.12550728,1639793965,Regular,95a2e3e359696672fc79526ac031e7ca4c48c054f72464f3f5755bae25e1f327
02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139,-1,40,1,0.11548714,1639771630,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139,-1,15,1,0.11429442,1639771630,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,81,1,0.11548714,1639709182,Regular,02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,301,1,0.11429442,1639624210,Regular,02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139
756a13c9f2ac023308153a49eff26829b49a67d6f7a704a740b2659c437070cd,-1,15,1,0.13073644,1639599105,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,49,1,0.13073644,1639537566,Regular,756a13c9f2ac023308153a49eff26829b49a67d6f7a704a740b2659c437070cd
c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f,-1,47,1,0.14244303,1639512508,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,498,1,0.14244303,1639446315,Regular,c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f
70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688,-1,48,1,0.14681127,1639425936,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,422,1,0.14681127,1639370968,Regular,70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688
062395e84582114866bdac5f3d60bc4c3c93a028c3197456803717e035c7ef7c,-1,9,1,0.11884595,1639339437,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,88,1,0.11884595,1639275820,Regular,062395e84582114866bdac5f3d60bc4c3c93a028c3197456803717e035c7ef7c
35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334,-1,29,1,0.11441464,1639253280,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,99,1,0.11441464,1639194850,Regular,35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334
3e1d38e69a75fc18f434aa8043147b2196a0624ebd25ae8f0b6be7ba52ada618,-1,19,1,0.12329809,1639167365,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,499,1,0.12329809,1639106714,Regular,3e1d38e69a75fc18f434aa8043147b2196a0624ebd25ae8f0b6be7ba52ada618
f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56,-1,42,1,0.12990382,1639080331,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,490,1,0.12990382,1639019007,Regular,f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56
60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901,-1,50,1,0.13197546,1638994031,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,211,1,0.13197546,1638934488,Regular,60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901
6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5,-1,11,1,0.11802518,1638907337,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,265,1,0.11802518,1638844619,Regular,6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,77,1,0.10199633,1638821769,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,127,1,0.10199633,1638764409,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,4,1,0.15048154,1638734962,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,273,1,0.15048154,1638674267,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,29,1,0.1472687,1638648412,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,411,1,0.1472687,1638586394,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
ccf003ffc0eb81bfa8bfc2eb48ff3c604b3b1f569f75d6426f7c4952c026406d,-1,33,1,0.11394836,1638561865,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,491,1,0.11394836,1638503682,Regular,ccf003ffc0eb81bfa8bfc2eb48ff3c604b3b1f569f75d6426f7c4952c026406d
1cf52827b00d9181890bc0eca2910dd66294e260dcbad5b164438f7f3f41106c,-1,22,1,0.1020697,1638475659,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,297,1,0.1020697,1638416496,Regular,1cf52827b00d9181890bc0eca2910dd66294e260dcbad5b164438f7f3f41106c
a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6,-1,11,1,0.13121709,1638389237,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,167,1,0.13121709,1638327882,Regular,a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6
fe5c8ce180bcfe5af02ec7fbdc40ce6ed5202a5e23e5e1b935795439961710ad,-1,37,1,0.16771187,1638303030,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,99,1,0.16771187,1638238801,Regular,fe5c8ce180bcfe5af02ec7fbdc40ce6ed5202a5e23e5e1b935795439961710ad
8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b,-1,3,1,0.16210853,1638216337,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,387,1,0.16210853,1638163942,Regular,8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b
85596939718e14029f05da8c0958500c7b3c90431db63b91dd73d14d3f5bb2c2,-1,10,1,0.16131267,1638131515,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,182,1,0.16131267,1638072309,Regular,85596939718e14029f05da8c0958500c7b3c90431db63b91dd73d14d3f5bb2c2
43f91bbc35d8ad15bd8285518923a93035efb593a15715696bdb6cdfe9b056be,-1,1,1,0.13151225,1638043565,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,61,1,0.13151225,1637988848,Regular,43f91bbc35d8ad15bd8285518923a93035efb593a15715696bdb6cdfe9b056be
221a53830c8665d7f18ddc468cecbc8798059254da1d6eb9b9739a1bde421965,-1,3,1,0.1444417,1637957844,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,454,1,0.1444417,1637899457,Regular,221a53830c8665d7f18ddc468cecbc8798059254da1d6eb9b9739a1bde421965
01887eec2e16cf1618491f92b9587b92e9c47c850442c42eff62d11dd8d3e473,-1,6,1,0.15205033,1637840630,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,416,1,0.15205033,1637813719,Regular,01887eec2e16cf1618491f92b9587b92e9c47c850442c42eff62d11dd8d3e473
9351387824850729926298ebbeee4d31277c936d380ffe5123d5357d5bcfb3ef,-1,24,1,0.1219107,1637784296,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
9351387824850729926298ebbeee4d31277c936d380ffe5123d5357d5bcfb3ef,-1,31,1,0.14152849,1637784296,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,231,1,0.14152849,1637727455,Regular,9351387824850729926298ebbeee4d31277c936d380ffe5123d5357d5bcfb3ef
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,229,1,0.1219107,1637639334,Regular,9351387824850729926298ebbeee4d31277c936d380ffe5123d5357d5bcfb3ef
d39b0aab81280e970d9a69037f9d7967b0c1771f4da2ddbcd6f4f98af5f5de2f,-1,15,1,0.09625177,1637611712,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,111,1,0.09625177,1637552528,Regular,d39b0aab81280e970d9a69037f9d7967b0c1771f4da2ddbcd6f4f98af5f5de2f
b08b5333d5cf920331020c2496b4071f150549370b645945c8b8cca4db157bce,-1,19,1,0.13286013,1637525541,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,445,1,0.13286013,1637469146,Regular,b08b5333d5cf920331020c2496b4071f150549370b645945c8b8cca4db157bce
4e9d96ce1c45b5bef2dc86033c66c03071cbb98b79040ee0d57067297fb11ffc,-1,49,1,0.1218685,1637405083,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
4e9d96ce1c45b5bef2dc86033c66c03071cbb98b79040ee0d57067297fb11ffc,-1,28,1,0.11583998,1637405083,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,416,1,0.1218685,1637381381,Regular,4e9d96ce1c45b5bef2dc86033c66c03071cbb98b79040ee0d57067297fb11ffc
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,66,1,0.11583998,1637293197,Regular,4e9d96ce1c45b5bef2dc86033c66c03071cbb98b79040ee0d57067297fb11ffc
52aebf2b244e0fcbc8c8a3708e2b221b0f6ba25d0c86b2492aef7d254122e1da,-1,16,1,0.10957531,1637266132,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,247,1,0.10957531,1637206388,Regular,52aebf2b244e0fcbc8c8a3708e2b221b0f6ba25d0c86b2492aef7d254122e1da
8f4586ac539d6e51266589ff91b22b762d2360d217d6858de35e586e52f00a18,-1,8,1,0.13116721,1637179838,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,310,1,0.13116721,1637121854,Regular,8f4586ac539d6e51266589ff91b22b762d2360d217d6858de35e586e52f00a18
e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd,-1,6,1,0.13692073,1637093405,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd,-1,9,1,0.14098987,1637093405,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,255,1,0.14098987,1637032249,Regular,e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,236,1,0.13692073,1636946360,Regular,e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,2,1,0.15253553,1636920628,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,393,1,0.15253553,1636861411,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
d9897bd9bbb43605f60eaa874b39a7ff6b564237ec3b4b4c15f55ca119ff326d,-1,4,1,0.16676115,1636834272,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,305,1,0.16676115,1636776081,Regular,d9897bd9bbb43605f60eaa874b39a7ff6b564237ec3b4b4c15f55ca119ff326d
bb10b759e48858944db60f988c1a4fbbb3fb528b33ff7c6ca34a40263fbfecf6,-1,23,1,0.15699969,1636747696,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,384,1,0.15699969,1636688230,Regular,bb10b759e48858944db60f988c1a4fbbb3fb528b33ff7c6ca34a40263fbfecf6
3626e4d715d9110076baed5021cc4ca7a501d4a0a6c7360f2c79bd7431d04d81,-1,38,1,0.17038507,1636661322,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,75,1,0.17038507,1636601710,Regular,3626e4d715d9110076baed5021cc4ca7a501d4a0a6c7360f2c79bd7431d04d81
3e6f7291f2f7f7873dcbfa6705a874bc4401e9031430fb6b9953c875f010e2f1,-1,46,1,0.18551594,1636574959,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,44,1,0.18551594,1636510810,Regular,3e6f7291f2f7f7873dcbfa6705a874bc4401e9031430fb6b9953c875f010e2f1
e7d3f7a3013fec31c3bcc475f96045ca955bdcc06e636986514acff54f9b7aa3,-1,2,1,0.18420348,1636488717,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,266,1,0.18420348,1636428438,Regular,e7d3f7a3013fec31c3bcc475f96045ca955bdcc06e636986514acff54f9b7aa3
421f59c5aaa3acffae4c4c3a5348104f1f54d482c93c02e2b099679519c9634c,-1,16,1,0.17172044,1636402423,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,214,1,0.17172044,1636344710,Regular,421f59c5aaa3acffae4c4c3a5348104f1f54d482c93c02e2b099679519c9634c
3d28ee45a745d8c23830e921a6716082671758feefcb282e64d7f3eabb868f19,-1,18,1,0.15894536,1636316151,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,317,1,0.15894536,1636258182,Regular,3d28ee45a745d8c23830e921a6716082671758feefcb282e64d7f3eabb868f19
0b5a123aaf4b9f7b1bd5b10955b8cbe2b09c8f8e4806384d674bc520d94b50f1,-1,24,1,0.14715946,1636229595,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,213,1,0.14715946,1636167194,Regular,0b5a123aaf4b9f7b1bd5b10955b8cbe2b09c8f8e4806384d674bc520d94b50f1
ff44cda50d260276bec7ec1665c74707067ede23216d41b5a0efa790948efaab,-1,21,1,0.16933285,1636143239,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,246,1,0.16933285,1636083169,Regular,ff44cda50d260276bec7ec1665c74707067ede23216d41b5a0efa790948efaab
b3b16772d6158a088e96df9887d67aa3d583eb751fc7850678867b29196123d2,-1,28,1,0.17834912,1636056712,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,207,1,0.17834912,1635990299,Regular,b3b16772d6158a088e96df9887d67aa3d583eb751fc7850678867b29196123d2
4e94b42a298049197a60ff96a78c5dc0467daa2a5a22f23a3e2eec7a6326a4fc,-1,28,1,0.17681195,1635969980,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,440,1,0.17681195,1635911128,Regular,4e94b42a298049197a60ff96a78c5dc0467daa2a5a22f23a3e2eec7a6326a4fc
f5b0774b090ef07bfc89941e8e1659043f02c64803e8f7f479002a7133074a6c,-1,15,1,0.17189051,1635883806,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,83,1,0.17189051,1635823955,Regular,f5b0774b090ef07bfc89941e8e1659043f02c64803e8f7f479002a7133074a6c
e56d4156847812b6432f2b188f82735073c17543104e4a9ee8bf44d8fed2847a,-1,6,1,0.18171668,1635797416,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,45,1,0.18171668,1635737794,Regular,e56d4156847812b6432f2b188f82735073c17543104e4a9ee8bf44d8fed2847a
bb8b8a12041c448a92576609e6505ed5e6c9f7e5eadbbe6786c029635c41c9c0,-1,38,1,0.16720827,1635711129,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,203,1,0.16720827,1635654574,Regular,bb8b8a12041c448a92576609e6505ed5e6c9f7e5eadbbe6786c029635c41c9c0
7651cc1a7f5d502bb82a4897ec58805cf5051f2fee89d551b6c9889fcb00b5c0,-1,5,1,0.17061912,1635624782,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,267,1,0.17061912,1635562790,Regular,7651cc1a7f5d502bb82a4897ec58805cf5051f2fee89d551b6c9889fcb00b5c0
90792ed692d78a4531b153badcc1e362ceafdaac3131639a4e488401cf9cc7eb,-1,36,1,0.52775605,1635538692,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,27,1,0.52775605,1635478585,Regular,90792ed692d78a4531b153badcc1e362ceafdaac3131639a4e488401cf9cc7eb
