tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d62c29cbbfc6729b73ba1fbcaeef66768221ada330ff974602e51b13c2d2b12,-1,1,1,0.99578424,1469923995,Regular,3815a89a771811e15784c53e2cd9087ed3756a7074f59a5d0a6f2d32a68d390f
1d62c29cbbfc6729b73ba1fbcaeef66768221ada330ff974602e51b13c2d2b12,-1,82,1,1.00672543,1469923995,Regular,b4a69462690b31694080437e55d76d035114e3c72466511906b0342d9cb32f97
1dc3a543994d7bb1a5567becb687b640c96a7e21a5b9e5a5e06d1526c910ffec,-1,74,1,1.00621783,1469923995,Regular,cbfaf2c13462ce5cd23e48a81ae6fa95cdcb32d5ab13fc8d3768da1ab08e340f
1dc3a543994d7bb1a5567becb687b640c96a7e21a5b9e5a5e06d1526c910ffec,-1,16,1,1.0068738,1469923995,Regular,c76bd564f128b262539960b721ce81824156174eb07eda0a3a16c494d0b43bbf
250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668,-1,95,1,1.0024323,1469923995,Regular,2252d131016814bc2eeb923429787aa811670685677cf7883ed7a5d8ad0e8d0c
250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668,-1,42,1,1.0003497,1469923995,Regular,dc8b5a999fb3af91d9d1728d0cd777a2bee06094d4f354ba44f626702193aa21
250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668,-1,9,1,1.01487203,1469923995,Regular,6f609a8e4aa340cf68b52f05330e40e67fecbf04ef1130cf78952b6fb86c7f48
41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086,-1,22,1,1.00255752,1469923995,Regular,447f4adef2788a8cf48fa3f47ff1a243c8ad131c26271de202e29a9a021b3ee8
41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086,-1,55,1,1.00042552,1469923995,Regular,5a58aabfa9ffae016155c932aa348a6392d18b5207b6c99d6bd5aecc0f9003e8
447994ad1e19a1571832ca652adce0e510488d4c164a9ae8486c54ebfd99017c,-1,5,1,1.0093977,1469923995,Regular,82c22ab96619ca1f3145c071ceb424574f9e60e9fc631702a473b0f1ccb6253b
447994ad1e19a1571832ca652adce0e510488d4c164a9ae8486c54ebfd99017c,-1,59,1,0.99583595,1469923995,Regular,f97d3062977c1596b9e85d77e966a488f7452bc28e4b19fcdd1d993a3fc261d1
5571b4ad1f73de17ed06edaf4b18442df90995a71a24ddd0d0cd239726cfe203,-1,85,1,1.00924971,1469923995,Regular,be59998105a4850b5660084629d6e763e4d3fb191c65a9c6436cb6df88173e60
5571b4ad1f73de17ed06edaf4b18442df90995a71a24ddd0d0cd239726cfe203,-1,57,1,1.02731111,1469923995,Regular,25d7bd25c90d1cb74d9c00e257ccd44686de9b45504994fde5cd01f3a64acf2c
8c101fcb1c0f71c670ab4e2290ff11c9e5e339b70260533809437d93715802c2,-1,50,1,1.0006922,1469923995,Regular,50185a6fc60838448c14c662f8b3fa7c515bdc1b5f62bf1cb5dd236d4c908812
b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af,-1,100,1,1.01277094,1469923995,Regular,7060ec2a08097e1219b4f4ccb6416730ac91b5ebd002b01ae7f8c3f3505d3b2e
f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32,-1,73,1,1.01657629,1469923995,Regular,d598e5b4c22bd30c3b5eb4d1c2f35f1c0d21eb96c761479278683c1c6c17171a
f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32,-1,40,1,1.00968654,1469923995,Regular,3440d625981685ac120265c1f2a56768db17c32f7a623ea0c8d9a9e0c30ade53
f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32,-1,15,1,1.01226763,1469923995,Regular,b869b794d646c7125b6463ca01748340394704abfa436fc7dd3df15299e57ee1
1a528ef6a76a78ee7cc8029f0c453199146dd80951fbc68976c6c3128801b7e6,-1,33,1,1.01297273,1469923365,Regular,f044f2e63fa8cf04c5fdb6f6a2f9f80ce6b930004870b5569ba76637a3581d15
1a528ef6a76a78ee7cc8029f0c453199146dd80951fbc68976c6c3128801b7e6,-1,56,1,1.01341109,1469923365,Regular,7b3b770e10c0ad28cb4b61a4b4e79a619f637adf169d7de550ade0bf0c17d9ee
1a528ef6a76a78ee7cc8029f0c453199146dd80951fbc68976c6c3128801b7e6,-1,74,1,0.99548307,1469923365,Regular,7d35c675299d511200c18019451a754b9ee2f4534cf9b2753bbd97a3763baba8
302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f,-1,89,1,1.00031233,1469923365,Regular,b074f5ef25d0635c00d50e04ee30fd60a6161b369e50f259895157a96bdc83ed
302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f,-1,54,1,0.9865156,1469923365,Regular,22318ebc841d2aedd9ed709754d0da2418eec011ee4dc35d7b7cbe1429338e8f
7dbeddf6db2fd1ed4f9aa83f397fefddb172f0b28af9e647c2a1b05e6ab4e217,-1,77,1,1.01711791,1469923365,Regular,f9373cd2f2b121ece03e700a5d4f53d765fa95b7aca9b4ce5549154d6596ffa7
7dbeddf6db2fd1ed4f9aa83f397fefddb172f0b28af9e647c2a1b05e6ab4e217,-1,96,1,1.03903718,1469923365,Regular,773318986e01fe7fa4c85a55ebeebf0fca28f46d975d9b3b0089d1cf8dfa1dc2
7dbeddf6db2fd1ed4f9aa83f397fefddb172f0b28af9e647c2a1b05e6ab4e217,-1,57,1,1.00749053,1469923365,Regular,00ebb8a34987168a25797e7c402f49bc50ffaae02ed09da70aade8adfe787978
22318ebc841d2aedd9ed709754d0da2418eec011ee4dc35d7b7cbe1429338e8f,1,0,1,0.9865156,1469878860,Regular,302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f
b074f5ef25d0635c00d50e04ee30fd60a6161b369e50f259895157a96bdc83ed,1,0,1,1.00031233,1469841646,Regular,302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f
7bb98dee84cb8757c4bcc8a4c5e8afda337abc14e86dc45c77308263f73e195f,-1,8,1,0.99295906,1469815348,Regular,019b0fb20d0d45815086c4d6a7b32899d26fcc83c51874091e0392ba8ee25474
46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b,-1,23,1,0.99286108,1469810724,Regular,5f2a93af0d23c73cf62f9f2a4d870b6498a91f4939a8e27e1b91f7992c6504f5
f044f2e63fa8cf04c5fdb6f6a2f9f80ce6b930004870b5569ba76637a3581d15,1,0,1,1.01297273,1469805899,Regular,1a528ef6a76a78ee7cc8029f0c453199146dd80951fbc68976c6c3128801b7e6
cfddf3fe55d72887c2912c8f320df9650a3c19fb9cc8076bb9a9a77907b55f46,-1,21,1,0.98918938,1469770590,Regular,0be98b00925fa9f51c2de7d421a994861fb3947f390a756f1ad133cf2bab9fb4
7b3b770e10c0ad28cb4b61a4b4e79a619f637adf169d7de550ade0bf0c17d9ee,1,1,1,1.01341109,1469766203,Regular,1a528ef6a76a78ee7cc8029f0c453199146dd80951fbc68976c6c3128801b7e6
a6824c9464d0e287a29f90e243c7bad44a4cc85d51d4c4130ed24a3499c6447d,-1,23,1,0.98512294,1469759633,Regular,a7d726256d5360314b20ea4321e7489678594b6d333569e3efa12f5670fc6fe6
7d35c675299d511200c18019451a754b9ee2f4534cf9b2753bbd97a3763baba8,1,1,1,0.99548307,1469726428,Regular,1a528ef6a76a78ee7cc8029f0c453199146dd80951fbc68976c6c3128801b7e6
0be98b00925fa9f51c2de7d421a994861fb3947f390a756f1ad133cf2bab9fb4,1,0,1,0.98918938,1469687108,Regular,cfddf3fe55d72887c2912c8f320df9650a3c19fb9cc8076bb9a9a77907b55f46
a7d726256d5360314b20ea4321e7489678594b6d333569e3efa12f5670fc6fe6,1,1,1,0.98512294,1469647251,Regular,a6824c9464d0e287a29f90e243c7bad44a4cc85d51d4c4130ed24a3499c6447d
52baa27989604049f83fed7a8b99fefa1dee1e8bd385f3303e2ea4b630cba715,1,1,1,1.01836451,1469628549,Regular,450898fe01763ff49de17fd9895652db2acbfaf1731c029a88359cd6089be1ea
95aa57e52d8c6ec670e04353fb12898db6de3192407baa0ed961c8d366e162bd,-1,7,1,0.98679432,1469596204,Regular,f4a6ea9d9a504d0ce4064cabec53746dd8c0b965d09025293d8b3afa90e31ce7
95aa57e52d8c6ec670e04353fb12898db6de3192407baa0ed961c8d366e162bd,-1,11,1,0.99182385,1469596204,Regular,b59d3c777322729b431ab2fecc8cedfe307f50a68aff9d08e0e656cf1f91d4c1
95aa57e52d8c6ec670e04353fb12898db6de3192407baa0ed961c8d366e162bd,-1,24,1,0.99196304,1469596204,Regular,ac3ac5b78bc722bde4203c0203c2be34295cfd5a14db09d1696b9c73ffd32ee8
f4a6ea9d9a504d0ce4064cabec53746dd8c0b965d09025293d8b3afa90e31ce7,1,0,1,0.98679432,1469593553,Regular,95aa57e52d8c6ec670e04353fb12898db6de3192407baa0ed961c8d366e162bd
0bbf71fa487821e47525681e935d9d90df285487437837d7f04a736af42394ed,-1,25,1,0.99066186,1469586719,Regular,76e38f0045a8f38da61c52474503ac229b36d4dbd1b00ecd15fd250ed4c6705c
0bbf71fa487821e47525681e935d9d90df285487437837d7f04a736af42394ed,-1,24,1,0.99065617,1469586719,Regular,e217d2501eef8c191b94c4f73217aa2c920690bc9c04d1b55aaac6ae15e430cd
41dbfcd40aefb93bcb37d9e61810e9b16e7b5cfc19fc418b123a4ae5c8536cd4,-1,21,1,0.99118285,1469586719,Regular,207195b6f9f6736080706db7ae4ac6638cc4930966c230fac34e16fe426d42ad
8d55cbb3acbfdd9a26fd2351e92d21b1115fd0048d8e9c13e7d73818b83654d1,-1,11,1,0.98845304,1469575838,Regular,5c57506a4d9696924923472e8592fc99bf57209525a36db292e3d236794ea62d
150fbbf702af2fe751dc1f4f12cd68f710df827b59cb5288cf1cc62a8821acb5,-1,11,1,0.98688857,1469568405,Regular,3aed6fd37c29737e469f2ba1a8ee02d093151e7426cefb77de893ea5ee68df7f
2b7ed031eaa6ee34d4d25cd6f015c6aabc210937e8b52b4ccb8ec1490fc9a6ae,-1,1,1,0.98349291,1469558235,Regular,4a33f355e808161f89d65d9cccb9d8d76d9b8d7e8bf7d2c2d7031e22aa279959
4a33f355e808161f89d65d9cccb9d8d76d9b8d7e8bf7d2c2d7031e22aa279959,1,0,1,0.98349291,1469557550,Regular,2b7ed031eaa6ee34d4d25cd6f015c6aabc210937e8b52b4ccb8ec1490fc9a6ae
bc559f6c64e4546ed7bbedf771ae0dbeb3d6515f259dd2f3f25c0e0c4c0a259d,-1,20,1,0.98429232,1469554312,Regular,930e05bf3f2fa29f81e41d774a92d95c089690128ac6e96be0002ccae640965a
718181027541318de8f4a72db44962e41575ff496cf44a5539fd840137a47461,1,0,1,1.00284287,1469522923,Regular,450898fe01763ff49de17fd9895652db2acbfaf1731c029a88359cd6089be1ea
799816ba8f009d61fbb3362f40351a1b41d25764beb5a859c11a9e51874b4f49,1,0,1,1.03246689,1469455916,Regular,1eef089abf7bac2503129de14a888d9307e19cd7b1702e79006bad8f3dddc140
4557050e5528c6deecf149b01f98deb6d7a86e00defd5158621fc77f6da45408,1,0,1,1.01151175,1469410890,Regular,1eef089abf7bac2503129de14a888d9307e19cd7b1702e79006bad8f3dddc140
0d19f5f8a4157e969bc122fcc367253507409849aacf3eb2ae5f650ab823ae97,1,0,1,1.00579542,1469371674,Regular,1eef089abf7bac2503129de14a888d9307e19cd7b1702e79006bad8f3dddc140
e217d2501eef8c191b94c4f73217aa2c920690bc9c04d1b55aaac6ae15e430cd,1,1,1,0.99065617,1469336127,Regular,0bbf71fa487821e47525681e935d9d90df285487437837d7f04a736af42394ed
ac3ac5b78bc722bde4203c0203c2be34295cfd5a14db09d1696b9c73ffd32ee8,1,0,1,0.99196304,1469302656,Regular,95aa57e52d8c6ec670e04353fb12898db6de3192407baa0ed961c8d366e162bd
76e38f0045a8f38da61c52474503ac229b36d4dbd1b00ecd15fd250ed4c6705c,1,1,1,0.99066186,1469272109,Regular,0bbf71fa487821e47525681e935d9d90df285487437837d7f04a736af42394ed
930e05bf3f2fa29f81e41d774a92d95c089690128ac6e96be0002ccae640965a,1,1,1,0.98429232,1469225736,Regular,bc559f6c64e4546ed7bbedf771ae0dbeb3d6515f259dd2f3f25c0e0c4c0a259d
00ebb8a34987168a25797e7c402f49bc50ffaae02ed09da70aade8adfe787978,1,1,1,1.00749053,1469192804,Regular,7dbeddf6db2fd1ed4f9aa83f397fefddb172f0b28af9e647c2a1b05e6ab4e217
f9373cd2f2b121ece03e700a5d4f53d765fa95b7aca9b4ce5549154d6596ffa7,1,1,1,1.01711791,1469147655,Regular,7dbeddf6db2fd1ed4f9aa83f397fefddb172f0b28af9e647c2a1b05e6ab4e217
773318986e01fe7fa4c85a55ebeebf0fca28f46d975d9b3b0089d1cf8dfa1dc2,1,0,1,1.03903718,1469120578,Regular,7dbeddf6db2fd1ed4f9aa83f397fefddb172f0b28af9e647c2a1b05e6ab4e217
b869b794d646c7125b6463ca01748340394704abfa436fc7dd3df15299e57ee1,1,1,1,1.01226763,1469093242,Regular,f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32
3440d625981685ac120265c1f2a56768db17c32f7a623ea0c8d9a9e0c30ade53,1,0,1,1.00968654,1469049665,Regular,f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32
d598e5b4c22bd30c3b5eb4d1c2f35f1c0d21eb96c761479278683c1c6c17171a,1,0,1,1.01657629,1468999050,Regular,f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32
3815a89a771811e15784c53e2cd9087ed3756a7074f59a5d0a6f2d32a68d390f,1,1,1,0.99578424,1468959868,Regular,1d62c29cbbfc6729b73ba1fbcaeef66768221ada330ff974602e51b13c2d2b12
aef1da7a1c8faafbc8b5e2ca426c4013313e79c5e67d066943dbe17d8a2d3a8e,-1,3,1,0.98461563,1468937269,Regular,b4350ca0398536de4c71e4dc815c148202b1b5277e7d26a8db1b31c0e2c21e6d
4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a,-1,12,1,0.98423233,1468936343,Regular,ca5903700697babd1470a36aae8aafa715dc5fb49ae999cee1709390146e727a
83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38,-1,21,1,0.98401363,1468932963,Regular,53cd60379858dcd04f00e66a2a1b813855c8802de4e5e177f7ec30202a55d4c4
53cd60379858dcd04f00e66a2a1b813855c8802de4e5e177f7ec30202a55d4c4,1,1,1,0.98401363,1468918986,Regular,83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38
934dde45fdfd1d4d80b12fbe916fbbd84ce4ea063ebee40abc962b82c0761b7e,1,0,1,1.0015206,1468874061,Regular,1d62c29cbbfc6729b73ba1fbcaeef66768221ada330ff974602e51b13c2d2b12
b4a69462690b31694080437e55d76d035114e3c72466511906b0342d9cb32f97,1,0,1,1.00672543,1468834237,Regular,1d62c29cbbfc6729b73ba1fbcaeef66768221ada330ff974602e51b13c2d2b12
6f609a8e4aa340cf68b52f05330e40e67fecbf04ef1130cf78952b6fb86c7f48,1,0,1,1.01487203,1468788726,Regular,250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668
dc8b5a999fb3af91d9d1728d0cd777a2bee06094d4f354ba44f626702193aa21,1,0,1,1.0003497,1468742121,Regular,250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668
3aed6fd37c29737e469f2ba1a8ee02d093151e7426cefb77de893ea5ee68df7f,1,0,1,0.98688857,1468705803,Regular,150fbbf702af2fe751dc1f4f12cd68f710df827b59cb5288cf1cc62a8821acb5
2252d131016814bc2eeb923429787aa811670685677cf7883ed7a5d8ad0e8d0c,1,0,1,1.0024323,1468669862,Regular,250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668
019b0fb20d0d45815086c4d6a7b32899d26fcc83c51874091e0392ba8ee25474,1,0,1,0.99295906,1468621508,Regular,7bb98dee84cb8757c4bcc8a4c5e8afda337abc14e86dc45c77308263f73e195f
25d7bd25c90d1cb74d9c00e257ccd44686de9b45504994fde5cd01f3a64acf2c,1,1,1,1.02731111,1468585950,Regular,5571b4ad1f73de17ed06edaf4b18442df90995a71a24ddd0d0cd239726cfe203
be59998105a4850b5660084629d6e763e4d3fb191c65a9c6436cb6df88173e60,1,1,1,1.00924971,1468556380,Regular,5571b4ad1f73de17ed06edaf4b18442df90995a71a24ddd0d0cd239726cfe203
c76bd564f128b262539960b721ce81824156174eb07eda0a3a16c494d0b43bbf,1,0,1,1.0068738,1468525791,Regular,1dc3a543994d7bb1a5567becb687b640c96a7e21a5b9e5a5e06d1526c910ffec
ca5903700697babd1470a36aae8aafa715dc5fb49ae999cee1709390146e727a,1,1,1,0.98423233,1468500084,Regular,4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a
cbfaf2c13462ce5cd23e48a81ae6fa95cdcb32d5ab13fc8d3768da1ab08e340f,1,1,1,1.00621783,1468474949,Regular,1dc3a543994d7bb1a5567becb687b640c96a7e21a5b9e5a5e06d1526c910ffec
5c57506a4d9696924923472e8592fc99bf57209525a36db292e3d236794ea62d,1,0,1,0.98845304,1468437336,Regular,8d55cbb3acbfdd9a26fd2351e92d21b1115fd0048d8e9c13e7d73818b83654d1
447f4adef2788a8cf48fa3f47ff1a243c8ad131c26271de202e29a9a021b3ee8,1,1,1,1.00255752,1468406779,Regular,41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086
5a58aabfa9ffae016155c932aa348a6392d18b5207b6c99d6bd5aecc0f9003e8,1,0,1,1.00042552,1468366664,Regular,41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086
f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9,-1,45,1,0.98001501,1468354727,Regular,a15a32ab6ebd141cc7d132a9575391be62732aa18b2d7261ba7840704581add2
b4350ca0398536de4c71e4dc815c148202b1b5277e7d26a8db1b31c0e2c21e6d,1,0,1,0.98461563,1468335322,Regular,aef1da7a1c8faafbc8b5e2ca426c4013313e79c5e67d066943dbe17d8a2d3a8e
207195b6f9f6736080706db7ae4ac6638cc4930966c230fac34e16fe426d42ad,1,0,1,0.99118285,1468300053,Regular,41dbfcd40aefb93bcb37d9e61810e9b16e7b5cfc19fc418b123a4ae5c8536cd4
50185a6fc60838448c14c662f8b3fa7c515bdc1b5f62bf1cb5dd236d4c908812,1,0,1,1.0006922,1468262490,Regular,8c101fcb1c0f71c670ab4e2290ff11c9e5e339b70260533809437d93715802c2
a15a32ab6ebd141cc7d132a9575391be62732aa18b2d7261ba7840704581add2,1,0,1,0.98001501,1468216978,Regular,f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9
6ae9695b1b09c0b9fa2848046ba4504ebf73e396b4a013af3769f8650da21f54,-1,35,1,0.98542002,1468176099,Regular,f867e24bbf1a5a71188136f5d9efe136679c6089de9e8a8f40e5d85e78edba14
b4cc4419a9f82aa8cd60f5890642a3d0a5a85fbe733e76ddc0a45ccf3a32f364,-1,49,1,1.00566489,1468170887,Regular,71ab6de1624b0cfd48bc2f529864e83166c6645a998b8fb69df523c0510d5a17
b4cc4419a9f82aa8cd60f5890642a3d0a5a85fbe733e76ddc0a45ccf3a32f364,-1,45,1,1.00517518,1468170887,Regular,ce73c69d22f6ade6d6b490a9fe8c50ed928cad2c380d6f366b4bf54dad21f74b
f867e24bbf1a5a71188136f5d9efe136679c6089de9e8a8f40e5d85e78edba14,1,0,1,0.98542002,1468165550,Regular,6ae9695b1b09c0b9fa2848046ba4504ebf73e396b4a013af3769f8650da21f54
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,34,1,1.00530826,1468156683,Regular,c3e3bc740fba56270ecd3c9b8967086fa742b9e5aa8caa83b765816684d30070
7060ec2a08097e1219b4f4ccb6416730ac91b5ebd002b01ae7f8c3f3505d3b2e,1,1,1,1.01277094,1468104681,Regular,b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af
82c22ab96619ca1f3145c071ceb424574f9e60e9fc631702a473b0f1ccb6253b,1,1,1,1.0093977,1467998243,Regular,447994ad1e19a1571832ca652adce0e510488d4c164a9ae8486c54ebfd99017c
0996038948a01b0d19df3ec504a1ff674f76f173b282e63044f3ef76bfd67077,-1,7,1,0.9901182,1467977703,Regular,feb30dd8725b26d90c75d8e2d01825b8228919c920fdeb3d8a69c3bfd2cd089d
d70efe07321b43394bf400ace083aca7dad34ec4281614f4a43abd9d0e46a320,-1,18,1,0.98907079,1467965810,Regular,30aa285c6543806e593c19615c1b8327e3f3cc0137fcb21c61524dbb58ff0cca
f97d3062977c1596b9e85d77e966a488f7452bc28e4b19fcdd1d993a3fc261d1,1,1,1,0.99583595,1467933804,Regular,447994ad1e19a1571832ca652adce0e510488d4c164a9ae8486c54ebfd99017c
015d4073674699a69dfe2588dd5240de225f95a392ead61339bde7532fdfd6bf,-1,18,1,0.98818615,1467928814,Regular,cb190ae25bbdbb92b537bf390ed34e042b6505c3878bfe7536c7597084273824
015d4073674699a69dfe2588dd5240de225f95a392ead61339bde7532fdfd6bf,-1,17,1,0.98817171,1467928814,Regular,7cb3a0809dcda54b3d0c9078498c0bdfede316f58ba8cbef6dbf86128bb3075f
94689ffb9c2dae2ece0e270a3cc06277897c9775d1233ffaea95ef298a6dff63,-1,5,1,0.9850477,1467922225,Regular,735a6c4db7b489074fcdb5c85ca93b0f3d95b8f5bc8e7d02c858527d8add979f
8ae2782037bebddbc87ae2f3520f36864eee377a4960f8085fe3f27921845147,1,1,1,0.9974428,1467896578,Regular,a74949957370a3923204570e9c2952d65ca236a8f87be2b5bc8c66a5ae816d82
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,24,1,0.98453784,1467854111,Regular,a877ca9a19759413049eefdbf8c0c4758d8f38a62312fcef3fe0b33ca9eee1b8
feb30dd8725b26d90c75d8e2d01825b8228919c920fdeb3d8a69c3bfd2cd089d,1,1,1,0.9901182,1467844533,Regular,0996038948a01b0d19df3ec504a1ff674f76f173b282e63044f3ef76bfd67077
a38edc8536ca0c38c8c3fea228960fe453dde18675742cb8c0c2d60961c4dd00,1,1,1,0.99890716,1467779953,Regular,7d93f260529666b5363055a1879096bfc80367134b6cc0caef4d0c73948f5205
fd48b4c26314c72bb99e8caaa4ac44d55e1aa80752a72e3e3de43c43b52584f8,1,1,1,0.99548114,1467727517,Regular,7d93f260529666b5363055a1879096bfc80367134b6cc0caef4d0c73948f5205
2c4919efff0894ccfcc9f89bfdea3d9fea0c9e0bcf265a69ca4263320bc1f1a4,1,1,1,0.99913973,1467673983,Regular,7d93f260529666b5363055a1879096bfc80367134b6cc0caef4d0c73948f5205
a877ca9a19759413049eefdbf8c0c4758d8f38a62312fcef3fe0b33ca9eee1b8,1,1,1,0.98453784,1467630701,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
5f2a93af0d23c73cf62f9f2a4d870b6498a91f4939a8e27e1b91f7992c6504f5,1,1,1,0.99286108,1467597805,Regular,46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b
3937d2d196d000be0aabcf1cccacf75bc789a591896c43771a001199c315078c,1,1,1,1.00080336,1467544006,Regular,ad2ad98092d2e8fc345168521aee972cb8616ef153d42694f631bd4ab0c3ff63
cb190ae25bbdbb92b537bf390ed34e042b6505c3878bfe7536c7597084273824,1,1,1,0.98818615,1467498757,Regular,015d4073674699a69dfe2588dd5240de225f95a392ead61339bde7532fdfd6bf
d15b751515b7a8bfd7eb9fb8d49dcf301e3e0e7f4efca9f0f378ccd5e5de78f0,-1,23,1,0.98257394,1467493760,Regular,f9d4b79a7feb6b2d0aba9d06ea8177962ae012a085a497c91b4c7331144350d3
b59d3c777322729b431ab2fecc8cedfe307f50a68aff9d08e0e656cf1f91d4c1,1,0,1,0.99182385,1467468696,Regular,95aa57e52d8c6ec670e04353fb12898db6de3192407baa0ed961c8d366e162bd
cbd7507a4425197fcaeed774066bf938f4b5d3206422c3c0df7ea72a9fef7f47,1,0,1,1.03855525,1467429977,Regular,9d698e93d1c8ae0631a34bb32c8ae36abb31f8c08d315ff18eb081835c5b7358
735a6c4db7b489074fcdb5c85ca93b0f3d95b8f5bc8e7d02c858527d8add979f,1,0,1,0.9850477,1467404922,Regular,94689ffb9c2dae2ece0e270a3cc06277897c9775d1233ffaea95ef298a6dff63
30aa285c6543806e593c19615c1b8327e3f3cc0137fcb21c61524dbb58ff0cca,1,0,1,0.98907079,1467368330,Regular,d70efe07321b43394bf400ace083aca7dad34ec4281614f4a43abd9d0e46a320
f9d4b79a7feb6b2d0aba9d06ea8177962ae012a085a497c91b4c7331144350d3,1,0,1,0.98257394,1467318263,Regular,d15b751515b7a8bfd7eb9fb8d49dcf301e3e0e7f4efca9f0f378ccd5e5de78f0
dbf751ca1deb62804ff025fce2b600c007eb135efebfb551b5f664fc211c832c,1,1,1,0.99734463,1467269639,Regular,5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7
7cb3a0809dcda54b3d0c9078498c0bdfede316f58ba8cbef6dbf86128bb3075f,1,0,1,0.98817171,1467228166,Regular,015d4073674699a69dfe2588dd5240de225f95a392ead61339bde7532fdfd6bf
7a0c2f4657d603afd19ed85acb091b64694507ff02ffb8cf917376b4a973d7c3,-1,13,1,1.00080654,1467083917,Regular,48a593009142278601aa57017ea9bc3cde0a690d66ffb8a0251a99636a95d000
964ab30420055627eec93ae878b0f25b99f5d61f8c113b5e3d44ead6a1811a57,-1,16,1,0.99961857,1467082330,Regular,d3b033165e2d6bff4de97ee6575482ce3c0f7875fb3ffb8968c44e49a1f6213d
f81c6aee5b842996ab940ab313a6ab7ff819d60ed35917076af0ac75617de29b,1,1,1,1.01985406,1467072528,Regular,14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f
f9a2d74428b5cdd6bfe8e598e7a55f80db79c517062a27670a95ca726d99b1c8,-1,6,1,0.99186141,1467064997,Regular,ac9693946770f24cd5a1a2c73698e79c5f0733cd9750d88173a4e0f54ae15f04
390fa78112249ca1176a0e002548ec008712ece44c134153a9fe7f9cb951c18d,-1,8,1,0.99043479,1467063905,Regular,879e9a361a1bdce95161ea3ecd93fcfb63cc1442026493650892445f80e1fd41
17b7357ffc305b997b14752e16ddc40b4af9fb7b8817dfecfffb92a97e4a04ed,1,0,1,1.00636523,1467037791,Regular,5562e594764766ee53af36fa2614d277cee3dc3d45be4f88a34dadd03c7da7b4
c26d267ccabf0ae7aeb11fed0f236180dffcccc51da1468324bac218da9b87df,-1,8,1,0.98408545,1467025078,Regular,e8d76311a539846f1277a93a832e8bee21223339f72efd965336995bfee57067
879e9a361a1bdce95161ea3ecd93fcfb63cc1442026493650892445f80e1fd41,1,1,1,0.99043479,1466968792,Regular,390fa78112249ca1176a0e002548ec008712ece44c134153a9fe7f9cb951c18d
66f96f120601ae9b5b28b93166f8ca4ffacacc589dabe0fcac38f54cd3c90b68,1,0,1,1.00179849,1466932330,Regular,5562e594764766ee53af36fa2614d277cee3dc3d45be4f88a34dadd03c7da7b4
