tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7f9eeb68621d59ae53094e71f50122135cbdb7c9753d8c30a42c0e745460f6,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2fc3d1b030edff1c744c07c83165c2a78424031f21269fc53cb5bb7a1c20024f,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2fc3d1b030edff1c744c07c83165c2a78424031f21269fc53cb5bb7a1c20024f,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
30424c7f34afccd8471e19d29299c0689b94de3a8ddf15d7f6b9b93eef05a86d,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
30424c7f34afccd8471e19d29299c0689b94de3a8ddf15d7f6b9b93eef05a86d,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
37acb19a7a3fe953edfb9887bce10f46234ede7f7f447e3ed2ffb85da8898d4c,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
37acb19a7a3fe953edfb9887bce10f46234ede7f7f447e3ed2ffb85da8898d4c,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4655f1927135c38ebe9bf59ade1b7e5bb630b0e164c88ee520b3e4c7ef93d580,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4655f1927135c38ebe9bf59ade1b7e5bb630b0e164c88ee520b3e4c7ef93d580,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
5ec1d62dc9e9b485a847b5e4c2661d7be9f88616d0c5c3d17ec141ff927da3d3,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
5ec1d62dc9e9b485a847b5e4c2661d7be9f88616d0c5c3d17ec141ff927da3d3,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6cba7d3a4ae6fc5acb3419f1a6449e5c1516293c41ec7b2ed8ca019f4a2926f8,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6cba7d3a4ae6fc5acb3419f1a6449e5c1516293c41ec7b2ed8ca019f4a2926f8,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
76c6ee912f82a291beb802c1fa3da813f4e3dc6595a558f2fc1f653013d78e2e,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
76c6ee912f82a291beb802c1fa3da813f4e3dc6595a558f2fc1f653013d78e2e,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7ca0e50e06059cfda967d4d4b75553d21673a465b498c708b0cbce41dec5cf67,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7ca0e50e06059cfda967d4d4b75553d21673a465b498c708b0cbce41dec5cf67,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8724e86daf3e63ed293483e27f75081d14b8071919f99c81a831bbe444227efb,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8724e86daf3e63ed293483e27f75081d14b8071919f99c81a831bbe444227efb,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
89b79c3c88db778efc7bf10264749b1fc0f6e11e5698203b54af0f578be57a38,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
89b79c3c88db778efc7bf10264749b1fc0f6e11e5698203b54af0f578be57a38,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
99d02cb704f037c9fc4783fe072782804c6d75c39c4c321dd8c0535933e87766,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
99d02cb704f037c9fc4783fe072782804c6d75c39c4c321dd8c0535933e87766,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a82825c97fd1ce7aa08d29e05548395100e4e72000f9b1fbb177b70e5f556d6f,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a82825c97fd1ce7aa08d29e05548395100e4e72000f9b1fbb177b70e5f556d6f,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
cf4df33f91a1075bd99e85e37141adbb57c28d6a13aa86bdfc27c68c7e3c3edf,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
cf4df33f91a1075bd99e85e37141adbb57c28d6a13aa86bdfc27c68c7e3c3edf,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d729a672aa5828139f082845a2591366088f5811e7544e80f8dce73b1661ace3,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d729a672aa5828139f082845a2591366088f5811e7544e80f8dce73b1661ace3,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e47ed82286b19bc2dc8aa6ee3c093933e5bf8d69a2d14421f4d5489896bd4830,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e47ed82286b19bc2dc8aa6ee3c093933e5bf8d69a2d14421f4d5489896bd4830,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e99c9df016f5a0b882a14057c1ff19ae032cdb7b4bc595306a6895e96ddeddcf,-1,1,1,52.21590823,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e99c9df016f5a0b882a14057c1ff19ae032cdb7b4bc595306a6895e96ddeddcf,-1,0,1,0.07452103,1489134553,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
009e3afa0e32d55a8ce3f7896f91b3c9846ec6330434d7de468f630984fb2b87,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
009e3afa0e32d55a8ce3f7896f91b3c9846ec6330434d7de468f630984fb2b87,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
01c8cab00213dc927db3a035644a23753632a33f14c72d780decf0e31635c138,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
01c8cab00213dc927db3a035644a23753632a33f14c72d780decf0e31635c138,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1a98b36a452ffdb5f815e5297da69aed73c8ae55691573e3d7d1e146e2cb8a1b,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1a98b36a452ffdb5f815e5297da69aed73c8ae55691573e3d7d1e146e2cb8a1b,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2349c630220be65710a1bb85cd273586709d00a294b573c0f4ec209a02722dfd,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2349c630220be65710a1bb85cd273586709d00a294b573c0f4ec209a02722dfd,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
28e9303aa4912c9a27a4ce377ddb218e8b8d915389113185a5bcbb84a8d2d607,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
28e9303aa4912c9a27a4ce377ddb218e8b8d915389113185a5bcbb84a8d2d607,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2f33768e461938c090c23c1034230c6680d799231c1d26164e50cde2eadf7ce1,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2f33768e461938c090c23c1034230c6680d799231c1d26164e50cde2eadf7ce1,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
74e91cda83a526b49961d600eb718836ff5b9358abadf877acf800c050b841a6,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
74e91cda83a526b49961d600eb718836ff5b9358abadf877acf800c050b841a6,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8390adb0a9957d978a3c37d70a47db4b60e01d20d00a3e7572303e2c91ab4dfe,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8390adb0a9957d978a3c37d70a47db4b60e01d20d00a3e7572303e2c91ab4dfe,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
84fefbd4413efb93d3206f79fa331a1799fbc45d2fe683c43a216c007a2eaf6d,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
84fefbd4413efb93d3206f79fa331a1799fbc45d2fe683c43a216c007a2eaf6d,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8b108774604b17d94fd087b0939c0b852874392f9e41d8539632aa2a72803793,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8b108774604b17d94fd087b0939c0b852874392f9e41d8539632aa2a72803793,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
9702b447b139acea731a586bd6ccc9fa9bfdb5e150cca179240ed999e9901de5,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
9702b447b139acea731a586bd6ccc9fa9bfdb5e150cca179240ed999e9901de5,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
98edabd990d218ed8d7ed64904793f60d8aa2e82529e52945bcd6722341f1760,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
98edabd990d218ed8d7ed64904793f60d8aa2e82529e52945bcd6722341f1760,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a0cd81e01c452c752f31519324a26010ab3ae3c4928423b77d17d7fe17e15a10,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a0cd81e01c452c752f31519324a26010ab3ae3c4928423b77d17d7fe17e15a10,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a62fef81982ca8b847e301955533d2ab9e901698666980397f9b349386d135a5,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a62fef81982ca8b847e301955533d2ab9e901698666980397f9b349386d135a5,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b495ede36c5f4edee7dd17402994370bf3e148c0657d2b576b8725c49f992d33,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b495ede36c5f4edee7dd17402994370bf3e148c0657d2b576b8725c49f992d33,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
bacdadc92bac614d51a232b78ec2b43a5d48c784dcec77503ffaedb92ab44272,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
bacdadc92bac614d51a232b78ec2b43a5d48c784dcec77503ffaedb92ab44272,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e2b8685db98887014d1985d66dd19e86816b46f07b2d6909f4ef92ff751611b7,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e2b8685db98887014d1985d66dd19e86816b46f07b2d6909f4ef92ff751611b7,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e8944cba52b7665ac3eee73f39409b31dea8a37063b09053f403ce39fb1ee063,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e8944cba52b7665ac3eee73f39409b31dea8a37063b09053f403ce39fb1ee063,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f80db3aa4503f3e484a2be20f37abf3133c91300c2922ba3f33311f8bbaaa4bd,-1,1,1,52.21590823,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f80db3aa4503f3e484a2be20f37abf3133c91300c2922ba3f33311f8bbaaa4bd,-1,0,1,0.07452103,1489134275,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
02dd4194caf2db7797d0204b385baf068e603f58ebf7e3ce54e6a276b541e45a,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
02dd4194caf2db7797d0204b385baf068e603f58ebf7e3ce54e6a276b541e45a,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2410a895819535825ac9ac62a9f23a4c876c32dd6418ee1ac955ce05c1e6de15,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2410a895819535825ac9ac62a9f23a4c876c32dd6418ee1ac955ce05c1e6de15,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4075d066f7f78b9b95c6920621c52bdfd0c8643a5a33caa5a8b633f4f5b92680,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4075d066f7f78b9b95c6920621c52bdfd0c8643a5a33caa5a8b633f4f5b92680,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4da4c027be289758863af0e7742de66c9bcfe5f6f3f890c5247f6ef4690777f2,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4da4c027be289758863af0e7742de66c9bcfe5f6f3f890c5247f6ef4690777f2,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
5a0b6b04dcca0a4391581f3430e8d99f7b63bc483a85cd5bfdc33319dd786b5a,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
5a0b6b04dcca0a4391581f3430e8d99f7b63bc483a85cd5bfdc33319dd786b5a,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
5bc840cfaf4885c6a76d66e2ecbb08972bbc420cfcc2b5f1501ed61bb4962ead,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
5bc840cfaf4885c6a76d66e2ecbb08972bbc420cfcc2b5f1501ed61bb4962ead,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6b0d62be61cfbd6f46093f22c9ef6bc629d3893ad25cd9cabdd653f4369d7088,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6b0d62be61cfbd6f46093f22c9ef6bc629d3893ad25cd9cabdd653f4369d7088,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
79047d395989058dedd8537449895e56430083d7aed9878f0e6f739e38de845d,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
79047d395989058dedd8537449895e56430083d7aed9878f0e6f739e38de845d,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
79050525379431fc37c84bd490a3f0c1e5aa2e1c00ccd9c6d13a34f7aeae3808,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
79050525379431fc37c84bd490a3f0c1e5aa2e1c00ccd9c6d13a34f7aeae3808,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7e6cf65b97a7d9dc9027cfd212ed9fa7b886963756ea63a8eb2f9317250bf9af,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7e6cf65b97a7d9dc9027cfd212ed9fa7b886963756ea63a8eb2f9317250bf9af,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
83aa375a4d968626aa107768a21462f5e22a69472756ec68e968d42e332af007,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
83aa375a4d968626aa107768a21462f5e22a69472756ec68e968d42e332af007,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8aaa4a4dfe818f6766d6a11bcad61f5989ae163c521ebbe2db72a6b5e7779292,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8aaa4a4dfe818f6766d6a11bcad61f5989ae163c521ebbe2db72a6b5e7779292,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
9e9c4dbdc40ca7e77367541d3b86ee2d0a812b73b11fbae31eceffc6d975452d,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
9e9c4dbdc40ca7e77367541d3b86ee2d0a812b73b11fbae31eceffc6d975452d,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b4bb7003e77012f3aef10e6352e3eb3c263e2e12f442803c9729d17c05de89bd,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b4bb7003e77012f3aef10e6352e3eb3c263e2e12f442803c9729d17c05de89bd,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
c3d1e4156b1d8af6cd8bb3ccff0654ab10010c1fc31b24f2be5ef4e9f7896a85,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
c3d1e4156b1d8af6cd8bb3ccff0654ab10010c1fc31b24f2be5ef4e9f7896a85,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
c774d341aa3c7ad54b8a4b8e8ffecf34eed6ff1864a6d302b3ff3c1c005f1137,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
c774d341aa3c7ad54b8a4b8e8ffecf34eed6ff1864a6d302b3ff3c1c005f1137,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e20dc66faa16e734cf71b2e8c358de86f3f25293d2b9aed41039deeabc003be8,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e20dc66faa16e734cf71b2e8c358de86f3f25293d2b9aed41039deeabc003be8,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f1d3b9975674866baaf6ff67c49fe9e2f65f6a03bb64704ed02c64009212002c,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f1d3b9975674866baaf6ff67c49fe9e2f65f6a03bb64704ed02c64009212002c,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f6211bec334323634cbfbc0926b0ca76766cd54b59e252fa6adabcbe9ad75f7e,-1,1,1,52.21590823,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f6211bec334323634cbfbc0926b0ca76766cd54b59e252fa6adabcbe9ad75f7e,-1,0,1,0.07452103,1489134224,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,101,1,52.21590823,1489133978,Regular,f257d6c528270f24ed49decea7bd628e06a5cb256b3c2764aaaf024e689d530e
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,334,1,0.07452103,1489133978,Regular,79047d395989058dedd8537449895e56430083d7aed9878f0e6f739e38de845d
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,335,1,52.21590823,1489133978,Regular,79047d395989058dedd8537449895e56430083d7aed9878f0e6f739e38de845d
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,92,1,0.07452103,1489133978,Regular,2410a895819535825ac9ac62a9f23a4c876c32dd6418ee1ac955ce05c1e6de15
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,93,1,52.21590823,1489133978,Regular,2410a895819535825ac9ac62a9f23a4c876c32dd6418ee1ac955ce05c1e6de15
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,280,1,0.07452103,1489133978,Regular,5a0b6b04dcca0a4391581f3430e8d99f7b63bc483a85cd5bfdc33319dd786b5a
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,281,1,52.21590823,1489133978,Regular,5a0b6b04dcca0a4391581f3430e8d99f7b63bc483a85cd5bfdc33319dd786b5a
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,290,1,0.07452103,1489133978,Regular,f6211bec334323634cbfbc0926b0ca76766cd54b59e252fa6adabcbe9ad75f7e
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,291,1,52.21590823,1489133978,Regular,f6211bec334323634cbfbc0926b0ca76766cd54b59e252fa6adabcbe9ad75f7e
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,30,1,0.07452103,1489133978,Regular,6b0d62be61cfbd6f46093f22c9ef6bc629d3893ad25cd9cabdd653f4369d7088
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,31,1,52.21590823,1489133978,Regular,6b0d62be61cfbd6f46093f22c9ef6bc629d3893ad25cd9cabdd653f4369d7088
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,80,1,0.07452103,1489133978,Regular,83aa375a4d968626aa107768a21462f5e22a69472756ec68e968d42e332af007
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,81,1,52.21590823,1489133978,Regular,83aa375a4d968626aa107768a21462f5e22a69472756ec68e968d42e332af007
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,282,1,0.07452103,1489133978,Regular,5bc840cfaf4885c6a76d66e2ecbb08972bbc420cfcc2b5f1501ed61bb4962ead
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,283,1,52.21590823,1489133978,Regular,5bc840cfaf4885c6a76d66e2ecbb08972bbc420cfcc2b5f1501ed61bb4962ead
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,354,1,0.07452103,1489133978,Regular,8aaa4a4dfe818f6766d6a11bcad61f5989ae163c521ebbe2db72a6b5e7779292
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,355,1,52.21590823,1489133978,Regular,8aaa4a4dfe818f6766d6a11bcad61f5989ae163c521ebbe2db72a6b5e7779292
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,348,1,0.07452103,1489133978,Regular,02dd4194caf2db7797d0204b385baf068e603f58ebf7e3ce54e6a276b541e45a
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,349,1,52.21590823,1489133978,Regular,02dd4194caf2db7797d0204b385baf068e603f58ebf7e3ce54e6a276b541e45a
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,132,1,0.07452103,1489133978,Regular,f1d3b9975674866baaf6ff67c49fe9e2f65f6a03bb64704ed02c64009212002c
7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad,1,133,1,52.21590823,1489133978,Regular,f1d3b9975674866baaf6ff67c49fe9e2f65f6a03bb64704ed02c64009212002c
