tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a053e31ddfb4277a2b887c3d02e35881d87248bd42ff9db78430a6b881b97d2,-1,14,1,0.30200996,1466846018,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,48,1,0.41944968,1466828398,Regular,ea8624e58ea53b957292fb319cc57f487086bda425ec581389b641dcde3a90ff
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,59,1,0.30200996,1466817396,Regular,1a053e31ddfb4277a2b887c3d02e35881d87248bd42ff9db78430a6b881b97d2
93a47ea7791192976698a34f8b2fe69ca995e7ee4f306fba542419904bcc8221,-1,14,1,0.42139395,1466807919,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,4,1,0.42139395,1466806279,Regular,93a47ea7791192976698a34f8b2fe69ca995e7ee4f306fba542419904bcc8221
dedccf4ed927918bb2bdd42bcbf8b4a678040cc40079bbd2eff27e58ddff8e19,-1,10,1,0.47025233,1466804040,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
7add902508230e049b7c632919029f47dcaa4bcc86f9731396536684d7dbc00a,-1,7,1,0.19428845,1466801192,Regular,5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,64,1,0.64123063,1466784524,Regular,ee064bd37c27868ba8eb8aca4e50774834850dd5636b532b7a814890f7e1e247
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,25,1,0.47025233,1466773813,Regular,dedccf4ed927918bb2bdd42bcbf8b4a678040cc40079bbd2eff27e58ddff8e19
5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f,1,4,1,0.19428845,1466763109,Regular,7add902508230e049b7c632919029f47dcaa4bcc86f9731396536684d7dbc00a
829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918,-1,5,1,0.45649971,1466757652,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
0efaace2424de48fea0afd906595bd7906933c51179f891f396d84dc2f05d305,-1,12,1,0.41623929,1466743434,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
d1519f30afdc9ad3cd8018d59acc6f6f9a449491983505f6b4430385335d7073,-1,29,1,0.59340564,1466743434,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,48,1,0.41623929,1466741311,Regular,0efaace2424de48fea0afd906595bd7906933c51179f891f396d84dc2f05d305
7c515015ca31f97038929ae3b067c726e52b801f3f358f38ef5963f0a78658c1,-1,12,1,0.22422072,1466736856,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,36,1,0.22422072,1466730782,Regular,7c515015ca31f97038929ae3b067c726e52b801f3f358f38ef5963f0a78658c1
8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578,-1,7,1,0.2166004,1466729438,Regular,ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663
ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663,1,24,1,0.2166004,1466719994,Regular,8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,81,1,0.59340564,1466708588,Regular,d1519f30afdc9ad3cd8018d59acc6f6f9a449491983505f6b4430385335d7073
2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a,-1,14,1,0.22332614,1466704714,Regular,0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f
2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a,-1,26,1,0.96859299,1466704714,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a,-1,16,1,0.23226166,1466704714,Regular,ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2
0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f,1,10,1,0.22332614,1466697722,Regular,2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,10,1,0.96859299,1466686861,Regular,2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a
ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2,1,25,1,0.23226166,1466676068,Regular,2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,25,1,0.45649971,1466654079,Regular,829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918
2e908fba12eee0ee3dfd88172fbcf747850fb3550b47ddf8a60c25a76933f68a,-1,10,1,0.23629391,1466644286,Regular,028495580fec837b92cd0f585923946ab8b7f82ddcb5ef84480c2bb5dcb5e28a
028495580fec837b92cd0f585923946ab8b7f82ddcb5ef84480c2bb5dcb5e28a,1,7,1,0.23629391,1466643204,Regular,2e908fba12eee0ee3dfd88172fbcf747850fb3550b47ddf8a60c25a76933f68a
682e833785892f373f8ec18af6dd2dcae3d0c1fe0e66b1a30f223066cdddf554,-1,16,1,0.40783582,1466622349,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,39,1,0.40783582,1466621212,Regular,682e833785892f373f8ec18af6dd2dcae3d0c1fe0e66b1a30f223066cdddf554
a68832f58437193c8ce5c8626ac137d32d73d23c9aeb997aebcaf9a14b2f0878,-1,10,1,0.23067031,1466611149,Regular,b1db2d769bfd7338b291fabf4b5aaf9072df60226dce3bcea4d5630128e1379f
b1db2d769bfd7338b291fabf4b5aaf9072df60226dce3bcea4d5630128e1379f,1,1,1,0.23067031,1466610522,Regular,a68832f58437193c8ce5c8626ac137d32d73d23c9aeb997aebcaf9a14b2f0878
d3614616a077ad8013496531cc6639b68bf4ee88ed25d21cb482708a9455128c,-1,21,1,0.45577859,1466604485,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
d3614616a077ad8013496531cc6639b68bf4ee88ed25d21cb482708a9455128c,-1,14,1,0.22761947,1466604485,Regular,e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,8,1,0.45577859,1466599701,Regular,d3614616a077ad8013496531cc6639b68bf4ee88ed25d21cb482708a9455128c
e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e,1,79,1,0.22761947,1466588646,Regular,d3614616a077ad8013496531cc6639b68bf4ee88ed25d21cb482708a9455128c
d1dd3582f666a734487a2d9006a46f9c2d3d5481f77a747f047bb9d470f68d7d,-1,11,1,0.21342241,1466583669,Regular,981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2
d1dd3582f666a734487a2d9006a46f9c2d3d5481f77a747f047bb9d470f68d7d,-1,4,1,0.17877191,1466583669,Regular,bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd
d1dd3582f666a734487a2d9006a46f9c2d3d5481f77a747f047bb9d470f68d7d,-1,12,1,0.23914064,1466583669,Regular,c55db716fb2a8ada8fa1c2577dae92d33ecbc363d6124b72468adc0d955be361
981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2,1,43,1,0.21342241,1466577789,Regular,d1dd3582f666a734487a2d9006a46f9c2d3d5481f77a747f047bb9d470f68d7d
bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd,1,56,1,0.17877191,1466566692,Regular,d1dd3582f666a734487a2d9006a46f9c2d3d5481f77a747f047bb9d470f68d7d
c55db716fb2a8ada8fa1c2577dae92d33ecbc363d6124b72468adc0d955be361,1,23,1,0.23914064,1466566692,Regular,d1dd3582f666a734487a2d9006a46f9c2d3d5481f77a747f047bb9d470f68d7d
12619a9d9955f705261c69596a60fa773464d0e04958e429326c2bf1654409cd,-1,13,1,0.44900627,1466537567,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,2,1,0.44900627,1466534188,Regular,12619a9d9955f705261c69596a60fa773464d0e04958e429326c2bf1654409cd
5738b4e2a3c1c511b9416411614b13f1033633d4f1fe3c528290e154978e6c61,-1,6,1,0.63159688,1466532842,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,84,1,0.63159688,1466523511,Regular,5738b4e2a3c1c511b9416411614b13f1033633d4f1fe3c528290e154978e6c61
e283158918c1c4d0debe82960ca4949bb7450909739a0c12d1c4854a8132c4f8,-1,6,1,0.16791496,1466496121,Regular,b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432
e6d98cda9fea2d686033e09d8c6e054e915b1be557ef2e6ac4702a94960181cf,-1,8,1,0.60286066,1466496121,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432,1,19,1,0.16791496,1466490321,Regular,e283158918c1c4d0debe82960ca4949bb7450909739a0c12d1c4854a8132c4f8
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,54,1,0.60286066,1466470023,Regular,e6d98cda9fea2d686033e09d8c6e054e915b1be557ef2e6ac4702a94960181cf
f79ab13a9bfc0593f7b7119d59230ef870bbe43c0493986f050a24a80a681781,-1,9,1,0.21833115,1466466763,Regular,658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248
658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248,1,44,1,0.21833115,1466457737,Regular,f79ab13a9bfc0593f7b7119d59230ef870bbe43c0493986f050a24a80a681781
9729934b9a7cbb5403f4d7fee73d4220168fa002ec44e21e2c96066d5a7e38c8,-1,8,1,0.6122462,1466455830,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,38,1,0.6122462,1466436146,Regular,9729934b9a7cbb5403f4d7fee73d4220168fa002ec44e21e2c96066d5a7e38c8
df91b5ecf0cf7375fb7bedb5d9c4773b6a07c901ac3c7594d5fb5a5a464949c1,-1,9,1,0.406924,1466350252,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
df91b5ecf0cf7375fb7bedb5d9c4773b6a07c901ac3c7594d5fb5a5a464949c1,-1,0,1,0.21248559,1466350252,Regular,ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584
4d96c2a3691ec6dd64213c1175a571179553ad58caee5bc814726474b05ff5e7,-1,15,1,0.19733995,1466347820,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,35,1,0.406924,1466327418,Regular,df91b5ecf0cf7375fb7bedb5d9c4773b6a07c901ac3c7594d5fb5a5a464949c1
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,71,1,0.19733995,1466317102,Regular,4d96c2a3691ec6dd64213c1175a571179553ad58caee5bc814726474b05ff5e7
ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584,1,14,1,0.21248559,1466305788,Regular,df91b5ecf0cf7375fb7bedb5d9c4773b6a07c901ac3c7594d5fb5a5a464949c1
3842468e9ed580f8f65392f2a2312adc84462bc3cc34177e304e9af5c4f97dc9,-1,15,1,0.46488082,1466284869,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,15,1,0.46488082,1466284019,Regular,3842468e9ed580f8f65392f2a2312adc84462bc3cc34177e304e9af5c4f97dc9
6e74b672926e136cd6a4c9b358b926e378bef2824e937a10e3147827dbe69c3a,-1,10,1,0.57262728,1466283026,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
6e74b672926e136cd6a4c9b358b926e378bef2824e937a10e3147827dbe69c3a,-1,12,1,0.57771742,1466283026,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
6e74b672926e136cd6a4c9b358b926e378bef2824e937a10e3147827dbe69c3a,-1,14,1,0.59299692,1466283026,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
4b8872a47e29857aa229eee0ce5ccf758331344de61f2aed6226e4c0ffc1ae57,-1,11,1,0.20966999,1466276417,Regular,7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3
7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3,1,15,1,0.20966999,1466273408,Regular,4b8872a47e29857aa229eee0ce5ccf758331344de61f2aed6226e4c0ffc1ae57
425d45dbb5dbaaf338c6befe71b18fbc86c7adbf5e4b5004bbcf40d3551d6ec0,-1,9,1,0.46838484,1466271001,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
9c7d915667a674e24905c509b511a27708b994b29893094fa5d8115043382d2a,-1,9,1,0.20027089,1466262705,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
9c7d915667a674e24905c509b511a27708b994b29893094fa5d8115043382d2a,-1,13,1,0.207147,1466262705,Regular,728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,14,1,0.57771742,1466251892,Regular,6e74b672926e136cd6a4c9b358b926e378bef2824e937a10e3147827dbe69c3a
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,91,1,0.59299692,1466241045,Regular,6e74b672926e136cd6a4c9b358b926e378bef2824e937a10e3147827dbe69c3a
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,21,1,0.57262728,1466229874,Regular,6e74b672926e136cd6a4c9b358b926e378bef2824e937a10e3147827dbe69c3a
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,50,1,0.20027089,1466218838,Regular,9c7d915667a674e24905c509b511a27708b994b29893094fa5d8115043382d2a
728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13,1,42,1,0.207147,1466208424,Regular,9c7d915667a674e24905c509b511a27708b994b29893094fa5d8115043382d2a
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,41,1,0.46838484,1466197162,Regular,425d45dbb5dbaaf338c6befe71b18fbc86c7adbf5e4b5004bbcf40d3551d6ec0
c57194861e9612b7424138284bb32d5c1ed868bdf5436e5467547ff7ab99f0b2,-1,5,1,0.20808792,1466189087,Regular,f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671
f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671,1,36,1,0.20808792,1466186356,Regular,c57194861e9612b7424138284bb32d5c1ed868bdf5436e5467547ff7ab99f0b2
62c51267983e495df62003bb7cdfa49aa676fcde8257515604131baeec86078f,-1,4,1,0.40571915,1466184007,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,93,1,0.40571915,1466175719,Regular,62c51267983e495df62003bb7cdfa49aa676fcde8257515604131baeec86078f
a6bbc6ec44efcf0d0f58465603226f0bd06043170bea29d64988fa70c19861b9,-1,7,1,0.16243701,1466169009,Regular,435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14
435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14,1,23,1,0.16243701,1466164799,Regular,a6bbc6ec44efcf0d0f58465603226f0bd06043170bea29d64988fa70c19861b9
b5dc653840f1a1a6b3f32ffb10aaf966bd341968d173b1bff2e1ac7051459c46,-1,1,1,0.39876139,1466159703,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,9,1,0.39876139,1466154136,Regular,b5dc653840f1a1a6b3f32ffb10aaf966bd341968d173b1bff2e1ac7051459c46
cc2248797328a6804fc8695ea959176a9271617624628ea220b472d4e56c8f06,-1,12,1,0.66202543,1466145922,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
1e65a7f43cf2b4f23c52d39858ff940231d0cbdab9e52f95685be6e67cd7ade1,-1,16,1,0.17894996,1466144311,Regular,182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f
182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f,1,19,1,0.17894996,1466131307,Regular,1e65a7f43cf2b4f23c52d39858ff940231d0cbdab9e52f95685be6e67cd7ade1
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,111,1,0.66202543,1466119677,Regular,cc2248797328a6804fc8695ea959176a9271617624628ea220b472d4e56c8f06
c0be55cc643644e02a1f6aa85ce96354fb47ea60261d00d4cc905d078d745679,-1,11,1,0.24036355,1466110688,Regular,17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e
17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e,1,26,1,0.24036355,1466108572,Regular,c0be55cc643644e02a1f6aa85ce96354fb47ea60261d00d4cc905d078d745679
1578f023ab0f2a601099d716f00b6a1cc891fcadfde04c94448004da8f43fc62,-1,0,1,0.22025666,1466107623,Regular,b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1
1578f023ab0f2a601099d716f00b6a1cc891fcadfde04c94448004da8f43fc62,-1,1,1,0.24442295,1466107623,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
052dec61e5770a0960af5638124c1d7542fd6b622b593528ddb517de82597ba2,-1,14,1,0.20887293,1466104662,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
052dec61e5770a0960af5638124c1d7542fd6b622b593528ddb517de82597ba2,-1,11,1,0.20043703,1466104662,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,71,1,0.24442295,1466097723,Regular,1578f023ab0f2a601099d716f00b6a1cc891fcadfde04c94448004da8f43fc62
b9e454ad1763427540147308ba5b2c9c24c76b555f9ed347323f293096cbddee,-1,11,1,0.17008158,1466090255,Regular,b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e
b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1,1,35,1,0.22025666,1466086964,Regular,1578f023ab0f2a601099d716f00b6a1cc891fcadfde04c94448004da8f43fc62
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,16,1,0.20887293,1466076899,Regular,052dec61e5770a0960af5638124c1d7542fd6b622b593528ddb517de82597ba2
b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e,1,32,1,0.17008158,1466065695,Regular,b9e454ad1763427540147308ba5b2c9c24c76b555f9ed347323f293096cbddee
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,79,1,0.20043703,1466044575,Regular,052dec61e5770a0960af5638124c1d7542fd6b622b593528ddb517de82597ba2
062884fa28a477f706ee3d19890b305d7be63d3cc56236aabc726fb70b84ae4c,-1,6,1,0.15355702,1466028625,Regular,73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895
73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895,1,29,1,0.15355702,1466022148,Regular,062884fa28a477f706ee3d19890b305d7be63d3cc56236aabc726fb70b84ae4c
11014fd84f68ddfa78ab8f80faff6bff724e7b271e8887b131676815789c8984,-1,10,1,0.19746004,1466011801,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,33,1,0.19746004,1466011075,Regular,11014fd84f68ddfa78ab8f80faff6bff724e7b271e8887b131676815789c8984
c989c68cfa8228c75d76ee1839bcbee0d588fa5938abd8011e209edde4e0f4f1,-1,10,1,0.20243099,1466003801,Regular,54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9
54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9,1,17,1,0.20243099,1466000246,Regular,c989c68cfa8228c75d76ee1839bcbee0d588fa5938abd8011e209edde4e0f4f1
b28998a5b199154ea2dabecf02abeaf2cfbbadf2f2370abea5f1c645eed342a9,-1,15,1,0.37479682,1465984198,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,34,1,0.37479682,1465978663,Regular,b28998a5b199154ea2dabecf02abeaf2cfbbadf2f2370abea5f1c645eed342a9
5ff9f37cb1f5b1baf456c398b6ac46645c8723a17a64c03f3ea302c8bdff6228,-1,20,1,0.61151308,1465973549,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
cad044e6cfa5fd67d5c6f6460190516e7e16b3eb10b0542c8fce0cddc5b10c56,-1,5,1,0.40073757,1465971334,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
24ddcdd79e73873ef6c536d31e2cd939e315e1178ce5b8ea6b8b03cc171d2e25,-1,10,1,0.20428241,1465968675,Regular,537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,29,1,0.40073757,1465967706,Regular,cad044e6cfa5fd67d5c6f6460190516e7e16b3eb10b0542c8fce0cddc5b10c56
cfb1c8bbf59d8260f636111c2b648e82ea306812575bb43811a838745e78db78,-1,24,1,0.39679152,1465967706,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4,1,14,1,0.20428241,1465956728,Regular,24ddcdd79e73873ef6c536d31e2cd939e315e1178ce5b8ea6b8b03cc171d2e25
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,73,1,0.39679152,1465923402,Regular,cfb1c8bbf59d8260f636111c2b648e82ea306812575bb43811a838745e78db78
3bf1e5a3966eac271d0fd98558ff3999cd2ae36f012c1e8330eac2d23b89a836,-1,1,1,0.22490222,1465923402,Regular,675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf
5f7088c6e094a9fe692184cb2f54a9ab4f813190327ff8a174ab2bdae2a4744e,-1,8,1,0.20764174,1465922625,Regular,6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2
5f7088c6e094a9fe692184cb2f54a9ab4f813190327ff8a174ab2bdae2a4744e,-1,10,1,0.21391523,1465922625,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
8269a6f1d9ba876a22f407369f9820ca38ae10b5b78c0a88a7ad704d166fb94b,-1,16,1,0.17454513,1465918873,Regular,da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144
8269a6f1d9ba876a22f407369f9820ca38ae10b5b78c0a88a7ad704d166fb94b,-1,18,1,0.68150933,1465918873,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144,1,1,1,0.17454513,1465912940,Regular,8269a6f1d9ba876a22f407369f9820ca38ae10b5b78c0a88a7ad704d166fb94b
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,42,1,0.61151308,1465902282,Regular,5ff9f37cb1f5b1baf456c398b6ac46645c8723a17a64c03f3ea302c8bdff6228
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,53,1,0.68150933,1465880150,Regular,8269a6f1d9ba876a22f407369f9820ca38ae10b5b78c0a88a7ad704d166fb94b
675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf,1,20,1,0.22490222,1465869065,Regular,3bf1e5a3966eac271d0fd98558ff3999cd2ae36f012c1e8330eac2d23b89a836
f7741ad20329ac6c0b058268f3510a55754583019426a0d3e683b222c8e993a6,-1,16,1,0.19254089,1465862559,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,28,1,0.21391523,1465858198,Regular,5f7088c6e094a9fe692184cb2f54a9ab4f813190327ff8a174ab2bdae2a4744e
6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2,1,12,1,0.20764174,1465847572,Regular,5f7088c6e094a9fe692184cb2f54a9ab4f813190327ff8a174ab2bdae2a4744e
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,62,1,0.19254089,1465836424,Regular,f7741ad20329ac6c0b058268f3510a55754583019426a0d3e683b222c8e993a6
05994e1df1a8ececf9f24b312de816fa3d5de555eb317893f376942167c4128e,-1,14,1,0.19196367,1465818397,Regular,75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7
05994e1df1a8ececf9f24b312de816fa3d5de555eb317893f376942167c4128e,-1,8,1,0.15300847,1465818397,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
05994e1df1a8ececf9f24b312de816fa3d5de555eb317893f376942167c4128e,-1,13,1,0.18102929,1465818397,Regular,583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b
