tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee456af02ad3e71b7ab7538c1bc56159338c894dcb9259f2cc118391ccfcd21,-1,3,1,1.8695697,1636966329,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,395,1,1.16134733,1636946360,Regular,34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,51,1,1.24242061,1636861411,Regular,e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512
139d75f0efedaf815b5f813bc4942dcd25f490ee8efcda33429bbb4b00d7390f,-1,4,1,1.76735255,1636804333,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,275,1,1.37606197,1636776081,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
d0c3f744f7f2e13edcbcb697294c00cb77e893b223bd9f2d52c0ce83d93a4f0c,-1,3,1,1.77186107,1636757692,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
dd55c0f1ff6759911612b126a1ee7cc7b9be78130d081e4052b3edf7ae11f9ed,-1,2,1,1.80728662,1636751058,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
7b9f1cda2a0aa84b467d8623764c7f0afbe0e12955bda699bf55d4b03355efe7,-1,3,1,1.80985712,1636748158,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
1e8784c482759e62b284f06af76f2aa70654b91c5b404841823a3f2f1604da8e,-1,3,1,1.82420938,1636745290,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
3a12d88b14ed446ce0b0e34f38e9e6524322eca03a3fce0b054b5a6c712e954f,-1,1,1,1.85324721,1636734409,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,42,1,1.30756277,1636688230,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,47,1,1.40415075,1636601710,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
1993ea366955fa915e410667906ec71b7c5ded910d344834f89fdc0e09d79410,-1,2,1,1.87175326,1636577749,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,3,1,1.68089881,1636510810,Regular,a51268f5c5563797bfb943636292308d31123a27a17acde5997a344a3d91e810
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,465,1,1.67803056,1636428438,Regular,044dea9a5ca0f551b28cfb1de91d5ed48c2a44951f29c5623e0755fe9b91751c
b6f2ccb6ccd8ed48e0b4bf2e106dbea8a0ea5751b8798beea114ff23a35c2f7b,-1,4,1,1.93860128,1636412521,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,240,1,1.55360045,1636344710,Regular,f5088f47b337e7e4a2e3eab42f1d82e383fec520f47e1622a8bb8d6efbb56eef
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,51,1,1.45044868,1636258182,Regular,945ea88b0bb246197795060b959a8d6487e84fdde6b7fc6d812cd51a91dadeb3
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,194,1,1.35388669,1636167194,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
4960ee44e89822c2800ae2326d1904c6a73dd3ff35d5262358173a097cbfa2ab,-1,2,1,1.99074732,1636102416,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,149,1,1.6604921,1636083169,Regular,890e99fb80608ad022cb62c5a7d434950d1ef2ae83d13652e2bf940da8fb84ee
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,346,1,1.70542641,1635990299,Regular,d323ed04da1da6afae8e6bab4ad5c46b9ae2776c7668270f79583d3ef77e2388
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,371,1,1.82420938,1635911128,Regular,1e8784c482759e62b284f06af76f2aa70654b91c5b404841823a3f2f1604da8e
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,107,1,1.77186107,1635823955,Regular,d0c3f744f7f2e13edcbcb697294c00cb77e893b223bd9f2d52c0ce83d93a4f0c
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,38,1,1.85324721,1635737794,Regular,3a12d88b14ed446ce0b0e34f38e9e6524322eca03a3fce0b054b5a6c712e954f
5291678e082d4376c78a5497482b1dda97154c4a95931189bc90ba43780b197c,-1,4,1,2.0405869,1635686703,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
0c03aee40fd5c87486ae700b8f2d9d935cf544f79e1dda098cf3e3bd38544e08,-1,3,1,2.15166712,1635656898,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,163,1,1.51369031,1635654574,Regular,babf976d9832f8b517e7f0e1932f0a8659f7d6ed36812a613e9e864344efa9ff
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,260,1,1.64318549,1635562790,Regular,39b9849fd44648bc3e84d450a78932543f9486470a207fbf61f3824f4eddd833
defa1fb01e8dbe0f8a2507b68fbb8dbbbe44823378a188176c8a158bd0f4dd7a,-1,3,1,2.15630933,1635490256,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,84,1,1.87175326,1635478585,Regular,1993ea366955fa915e410667906ec71b7c5ded910d344834f89fdc0e09d79410
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,1,1,1.80728662,1635390034,Regular,dd55c0f1ff6759911612b126a1ee7cc7b9be78130d081e4052b3edf7ae11f9ed
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,383,1,1.76735255,1635302082,Regular,139d75f0efedaf815b5f813bc4942dcd25f490ee8efcda33429bbb4b00d7390f
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,464,1,2.15630933,1635225241,Regular,defa1fb01e8dbe0f8a2507b68fbb8dbbbe44823378a188176c8a158bd0f4dd7a
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,127,1,2.15166712,1635133854,Regular,0c03aee40fd5c87486ae700b8f2d9d935cf544f79e1dda098cf3e3bd38544e08
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,283,1,2.0405869,1635049878,Regular,5291678e082d4376c78a5497482b1dda97154c4a95931189bc90ba43780b197c
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,103,1,1.8695697,1634958575,Regular,2ee456af02ad3e71b7ab7538c1bc56159338c894dcb9259f2cc118391ccfcd21
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,250,1,1.80985712,1634876230,Regular,7b9f1cda2a0aa84b467d8623764c7f0afbe0e12955bda699bf55d4b03355efe7
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,138,1,1.99074732,1634786359,Regular,4960ee44e89822c2800ae2326d1904c6a73dd3ff35d5262358173a097cbfa2ab
631d25a68f592e3131b426ad6594097f19c502d5e26a4fca7dd9b33d9918ae86,-1,1,1,5.43489195,1634712617,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,239,1,1.93860128,1634698480,Regular,b6f2ccb6ccd8ed48e0b4bf2e106dbea8a0ea5751b8798beea114ff23a35c2f7b
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,279,1,5.43489195,1634613902,Regular,631d25a68f592e3131b426ad6594097f19c502d5e26a4fca7dd9b33d9918ae86
