tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2f92995c066905a48a566c73920ae6e775d899bcdbbfd1cf68effeae5d11f76,1,0,1,0.98564035,1456030393,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
3e18210bd0ad860bb1f53d7adc482769dfb71b3f13ab96a456e99d459eeafa8d,1,0,1,1.23552614,1456025455,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
c836a2cbfb9dbccf67517b61c4aa63545f172a02a8eb0cd24e5dd0c97f2ed6e5,1,0,1,1.57486551,1456012997,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
ccab022ab798409325a5763b0b883fabfe7ee454e96e8996c451276e2b73f223,1,0,1,0.96142503,1456008940,Regular,0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446
9894e39f7bc147f3c1580613380fd2db8d82baeff5ea1679955a9734129c16d7,1,0,1,1.14210758,1456005595,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,85,1,1.04335733,1455983576,Regular,42f387d6ce67d2877073ea06ba8e46ec35f87eacc3de8c770d43bf7255a65d92
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,363,1,1.06632703,1455983576,Regular,7bb29a508fc2716d144d61651ba83a37f5f04cca4f1e245ac54b83b7599ace86
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,322,1,1.15162487,1455983576,Regular,d7a852dcaa442be66bd1c601d940516d2243070b1416b7a0b2d07e232bd085a1
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,200,1,1.20161142,1455983576,Regular,4ca5585f43aa186364bde3853a34d36539c9820ac26ee95af39dde123c6b9ff4
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,167,1,1.01024497,1455983576,Regular,3cbc0a33dc03e1afa4262f8378e5c2d325568f7fcee898a94ffff43c343c3a65
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,56,1,1.01087083,1455983576,Regular,de5eba9e054de3817417b5e1326d278411bbe3726102a49b06a7b6df332264eb
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,12,1,1.4623357,1455983576,Regular,823469b5adf64723cd415cce9496b539911da9cbfdd7b2403d85c8a56121af59
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,364,1,1.06792165,1455983576,Regular,2dfb9a1d49283f77677e21bd1a89b6ca2d324f29d7087451bc693fe125ebdfe5
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,113,1,0.98721813,1455983576,Regular,1df0e53afcb5c9af133d5a67496ec7e4a718f27815c8202fe61e8bc32292457c
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,44,1,1.12269152,1455983576,Regular,c343dcf59cb241b0b017638feec665743104e3e25e3105d7016bd4b2a02b8674
823469b5adf64723cd415cce9496b539911da9cbfdd7b2403d85c8a56121af59,1,0,1,1.4623357,1455978239,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
de5eba9e054de3817417b5e1326d278411bbe3726102a49b06a7b6df332264eb,1,0,1,1.01087083,1455969681,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
42f387d6ce67d2877073ea06ba8e46ec35f87eacc3de8c770d43bf7255a65d92,1,0,1,1.04335733,1455961448,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
3cbc0a33dc03e1afa4262f8378e5c2d325568f7fcee898a94ffff43c343c3a65,1,1,1,1.01024497,1455930592,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
4ca5585f43aa186364bde3853a34d36539c9820ac26ee95af39dde123c6b9ff4,1,0,1,1.20161142,1455918202,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
d7a852dcaa442be66bd1c601d940516d2243070b1416b7a0b2d07e232bd085a1,1,1,1,1.15162487,1455871097,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
7bb29a508fc2716d144d61651ba83a37f5f04cca4f1e245ac54b83b7599ace86,1,1,1,1.06632703,1455856400,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
c343dcf59cb241b0b017638feec665743104e3e25e3105d7016bd4b2a02b8674,1,0,1,1.12269152,1455828059,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
1df0e53afcb5c9af133d5a67496ec7e4a718f27815c8202fe61e8bc32292457c,1,0,1,0.98721813,1455806021,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
46379e7a28b7db016f63030d81e0774c45af03e74e3665daba41f7bc3b35ff91,-1,2,1,1.00782938,1455798388,Regular,0be8f5d7a7a00f3ac6d4838758d80460d97b12b95648031a5ac7058cf3950e19
0be8f5d7a7a00f3ac6d4838758d80460d97b12b95648031a5ac7058cf3950e19,1,0,1,1.00782938,1455785586,Regular,46379e7a28b7db016f63030d81e0774c45af03e74e3665daba41f7bc3b35ff91
237051d46196d077916dafabf4a2b92a9fb5872f02fc429ee964daef407f9661,-1,1,1,1.10889629,1455773404,Regular,0a5669a89901924e793f6b5e164ee4de549adc06ba1d1c8ef5663a3a1b085219
0a5669a89901924e793f6b5e164ee4de549adc06ba1d1c8ef5663a3a1b085219,1,0,1,1.10889629,1455771392,Regular,237051d46196d077916dafabf4a2b92a9fb5872f02fc429ee964daef407f9661
2dfb9a1d49283f77677e21bd1a89b6ca2d324f29d7087451bc693fe125ebdfe5,1,0,1,1.06792165,1455735536,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
10b6ff99d3c47d9d9605daa67fec81ab02ba3afc42b393e2b8189e2b561f247f,-1,5,1,1.24420246,1455715335,Regular,6ba0c38c4bfa327543fc4c9596d188dd6d63bbf9dc1b7fb03978f4338e6edd42
65f653839d45955e033f1d2b34fa2ce60a36b8a6bc5daa3893d3b4de72584de6,-1,20,1,1.15734171,1455715335,Regular,6ba00807b59970ab783ba0e636c359f5f22f22dbf3e816c01fbcad47629ad50b
6ba00807b59970ab783ba0e636c359f5f22f22dbf3e816c01fbcad47629ad50b,1,0,1,1.15734171,1455713393,Regular,65f653839d45955e033f1d2b34fa2ce60a36b8a6bc5daa3893d3b4de72584de6
eede390dbaf888bb090b016e4a1e5b16ed4e5640bedfeac1f6747fa1331e3864,1,1,1,1.0668366,1455692084,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
6ba0c38c4bfa327543fc4c9596d188dd6d63bbf9dc1b7fb03978f4338e6edd42,1,0,1,1.24420246,1455689283,Regular,10b6ff99d3c47d9d9605daa67fec81ab02ba3afc42b393e2b8189e2b561f247f
6bae8a1d346c7d4560105e73b75d16c80c5669c99efde092481bb0e684562dc9,-1,8,1,2.00989774,1455668965,Regular,f3f1077aa6f6bb2eb754de4d523f092d8192b558001c862eb8d9a667460c1f28
f3f1077aa6f6bb2eb754de4d523f092d8192b558001c862eb8d9a667460c1f28,1,1,1,2.00989774,1455649808,Regular,6bae8a1d346c7d4560105e73b75d16c80c5669c99efde092481bb0e684562dc9
8f3d279c255c09a9a807068803dd97bed728cadc83ecd435333a41f832e387fb,-1,3,1,7.78772173,1455363625,Regular,3411c15d4ee4066f5763220f037ed12a0453ff4c960221c181f5c2480061092f
3411c15d4ee4066f5763220f037ed12a0453ff4c960221c181f5c2480061092f,1,0,1,7.78772173,1455354455,Regular,8f3d279c255c09a9a807068803dd97bed728cadc83ecd435333a41f832e387fb
