tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,6,1,0.13192144,1488891674,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,46,1,0.13192144,1488881564,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214,-1,8,1,0.1048938,1488822088,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,4,1,0.1048938,1488816709,Regular,239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,41,1,0.04862577,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,250,1,0.04862577,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
07e224cad309194228e8cd04ab4ad4b37b895b8e506be32c49cc6fc8b012ebb3,-1,6,1,0.03506317,1488747638,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,219,1,0.03506317,1488740222,Regular,07e224cad309194228e8cd04ab4ad4b37b895b8e506be32c49cc6fc8b012ebb3
53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8,-1,20,1,0.10977401,1488721086,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,55,1,0.10977401,1488718493,Regular,53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8
76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0,-1,0,1,0.13634413,1488675273,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,144,1,0.13634413,1488664071,Regular,76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0
e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd,-1,8,1,0.13624379,1488587540,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,68,1,0.13624379,1488577143,Regular,e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd
81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70,-1,23,1,0.10759295,1488536328,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,40,1,0.10759295,1488512133,Regular,81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70
1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a,-1,8,1,0.12403402,1488460757,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,33,1,0.12403402,1488457721,Regular,1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,23,1,0.11287201,1488235096,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,99,1,0.11287201,1488229513,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6,-1,7,1,0.02755982,1488151600,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,235,1,0.02755982,1488141414,Regular,b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6
877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6,-1,16,1,0.11240936,1488138773,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,26,1,0.11240936,1488119681,Regular,877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6
73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f,-1,5,1,0.10444709,1488058813,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,146,1,0.10444709,1488054432,Regular,73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f
fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4,-1,17,1,0.1260776,1487978585,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,175,1,0.1260776,1487967666,Regular,fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,34,1,0.13977706,1487919364,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,133,1,0.13977706,1487891892,Regular,d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de
75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293,-1,17,1,0.10776166,1487873501,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,60,1,0.10776166,1487858927,Regular,75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293
d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139,-1,10,1,0.10751071,1487838204,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,122,1,0.10751071,1487837185,Regular,d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139
a437c393810a2635b0005809193675cc1bfc1aecf85637b073be3959503e5105,-1,17,1,0.11504242,1487794608,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,92,1,0.11504242,1487793169,Regular,a437c393810a2635b0005809193675cc1bfc1aecf85637b073be3959503e5105
074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba,-1,16,1,0.12775492,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,71,1,0.12775492,1487717023,Regular,074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,10,1,0.14670149,1487695264,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,34,1,0.14670149,1487684483,Regular,a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,14,1,0.13027341,1487622425,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,69,1,0.13027341,1487608257,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,25,1,0.03852895,1487550164,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,225,1,0.03852895,1487543332,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25,-1,17,1,0.03805009,1487534808,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,99,1,0.03805009,1487532641,Regular,cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25
655e6a05b32933068b5ba4b3b4d4c7880e4632f028a19de940210ba76e383778,-1,13,1,0.11610953,1487523320,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,118,1,0.11610953,1487521430,Regular,655e6a05b32933068b5ba4b3b4d4c7880e4632f028a19de940210ba76e383778
95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645,-1,7,1,0.10459589,1487483840,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,78,1,0.10459589,1487478938,Regular,95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645
4721f3a6297ae667ad59fcaf94986be51ffab678795306d6553922b029cecef7,-1,10,1,0.10498111,1487448645,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,23,1,0.10498111,1487445399,Regular,4721f3a6297ae667ad59fcaf94986be51ffab678795306d6553922b029cecef7
a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675,-1,20,1,0.13395137,1487380385,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,51,1,0.13395137,1487379930,Regular,a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675
535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4,-1,5,1,0.11891408,1487339620,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,6,1,0.11891408,1487336695,Regular,535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4
f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382,-1,19,1,0.11836338,1487285075,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,94,1,0.11836338,1487283231,Regular,f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,-1,20,1,0.12996075,1487235925,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,103,1,0.12996075,1487229008,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
441c7afa910408f5ac123bb1193caafe2af3f1dc1424a010339b500766f2f62d,-1,3,1,0.10095978,1487131327,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,152,1,0.10095978,1487130181,Regular,441c7afa910408f5ac123bb1193caafe2af3f1dc1424a010339b500766f2f62d
9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d,-1,15,1,0.17562119,1487102595,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,214,1,0.17562119,1487098539,Regular,9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d
cea602b15346fcb533e3a56ee2bf061e15642283fcf75caa50f72ccf4cfeb13f,-1,3,1,0.26074313,1487093536,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,8,1,0.26074313,1487086619,Regular,cea602b15346fcb533e3a56ee2bf061e15642283fcf75caa50f72ccf4cfeb13f
2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31,-1,14,1,0.20236441,1487081191,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,134,1,0.20236441,1487064822,Regular,2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,8,1,0.10756155,1487015330,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,17,1,0.10756155,1487010913,Regular,65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b
bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084,-1,21,1,0.14658075,1486947852,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,69,1,0.14658075,1486923414,Regular,bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084
f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae,-1,8,1,0.14105945,1486901159,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,142,1,0.14105945,1486890791,Regular,f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae
a3f58ecd11c5b8cfca6ad125bdf10a6835eab35ecc401a2e1c8da83f44c2a5bb,-1,9,1,0.12844835,1486842655,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,134,1,0.12844835,1486836413,Regular,a3f58ecd11c5b8cfca6ad125bdf10a6835eab35ecc401a2e1c8da83f44c2a5bb
02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa,-1,3,1,0.13470026,1486783602,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,1,1,0.13470026,1486782164,Regular,02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa
e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570,-1,14,1,0.11678625,1486769600,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,22,1,0.11678625,1486760173,Regular,e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570
4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d,-1,23,1,0.12902241,1486723560,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,109,1,0.12902241,1486716832,Regular,4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d
56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87,-1,18,1,0.18983602,1486716724,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,28,1,0.18983602,1486695295,Regular,56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87
a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7,-1,13,1,0.30736841,1486673809,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241,-1,23,1,0.13433861,1486653812,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,121,1,0.13433861,1486641343,Regular,17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241
076454a21a975abd87aef509a4c71c339a14274e240b4c5ccd7ec8c8ee7dc25d,-1,10,1,0.2051337,1486639824,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985,-1,6,1,0.14964967,1486617537,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba,-1,17,1,0.14069207,1486611979,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba,-1,14,1,0.1397258,1486611979,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,56,1,0.14069207,1486597944,Regular,8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,72,1,0.1397258,1486575698,Regular,8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,203,1,0.30736841,1486564878,Regular,a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,19,1,0.2051337,1486553927,Regular,076454a21a975abd87aef509a4c71c339a14274e240b4c5ccd7ec8c8ee7dc25d
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,23,1,0.14964967,1486542916,Regular,87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985
78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4,-1,12,1,0.15502367,1486518994,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,17,1,0.14165882,1486517748,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,109,1,0.14165882,1486510182,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,0,1,0.15502367,1486499301,Regular,78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4
9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb,-1,3,1,0.2160645,1486480096,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,70,1,0.2160645,1486477824,Regular,9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb
55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5,-1,5,1,0.10591852,1486281080,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,74,1,0.10591852,1486280760,Regular,55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5
4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02,-1,2,1,0.12875092,1486249883,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,114,1,0.12875092,1486248125,Regular,4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02
df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4,-1,1,1,0.12892102,1486245834,Regular,8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32
8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32,1,53,1,0.12892102,1486237117,Regular,df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4
2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7,-1,1,1,0.13378247,1486223698,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,44,1,0.13378247,1486204698,Regular,2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,22,1,0.10962819,1486194314,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,31,1,0.10962819,1486183972,Regular,b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e
8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb,-1,7,1,0.18753173,1486177589,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,30,1,0.18753173,1486171854,Regular,8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,11,1,0.14094638,1486161978,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,81,1,0.14094638,1486160821,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f,-1,3,1,0.14600364,1486154851,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,12,1,0.14600364,1486138823,Regular,748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,9,1,0.18981493,1486089681,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,98,1,0.18981493,1486084716,Regular,1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68
69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d,-1,11,1,0.21429066,1486060761,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,130,1,0.21429066,1486041119,Regular,69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,6,1,0.14838887,1485865851,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,13,1,0.14838887,1485856393,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e,-1,12,1,0.13294611,1485830874,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,36,1,0.13294611,1485824250,Regular,189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e
03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d,-1,8,1,0.12578614,1485782230,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,93,1,0.12578614,1485780415,Regular,03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d
feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7,-1,13,1,0.14366408,1485680505,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
