tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f483c1adae69becd859e6a237ef3187423a8c5587893808a3e271fd028e6c5b3,-1,1,1,126.17114293,1563297765,Vote,085a8eb5d191f2ba404b189877d8e9ea90b1bdfcb7664c1800b41ecc5a3618b8
ee88c07f04c4ac0d73912dfe675f922b84bd62d974e5573ccf5c7c483b916b9c,-1,1,1,120.09554319,1563278950,Vote,a0d056a8989375d89fa7b89d69e96ba8ffbd69ea4059bef4499a4149dd5cc9ca
38948157a13043f122b50a02018c3e6bf4f54f65b9f9088f2318a3a7e3407a6a,-1,1,1,127.10193633,1563262176,Vote,eaecf88f33081402e30cdbd9584230b1089a8eae79a997c1b5f29ec3f86550f3
8a643a53ff0be7aa025d6e973e770b458e58c613ce04f0befc95415a6bf0b3ef,-1,1,1,128.05498879,1563186273,Vote,26a468f973ad27086b86d2106aa1a8400245e13a2dc5a9291e6e813331abc641
90363cf6ec3a7c295b6ec9dcd3696d153b99c9331c8792efc69aab7785a973c7,-1,1,1,118.60972694,1563177150,Vote,effa7d2ed11efdf2601937bb6fa1804fdfe0ba17caf393a7292274fe9e3bb318
af4960443d5d00968a435d38fc69036e46585e068129966d03d5d1c77f497c48,-1,1,1,112.3852137,1563091147,Vote,3589a5c34dceb6e0792ebb449b0ca4867090aac89a5fbd1c3869f30c922a44d7
a8cddcf309073af14dc0a6c6e6b24fd6dd970a4cb64de4b983d2adfec9faeb11,1,0,1,126.44902764,1563082651,Ticket,62804dfa9287411c3d27ffa7983c9c9aedacbcf3d02d7020ab1e2f9219c6d4ea
e39ef4f6ad35abfa5bc4cd3778d1f59d25837df299bfa108cfc5bc40f74a0a16,-1,1,1,116.78276729,1563050941,Vote,67eeaae1566e6bc45a792f04add7354efc931fed73a299fa877c9b8864711e87
79f04b1ecd15c654623e1173e8656476cd408a4807c2b99a6f8d11b31c630c84,-1,1,1,118.75495465,1563044555,Vote,ba0edf7c1cca71ce3f730e155158dd8cafe16ec083bde12e79729da7a8f4c675
9f9d648b7a8a3fb872d79a89eebc6e1c775338355c548d6afe96bb1e636f9b7d,1,0,1,128.45797223,1563000955,Ticket,2552a6abf2cafbd05491f49767c4d302746eb473bca1a5407bb0d87396884f44
c5e4a54e1071c7126869256d33bc7b828326d6934d396b44edffe9045b70df6d,-1,1,1,118.60972694,1562931116,Vote,bd50b5b1fd3d179c3339136de500808d3d627eb98ad6f0526b355e08a1570ceb
efd607e5a730abc89ccb54ed8d840f56c0c770bb739713931c9009282a1ac17a,1,0,1,128.78609911,1562917050,Ticket,eadb931a2512a5624ce15c766305e89e933f725adaad90afa41173955e358e37
26a468f973ad27086b86d2106aa1a8400245e13a2dc5a9291e6e813331abc641,1,0,1,128.05498879,1562862913,Ticket,8a643a53ff0be7aa025d6e973e770b458e58c613ce04f0befc95415a6bf0b3ef
a096c4a31b37d0b11b6bd75f29e08e1d1e6007e53918c963c7ec16f57b67393b,1,0,1,128.05498879,1562862913,Ticket,32c26f2db517e9d8241f86d3f48f965c332ae3c087290ef88afe919bb57cbc7c
ca13f3c1d83f82d58a1ae2316580a47f4c6c32ddc4c0461194a372277e505b44,1,0,1,128.05498879,1562862913,Ticket,f3ffbdf86ec791a2377e6bdce6efa2044c7fa45a1169bb994a0b6a32964febd4
4dd2a984ec50730863640b9d8a9552c2912d8d7037292c374f665cdb2da993ce,-1,1,1,121.21553312,1562818636,Vote,0ce0a3fc9c4af9a54125f8a091447845e32e38a0a5a6106979b149b67d631a85
44b4dd7424131b091e55d6d721ce1b71b3120cbed3eea39158a600fc007081dc,-1,1,1,120.32178482,1562739033,Vote,77a64420a0c0cbae8f533aea1da42fc409a916879d17673124602aaedc91da57
aa6ce65a50bfffa9530e49acf9c51b70b24e241f40982b059b9caf6001964715,-1,1,1,126.17114293,1562725881,Vote,d1d45498efa7e17764e615bce1829b012cea47a8560f6263074515f18ae844ae
92099b7e7b6cc40861ce5e094850ebce2b29a090f0b1d4a7b19839fe758542c6,1,0,1,127.01843468,1562689705,Ticket,c0cddbccd7a304f2327ebd43f4db866391ec4f3dfcc56ba84fe5bb83c25507dc
aeb7adedb6184ee4a43f3971a3c56563708ffe28918bc58d7053e0715fa25ce0,1,0,1,127.01843468,1562689705,Ticket,5f2b163fae752a65c4535b7d228af0c9b1d1ea12b9dbbf3b76abec050e86640d
eea738b425b3302b70203d48bdbfd5902bb9e4824ae910afa27c31e5ccccc0da,-1,1,1,119.55955624,1562688620,Vote,5293bc641ac0f5bb640a2f21c4d0ea8531e6839996a152f535df7d21e0fcc220
a25f31e4ca192dae59e8de9e7d08cbe8bd8dc90652ca644b7c94279ddc7258ee,-1,1,1,118.75495465,1562606297,Vote,968d97e3ee571ef320c2d1c7d81ec01cb1644c028cc93e95ef4dc1e93d4795ec
085a8eb5d191f2ba404b189877d8e9ea90b1bdfcb7664c1800b41ecc5a3618b8,1,0,1,126.17114293,1562566699,Ticket,f483c1adae69becd859e6a237ef3187423a8c5587893808a3e271fd028e6c5b3
66953829420d6a1d948712920944680b150c2eabe4b92986dcc92ea60e1b3b24,1,0,1,126.17114293,1562566699,Ticket,da30dff53b1d25fcae00ee8e8fdc2658b243fd1e56ead60fbc558419ad1748b8
b87c3f4b1aaeefa5dd4eff2b7ab23a0a881817c228709e5a6c66e72c302ebb8f,1,0,1,126.17114293,1562566699,Ticket,2d2134147f6773e584e3eef488061b0a7e8193370a507f70e85df6d988c2d4fa
c2e337666f6b8c499977daf4d867a627d60723d49717a19c654bff563973df4a,1,0,1,126.17114293,1562566699,Ticket,615ba57d6eb902edd389f2b7dc235df1f72a0e3ed71381cefd293a7d61c38bef
cec9cf049046dd49eca46463be3a0e8c2e5ddf6e80655e02f61ce6afa9c3fed7,1,0,1,126.17114293,1562566699,Ticket,4d50be86066ed4fd91ae64a96e772cd0b790d6efcbb0aaa03a2acef149f60bfc
d1d45498efa7e17764e615bce1829b012cea47a8560f6263074515f18ae844ae,1,0,1,126.17114293,1562566699,Ticket,aa6ce65a50bfffa9530e49acf9c51b70b24e241f40982b059b9caf6001964715
fdaccaff3050f7c6a56880fb8d95e2bd4e1ba1c4ccbb3f90aae06b835e4ebc5b,-1,1,1,119.12467428,1562489430,Vote,cbb6a9f68aa27e17d1afbb683e6f95ca8cefa1e61cb10e5371a35ae157e10b29
e74bfbfea965345afe6b232cd8d8d9d8ce28586146b6a07e4790d017ef41f10e,-1,1,1,118.58076311,1562435864,Vote,30569c0311c326e8973b86eac3bd80c6141fa1ca47e7f5a7862ea7dae2cca523
b2476a04b27aae07c49016f2cf83da91b8bebc87f16962ce6967bac8fcf216dd,-1,1,1,118.15657013,1562421961,Vote,86dddf8b2010e6fff3675a5730619d5518ff918f191eafcf4f45735ba00ca718
a241832b9251df0fe614a2ff1658f5a636d9e20be374629ed2b7a15c56004cbd,-1,1,1,120.32178482,1562379231,Vote,271cada2c85ac76637c5237d0cd48a0d1b63b428814c07c0c7fd92eabaf50960
bb1e188c40c6e23cfa7832079d26a08dc822e86112f3dc86d99968691ae73a25,-1,1,1,122.02899877,1562322379,Vote,717990c8428a97ed82a2f0265db055aa7accacdae9c1f7433be23125a78436f7
236c26df6f1b345c08dc9b6264df5a4364f7e5451777ae8a953c7fe1adc3b67d,-1,1,1,116.78276729,1562317186,Vote,610ecbeca22cb7fa755ff14794199facdf7568193bb4e829a44d9ec42c43d477
29e3e292dac7cb5c41fbfd5695f971fd7b7b5fa47de12974a4f1e621b810721c,-1,1,1,127.10193633,1562269116,Vote,cc5d46146b5db902ea6863b0d6f8a24822bac2c62cbbc69db45a8e560ff1c917
90baa58dc99e05a4e9725b704eaef3730f85312f5849adca15336b541cf2a047,-1,1,1,119.12467428,1562247747,Vote,6895fc0b66e21290aeb7035bbfd5b183cbf2438c01a593ecd15d20527c415b48
fd1bb1c782f884360c3dd7f533e0d8e0e53863c370a9a6c6363cc6d8de66c4c2,1,0,1,125.51322678,1562176349,Ticket,4a689750f04c73917b09aa009e16c76a874a41b755944ad5695c37e0c83a9cd7
15bc5e91c6407253d31eb44cec9d5c6574c1685f177a993ad87b457c2f2946b2,1,0,1,123.22182248,1562135470,Ticket,5b7dcbebe0eec10381c02c8e85b1049b55f0cdd2c7f07d27b406062fb4ccd9ac
589c0657e20c12658558b477f444d49d954bdbfff5a5ab4e6d6aaa2b5ac80ab8,1,0,1,123.22182248,1562135470,Ticket,b87ccb1f8bfbd112a7708b9fa9876bb71aac3a8a4415f284d7e5e816eeffc7c1
81d1769f5bf2446785ed35ba5c69da56c3a9cd0b1bce8234fe9534982ae5c337,-1,1,1,118.75495465,1562005270,Vote,a7d7db59b64781ca7ea65ace84d49fa66ebdd113035b7ab5efd2ba58b28f6234
980f16a996535caf73fa3a77c739322d4b313a2906d6947b7096bb99c5dfb9a8,1,0,1,119.14735411,1561996168,Ticket,0378517ed19d319f89699ad8bd8b2aba76e6963bb52d1c0ea23621604f57a204
4f26e404b057bd608d58544854724430597552f2c1667b26d98b9b86f0579ffb,-1,1,1,122.02899877,1561989204,Vote,17fed33ea8aa655543cc16dccc416c69c2f71a705b4bdadb5955deb9595bc2e0
8b1480b0d21fe16e680b4bc13893451bb994cd0cedd7fcb5c7c8e23ac4a9c811,-1,1,1,116.76966598,1561918065,Vote,4a69cb93eda1b1feff7e262f482b1f70d2135343a3113968be9c8888695c8cbd
0925d4e9b0ad558251245b10e21c85bb6600bfc8fd1c94e605f11dc884495273,1,0,1,116.78276729,1561917181,Ticket,caa13dbd371ba35abeedd40f8efa7bf010cae2c1bb0f0666875c0a25e397cd3b
610ecbeca22cb7fa755ff14794199facdf7568193bb4e829a44d9ec42c43d477,1,0,1,116.78276729,1561917181,Ticket,236c26df6f1b345c08dc9b6264df5a4364f7e5451777ae8a953c7fe1adc3b67d
667dd024fc8a066f7104ba3b2cdd50e91c08eacbd3c8778cc0011991b55dbebb,1,0,1,116.78276729,1561917181,Ticket,62f7b1649893adc785ce4467c4ea7966a609710c05d1f48dd77710adb4a3aad5
67eeaae1566e6bc45a792f04add7354efc931fed73a299fa877c9b8864711e87,1,0,1,116.78276729,1561917181,Ticket,e39ef4f6ad35abfa5bc4cd3778d1f59d25837df299bfa108cfc5bc40f74a0a16
952d3c07a5a5053430603f4c44962e70cb21ede3b4b6c8e23a19dd83c60dc4a9,-1,1,1,118.15657013,1561836636,Vote,5f551f22a78172c92218e9a7e170bc39e16cf97d5e78052c252b2a1b628cf7f0
32e8cd26ca960c80b662561369f3321399380f57cfe3766db478946ad1b7b0de,-1,1,1,127.10193633,1561785291,Vote,5e9bac1a6d7a356f290af986bcff3581e8cf5df653433453ffd8bb8b9b2fe1a4
30569c0311c326e8973b86eac3bd80c6141fa1ca47e7f5a7862ea7dae2cca523,1,0,1,118.58076311,1561736589,Ticket,e74bfbfea965345afe6b232cd8d8d9d8ce28586146b6a07e4790d017ef41f10e
13d4fa29a0cbff10e7776d327ca6925809c89e3614ea909fa4ab678eb09ecbb3,1,0,1,118.58076311,1561736583,Ticket,72a9b742e0b4fba1a94f4f4705fa79e7f3901312f495d2e8eb9b8e254bced73f
968d97e3ee571ef320c2d1c7d81ec01cb1644c028cc93e95ef4dc1e93d4795ec,1,0,1,118.75495465,1561699385,Ticket,a25f31e4ca192dae59e8de9e7d08cbe8bd8dc90652ca644b7c94279ddc7258ee
a7d7db59b64781ca7ea65ace84d49fa66ebdd113035b7ab5efd2ba58b28f6234,1,0,1,118.75495465,1561699385,Ticket,81d1769f5bf2446785ed35ba5c69da56c3a9cd0b1bce8234fe9534982ae5c337
ba0edf7c1cca71ce3f730e155158dd8cafe16ec083bde12e79729da7a8f4c675,1,0,1,118.75495465,1561699385,Ticket,79f04b1ecd15c654623e1173e8656476cd408a4807c2b99a6f8d11b31c630c84
1e31174bb156e13fe96e39ac9f520c3823136275fa66e8a315018aa173aa3733,-1,1,1,115.00630304,1561688599,Vote,06e560c0db4fe1e6dad0f5c9041c06bb428cebcda89cb10d9b91bdeb194734e7
40d92ea714653ec08e7a3d7ecbb2f7b22d50fb410fcf52aab102cc2e0c95e65c,-1,1,1,115.68202461,1561683835,Vote,613291e1578b0f247a9f431ef5d083e3f9b2d67f99415f611974b13d98baf9eb
ff0c82b9a85eeac7a5c74cb5036ef7ccdafe399ba7942abfb80c2b34567f63c5,-1,1,1,127.10193633,1561652610,Vote,36f26e53c1f38a8df7458394cd234ef66ea5c8ebf9002970b8fa08e9ff33a45c
651e65ff16d9b4f4bca9865657d7ca7e641c3db5b98358073b9dedc91bf303b6,-1,1,1,112.3852137,1561631642,Vote,850429833aba0fc1b87217d4babe5e93c182330578e2f4d67c2f20aa9502ffd1
73d314520f9c45a54a12be1940afa3ca68f59a0ea9aa3e7a477cb5760c43ef24,-1,1,1,119.9271789,1561609547,Vote,20e8fd74c20912c631b0526b84ebcc7c310978dec6b92c8683a637672bd4682d
00ad724fe526a2da9e8752f4f5b566bcc51d5720624a453bf103858471dcfaeb,-1,1,1,120.32178482,1561600334,Vote,b1eb168d3b9507b536442e415e6281dd7187bbe87e8864a45de6f933cb15246b
ae33cc3783f78831778804187b09a63a1aa12b03d306817b60f082742bc38450,-1,1,1,120.09554319,1561568802,Vote,52f7756c7e3a83d238b7aa70ec0820668e6881ae94e8576470454ba114b687b0
021cbb1d319017c1a13bc09698b6ca2432ca0b2553157d07f52f5862503664ac,1,0,1,118.39593142,1561564994,Ticket,7c80ce1050e4642210d29c5251879085f5ef54bb4d0821cca4bd2cbe532bad3f
b8c081a954baa61a4f95c1c5600a29c03f94199b6963d62524ef996b7b0f2aee,1,0,1,118.19437788,1561531298,Ticket,92e71598104fb6ce51d6ce0eb65bf26185be3da24386985f5a10ed49030da83c
74ce3d11dab5ec62f66f000f538a29852d9c0f1a5914c30532db76ca022df65f,1,0,1,117.8585984,1561476265,Ticket,f36a7a5e1ba0651d59765fb41dde6edb8c7c7bc8fd1660048f3848792a93401e
9810070cc0fa068847f01dcb02980bd39e1d50730013fb66b0e9629a2eab1e9c,1,0,1,117.8585984,1561476265,Ticket,e5f75f3944090a8e59c2b5057f5d96c330cfb2048c82042bb02823d7697c5197
2f2a6bfc55f46e334505b40f724513ad5ba72b616474df4772540c3e3045ee09,-1,1,1,119.9271789,1561464146,Vote,c7dd00668efbbdd162903c7ee82edc3a822f9262ce7e715f58ca94159fb11b72
5c72b6bea39597ade8fd00231df941aa145612a71866b573a5e1f9c334e11481,-1,1,1,119.98687957,1561414318,Vote,ac1f582055be5ea6f3b5453e23997220d0dbebea7a2bde1b592aef30272ce252
87dd147aa24992ad405ac78a36f8ce45bb3df2f15c6258411cb047808c0792e5,-1,1,1,114.13989533,1561386630,Vote,bcd37a81543ab2c3afc38c1cda293821cb13a58ce03b633adfe7eab93454358f
59e5cac3bcf4b3ae789e111216736e9b9fb9bec9e96c21a7a85e8351ca275380,-1,1,1,112.3852137,1561367380,Vote,0762a65d8ea4e49e74777476aa596626037f09d885e89ed8d29ada4e231987ba
9321e71154796989ab403926c48828bf9dd203f9c45cbdefd5959fcf290ddc6f,1,0,1,118.60972694,1561352861,Ticket,ab5ec52a8258a37099a0dac3dd99c8f9c4ff0cd8c9294849b4ca7e74442cee92
bd50b5b1fd3d179c3339136de500808d3d627eb98ad6f0526b355e08a1570ceb,1,0,1,118.60972694,1561352861,Ticket,c5e4a54e1071c7126869256d33bc7b828326d6934d396b44edffe9045b70df6d
effa7d2ed11efdf2601937bb6fa1804fdfe0ba17caf393a7292274fe9e3bb318,1,0,1,118.60972694,1561352861,Ticket,90363cf6ec3a7c295b6ec9dcd3696d153b99c9331c8792efc69aab7785a973c7
17fed33ea8aa655543cc16dccc416c69c2f71a705b4bdadb5955deb9595bc2e0,1,0,1,122.02899877,1561097984,Ticket,4f26e404b057bd608d58544854724430597552f2c1667b26d98b9b86f0579ffb
717990c8428a97ed82a2f0265db055aa7accacdae9c1f7433be23125a78436f7,1,0,1,122.02899877,1561097984,Ticket,bb1e188c40c6e23cfa7832079d26a08dc822e86112f3dc86d99968691ae73a25
b54cc3ba14f286dfd77148adcf17a4a2737dc0c61330497fe9d15300f831c38d,1,0,1,122.02899877,1561097984,Ticket,400b53d214d735d73e44dc0f92893da2be538287b587c05f78e2a3d97e489025
951644928177bedf17a161524b2e0b1adf1ebb3fd8a847c34eb1247d4cc309b8,-1,1,1,118.15657013,1561042028,Vote,7ad0d84d52762bd293889adffc1993df2dfdde2e3bce513191dd1afea73bb44a
0ce0a3fc9c4af9a54125f8a091447845e32e38a0a5a6106979b149b67d631a85,1,0,1,121.21553312,1561009277,Ticket,4dd2a984ec50730863640b9d8a9552c2912d8d7037292c374f665cdb2da993ce
15bc6145000dfc7174d38a95b149959ed709e5df0ddbd107d656578652256c08,1,0,1,121.21553312,1561009277,Ticket,21da46976b8c21b43834c34f9afc9cc2a1d0d2ccfb397a3509e816ce8a1789a7
28ca5a240c5a67d3b362cd6df5e81f7145b24007242bed319d7e60bce7dbb3b9,1,0,1,121.21553312,1561009277,Ticket,97ab4350b6009244e57a396f19a4d8551932c6ed8abc2eb719fc788b71fe847b
76e210c8828d6742a874d9f50af374ea50b1cdd5b7c074e773f2999ce818996c,-1,1,1,114.50852386,1561005333,Vote,0610ce24fe4e77dd5521c109ba1e06bf2c7a36ab086520489ea6447e17c07b50
ad8c7d428bd7618954a92a33262371b8b41c673bdd55b56e4a59f2a4d7dbde56,-1,1,1,117.42210681,1560988736,Vote,ef5de9022607157946e73bf7b62ae4de919d953eca2002bd56195c3824d4c498
271cada2c85ac76637c5237d0cd48a0d1b63b428814c07c0c7fd92eabaf50960,1,0,1,120.32178482,1560860596,Ticket,a241832b9251df0fe614a2ff1658f5a636d9e20be374629ed2b7a15c56004cbd
365fbd6565f551cf181631c40be9ddf1a938ca99ca9e9ce52c240b01e6c0717d,1,0,1,120.32178482,1560860596,Ticket,9de8c98bce734d50a69c4b79125aee652e043c94b2898255d67442b785290531
77a64420a0c0cbae8f533aea1da42fc409a916879d17673124602aaedc91da57,1,0,1,120.32178482,1560860596,Ticket,44b4dd7424131b091e55d6d721ce1b71b3120cbed3eea39158a600fc007081dc
b1eb168d3b9507b536442e415e6281dd7187bbe87e8864a45de6f933cb15246b,1,0,1,120.32178482,1560860596,Ticket,00ad724fe526a2da9e8752f4f5b566bcc51d5720624a453bf103858471dcfaeb
ce1b3bee86d01d2f94f46ea54043e9d3525c9df9be337832d71dbf8e39237aa3,-1,1,1,119.98687957,1560845442,Vote,cd122ba3f38d4af6dbab54b185049423513b023e35d073b36b70453cb6e4da02
57edb7168376902e2f9e64a0ffc5f7d885edbb356c59909f812b33773b1e5add,-1,1,1,120.09554319,1560833801,Vote,26fbe5f5121fcb439510c911c6e26d83ffd697be9af9600b0153b44a79f6a697
20cb07aa91c101899363cb3100d86662e3d97791c74e34338271fcc7d1c53796,-1,1,1,118.77790613,1560815868,Vote,b84fafd2beac2385db037864c36c8ee8bf6c58e21aeec500fc949eb8d879281d
e3d8402719ea39c65f3eef00d6cd5b5e1dea9009b882b32c6f4763819105cc7b,-1,1,1,119.9271789,1560757618,Vote,cff2ade9c404a652a4d1e429577af7931cf4a34506ab3d098170868807cabf01
c0e39ba39219eccce8b2b6ce4c0698add2c2120a58a641999a592d1a81cbe839,-1,1,1,119.12467428,1560728466,Vote,303bca8a1d7b9943f2faf0963b281a581beb381c6dae64f443d31b0293c93d7d
ac1f582055be5ea6f3b5453e23997220d0dbebea7a2bde1b592aef30272ce252,1,0,1,119.98687957,1560655558,Ticket,5c72b6bea39597ade8fd00231df941aa145612a71866b573a5e1f9c334e11481
cd122ba3f38d4af6dbab54b185049423513b023e35d073b36b70453cb6e4da02,1,0,1,119.98687957,1560655558,Ticket,ce1b3bee86d01d2f94f46ea54043e9d3525c9df9be337832d71dbf8e39237aa3
20e8fd74c20912c631b0526b84ebcc7c310978dec6b92c8683a637672bd4682d,1,0,1,119.9271789,1560605792,Ticket,73d314520f9c45a54a12be1940afa3ca68f59a0ea9aa3e7a477cb5760c43ef24
c7dd00668efbbdd162903c7ee82edc3a822f9262ce7e715f58ca94159fb11b72,1,0,1,119.9271789,1560605792,Ticket,2f2a6bfc55f46e334505b40f724513ad5ba72b616474df4772540c3e3045ee09
cff2ade9c404a652a4d1e429577af7931cf4a34506ab3d098170868807cabf01,1,0,1,119.9271789,1560605792,Ticket,e3d8402719ea39c65f3eef00d6cd5b5e1dea9009b882b32c6f4763819105cc7b
80818929f26973b7e0d560461de2908e809e7506059e07e4a736a30644ed5ff2,-1,1,1,126.67875685,1560600779,Vote,d572c8d1fbc78ae5d56303fa608449bf29a7b0dfe712796f752bf581f3e72d52
423130fce2508e4035a8ebad94ee74cfa288012b3fc1460df641e25d8b6acf32,-1,1,1,116.13981497,1560597115,Vote,4fe15289542cfbb7f44b299a58342fce447a5f589672fc898fa156ade54ef443
9b0af2baba9cacb38c0ca7600026d0a71c24ae5f420d26221286e0de2881d454,-1,1,1,115.00630304,1560558325,Vote,5de495efdfd3ac85841920ed6ba1e1b0426681999171115b2ad8c610468a8112
922e120d101ba64b7337daea6056a322a48a5369fb261758c06af54ea4509121,-1,1,1,116.51556191,1560545677,Vote,a2cd0d7b7a0ade488ae46aa4533739b966210417ec60e2da44501427bda91a13
fa01fc3092233b903ec8c9e749accb88044b100db1d129c89014c04f3bc9600f,-1,1,1,112.3852137,1560525691,Vote,dcdffd593150728fe7c1d61830756f3b9f2cb73b03a89899f1324c0354788069
159dee0009dc4a6e95b9ac23e4cbb0e73d231ef16b3524576ab102b00464ffb9,-1,1,1,116.24627849,1560517585,Vote,22a21b23e9d0b3203144c9a9b79e00ebbabc92c107a1ac710b96acdd097108ea
02a897a0eac5eecf6d8082c5a2dc474e807920cd98dcc2fa391ad047cd505a48,1,0,1,120.09554319,1560403572,Ticket,0ead0cc463999132b8c4e199a35a61a70e1172cccf11d330fcccb39f0a614dff
26fbe5f5121fcb439510c911c6e26d83ffd697be9af9600b0153b44a79f6a697,1,0,1,120.09554319,1560403572,Ticket,57edb7168376902e2f9e64a0ffc5f7d885edbb356c59909f812b33773b1e5add
52f7756c7e3a83d238b7aa70ec0820668e6881ae94e8576470454ba114b687b0,1,0,1,120.09554319,1560403572,Ticket,ae33cc3783f78831778804187b09a63a1aa12b03d306817b60f082742bc38450
7c4b4d459aabaccba2cbaa5775059d4039643585c7363322093d5d5d0cc2c4db,1,0,1,120.09554319,1560403572,Ticket,26e64442a997633beb26ea0c31ab4399fd139e63f2d18f287ec18659dd7cb602
a0d056a8989375d89fa7b89d69e96ba8ffbd69ea4059bef4499a4149dd5cc9ca,1,0,1,120.09554319,1560403572,Ticket,ee88c07f04c4ac0d73912dfe675f922b84bd62d974e5573ccf5c7c483b916b9c
c2e6768afe99e02ceed2ac0d586f6f6ee19bbd6ea52e26319bd8611b4f5bb184,1,0,1,120.09554319,1560403572,Ticket,656b740ec331d13df91ec7ad90e4d055487e3908528b2a05b012257f0a47a1ea
2d39bfc250ce41478d1b712f09417a8f69b4e9dec5beb123ecfb86f5969901ca,-1,1,1,119.55955624,1560384182,Vote,29839bcd8f38ad2cb1f2060d824acef9dbd162e78e4dcba6ac48279635f00432
811a7f38414b26d7a4540ef0f95b47262f267f87b047af8ae45fce661836fce5,-1,1,1,124.57754841,1560331730,Vote,aa5bc42c74a7ae432222bb6261a83d23d745ec0e1fb29b2d8a0b3cafe9f38076
971ef4793c0d5bc71273ecab0f91aa459f2e48c1ca209e3fc3bb07b95d210638,-1,1,1,127.66337345,1560318831,Vote,1ca024dc2622aa2a84a82baf01934624c09cd58315cfe4b0bf3e1e69935905ec
9372130555a48b2b661c876dd24c07c7fcdd597b16ea3fe160240e0ddae69a52,-1,1,1,113.42081988,1560306046,Vote,b40e2f4d6797f4cb67807912dd6f86c9c96829c0a245c5e1855156453aea3e76
b84fafd2beac2385db037864c36c8ee8bf6c58e21aeec500fc949eb8d879281d,1,0,1,118.77790613,1560268539,Ticket,20cb07aa91c101899363cb3100d86662e3d97791c74e34338271fcc7d1c53796
bf72542f229eba8f38b8622d6cf77f1298a6771760e903fe3c36b50c83af48f8,1,0,1,118.77790613,1560268539,Ticket,961f26aff09f3cf11203de879421b18a9c33c951b0e071e79cf888dc0fe39612
3c880c24cddcfb02abade949dbe1b49b14ced914dd003e263f62a6266b90a235,-1,1,1,127.10193633,1560246414,Vote,57b41e860233b4af8719ee75424ee1a0618a9900edd6dc70b787aec5fc8daffc
7ad0d84d52762bd293889adffc1993df2dfdde2e3bce513191dd1afea73bb44a,1,0,1,118.15657013,1560235681,Ticket,951644928177bedf17a161524b2e0b1adf1ebb3fd8a847c34eb1247d4cc309b8
5f551f22a78172c92218e9a7e170bc39e16cf97d5e78052c252b2a1b628cf7f0,1,0,1,118.15657013,1560235642,Ticket,952d3c07a5a5053430603f4c44962e70cb21ede3b4b6c8e23a19dd83c60dc4a9
86dddf8b2010e6fff3675a5730619d5518ff918f191eafcf4f45735ba00ca718,1,0,1,118.15657013,1560235642,Ticket,b2476a04b27aae07c49016f2cf83da91b8bebc87f16962ce6967bac8fcf216dd
4ed199e554242f65d481f3634608797cefa435de60aa8cb48ddbea742b275217,-1,1,1,127.10193633,1560204927,Vote,36989d69790d115eeef8a345a3e45384ae9b66f610658d648b218d3e726dd851
e7a2caf24e3d0ddc5d71f463f3185a43ef5a9a3e6f4381e4cf24e80b16dc6851,-1,1,1,127.10193633,1560186256,Vote,410e9ce4111201e71f687f9ad75fb7db1dfb4c0ac01510b7ac7949ded8c33b1b
6abf6b0c9261789b38d1b01bb2042e2d48b86dc06dcace44508b38617b2c90fa,-1,1,1,117.76624705,1560177896,Vote,ab6dec29b934fa512ca97ca39934de26e7431bd0af64bf531c3648cc87faaf9b
09994f971edb542985c710cb03c57876dc6385a59a7671bfbc8bcf6a892b4b37,-1,1,1,120.38440599,1560170518,Vote,35828b41cc06ffefe2c82e376b5fab804c4d47b34253c71d0ca0a163659cbc92
85c8c6ce49653b5a0d09cbf696003894006068cde07cf9e5f08c9b5f66ec3d72,-1,1,1,112.3852137,1560127265,Vote,be8bc13aca02727755838e5397ead4fa82fdd67d4068ad05eb0db65c3d3060ad
891c64217d89a6db409c016bf4a0658b0f80de2f1d46145707d5843d4e454304,-1,1,1,127.10193633,1560065904,Vote,8cc303a2353c60e00812584c6c2d1e6e8a747f7a274316936d961238a738f835
303bca8a1d7b9943f2faf0963b281a581beb381c6dae64f443d31b0293c93d7d,1,0,1,119.12467428,1560043081,Ticket,c0e39ba39219eccce8b2b6ce4c0698add2c2120a58a641999a592d1a81cbe839
6895fc0b66e21290aeb7035bbfd5b183cbf2438c01a593ecd15d20527c415b48,1,0,1,119.12467428,1560043081,Ticket,90baa58dc99e05a4e9725b704eaef3730f85312f5849adca15336b541cf2a047
cbb6a9f68aa27e17d1afbb683e6f95ca8cefa1e61cb10e5371a35ae157e10b29,1,0,1,119.12467428,1560043081,Ticket,fdaccaff3050f7c6a56880fb8d95e2bd4e1ba1c4ccbb3f90aae06b835e4ebc5b
55e7c51324b86eabffe615bb2cf177d2ffc5bfdba91eb8af629ac51bbd512bfd,-1,1,1,116.76966598,1560022601,Vote,2d757a59a6a536b434ddc979202d71fc5c839e5effa36074cfb5d94718c37bb7
676aecd925717ae337e1605d3d90ca812f0fc639adfa8f220f747de3d341dd94,-1,1,1,110.78990345,1559960125,Vote,f9922917a82a918e8df1f62bed5928e6df7d0625b4324f183ac033f84e70a5a4
89493218e8ce0b905d51d734b49e08f743a3cf6ade42ac461df487cb90519e65,-1,1,1,116.76966598,1559872178,Vote,1d449d155dec248dbc7683f8a581f1b68a350ae569c7359fed4448515c1304e8
