tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224b808802110df6bb9e933436ca78599e6875db0b547de4f7bf6da5f72d6f14,1,0,1,2.095622,1472978548,Regular,ca18c4bd568ecc1501b2bb4958666613028355ea3ff3789c80cc919b4b167958
3e65508792f7320c81584025145a2f0cb7e398a40af02b5f3b8c8281ddbc6c5f,1,1,1,2.081984,1472972300,Regular,ced3959577023b09a00124b7fd16753592b24b8667d18eed87e692af4309e8b7
a7b7ef4d2bcd28ca467b110e999d8bd648a64a5ea3e7fedd2739b480029cea09,1,0,1,2.046991,1472965190,Regular,ca18c4bd568ecc1501b2bb4958666613028355ea3ff3789c80cc919b4b167958
1f00eb980b913393f93eb498c0e9e33f49ae222c6eff085f68393ce713063bcf,1,0,1,0.92902169,1472962878,Regular,ced3959577023b09a00124b7fd16753592b24b8667d18eed87e692af4309e8b7
7a43af7aca5e251863bf1847eafdb4e7eb5f92e2de295bf494b1f5ec086bca79,1,1,1,2.098757,1472956679,Regular,ced3959577023b09a00124b7fd16753592b24b8667d18eed87e692af4309e8b7
fd5e9cb725df875c86b78debe8ff617684e9ed920cb7885a62e22cbe84c09d7e,1,0,1,2.032646,1472947883,Regular,ced3959577023b09a00124b7fd16753592b24b8667d18eed87e692af4309e8b7
0c72a839d8604a224d670c570233581fc32441659ae73b39a397c550c4786641,1,1,1,2.007199,1472936942,Regular,ced3959577023b09a00124b7fd16753592b24b8667d18eed87e692af4309e8b7
b65aab4cd81b0ba0589ee4562d8c8b5b0ab3addb6cef31fab3c7ed531155330f,-1,1,1,2.09352,1472933501,Regular,0e7d094d279b992fca785fd1198fe01a3e740c50a17a7de73e92837833faad92
b65aab4cd81b0ba0589ee4562d8c8b5b0ab3addb6cef31fab3c7ed531155330f,-1,0,1,2.063965,1472933501,Regular,1a5a07b2cd443ca3d10184972e37271c296733a482d627b739e9a995b1716965
b65aab4cd81b0ba0589ee4562d8c8b5b0ab3addb6cef31fab3c7ed531155330f,-1,6,1,2.121507,1472933501,Regular,cdafbb9bc0ee0d7bd42ce421ee14cd1d3dffe2fcf7b0499ab1ea6398c57860d9
53b0f2dada1f04a78bee64eb303c9f93821b354d50aedc7272d8d0fced76e68f,1,1,1,2.120259,1472933366,Regular,ced3959577023b09a00124b7fd16753592b24b8667d18eed87e692af4309e8b7
0e7d094d279b992fca785fd1198fe01a3e740c50a17a7de73e92837833faad92,1,0,1,2.09352,1472926047,Regular,b65aab4cd81b0ba0589ee4562d8c8b5b0ab3addb6cef31fab3c7ed531155330f
1a5a07b2cd443ca3d10184972e37271c296733a482d627b739e9a995b1716965,1,1,1,2.063965,1472917597,Regular,b65aab4cd81b0ba0589ee4562d8c8b5b0ab3addb6cef31fab3c7ed531155330f
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,2,1,1.999847,1472914736,Regular,d07a3937c36470e1c34881438ac5235b995bdd91acb82e3bd463cc08f36f9916
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,18,1,0.90560714,1472914736,Regular,c17b3d594963d8a938a5ea6fd3f672be1471c3605e28afa7a358492d9fe72bd9
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,15,1,1.990925,1472914736,Regular,4bc4782882ce98cbfd66579c2c1285b6b74352e2339d4da5637ee6f68bfccfd7
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,14,1,2.060213,1472914736,Regular,9d42832515adef6dce6aaa71aab28aaf8cac39ea7051b5eed2d76e2643018cbc
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,13,1,2.163004,1472914736,Regular,c7108038271d3faa427c13e96b6c68ff7a943cd0aff127dd24d6beccf9b04bba
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,12,1,2.105703,1472914736,Regular,c72304f5520ee8a14aa4b6b7d760e34e347aeaad3e9f26ac9b2aa8d11b6563b5
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,10,1,1.994519,1472914736,Regular,246f976cbe950ceeecd2fe9e679b0f72fd4dbd2b98f24b368b9787580fe96a86
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,9,1,2.115274,1472914736,Regular,94c2ed0717c2bc422a6753f0bba9b6f697e810088f888031f364f22508417767
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,8,1,2.055201,1472914736,Regular,e110950bb581b465196ec82b4f88c2536a3e91f0bd87d127908edf3ac82da55a
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,7,1,2.208469,1472914736,Regular,57c18146249dbf9d5f0328da7b55df7674d58a804e7768aa04ae634bd9207846
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,6,1,2.147448,1472914736,Regular,1c74744e372c0c797a84052cab52e0e4ed007177077e66d902380162f6f80d2e
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,5,1,2.013441,1472914736,Regular,d760f5c91d12c46ea0182fcfbdff845b3564d0e0448a7564ace91c9387c80321
57c18146249dbf9d5f0328da7b55df7674d58a804e7768aa04ae634bd9207846,1,0,1,2.208469,1472910531,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
9d42832515adef6dce6aaa71aab28aaf8cac39ea7051b5eed2d76e2643018cbc,1,0,1,2.060213,1472902998,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
c72304f5520ee8a14aa4b6b7d760e34e347aeaad3e9f26ac9b2aa8d11b6563b5,1,0,1,2.105703,1472896153,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
246f976cbe950ceeecd2fe9e679b0f72fd4dbd2b98f24b368b9787580fe96a86,1,0,1,1.994519,1472891391,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
d07a3937c36470e1c34881438ac5235b995bdd91acb82e3bd463cc08f36f9916,1,0,1,1.999847,1472881914,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
4bc4782882ce98cbfd66579c2c1285b6b74352e2339d4da5637ee6f68bfccfd7,1,0,1,1.990925,1472871307,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
a342e1bd6f759f5e3e22f2a517468183f008fcb55681a472d646f207826472e5,1,0,1,2.114362,1472862595,Regular,ed61bdb431b62ff55008e8dbd636da5a5efdfc64b3b8e7a103f7c04e05da7fb0
1c74744e372c0c797a84052cab52e0e4ed007177077e66d902380162f6f80d2e,1,1,1,2.147448,1472856519,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
94c2ed0717c2bc422a6753f0bba9b6f697e810088f888031f364f22508417767,1,0,1,2.115274,1472848884,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
c7108038271d3faa427c13e96b6c68ff7a943cd0aff127dd24d6beccf9b04bba,1,1,1,2.163004,1472842730,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
4faedbc2e8d02145163757fcae8e618e6f11c56af10faf4b7778bd61a41ecbfe,1,0,1,2.054812,1472833744,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
e110950bb581b465196ec82b4f88c2536a3e91f0bd87d127908edf3ac82da55a,1,1,1,2.055201,1472828107,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
557691f603a34ae44d2cf44e9ce69528965fbc50c34b0f36f4975c2fe007a6dc,-1,6,1,2.044129,1472821574,Regular,7cacda177a3b802ecbc8f0a6a449348f3586f6692ac41303697d4002de7046b5
557691f603a34ae44d2cf44e9ce69528965fbc50c34b0f36f4975c2fe007a6dc,-1,0,1,2.076849,1472821574,Regular,73e09e8dd028d4290aa38bf002a0d999f52cbcf987dd468e4d441d44564e8f0f
557691f603a34ae44d2cf44e9ce69528965fbc50c34b0f36f4975c2fe007a6dc,-1,3,1,2.044323,1472821574,Regular,f1fc3124532c1f9148754ecb5fbf153bdf197b9850fb610e955fae6388d99476
557691f603a34ae44d2cf44e9ce69528965fbc50c34b0f36f4975c2fe007a6dc,-1,5,1,2.134757,1472821574,Regular,eb2c29683165c51e59f2785ca5a053a19b0236efc4bed12e7dc40af57679aca7
d760f5c91d12c46ea0182fcfbdff845b3564d0e0448a7564ace91c9387c80321,1,0,1,2.013441,1472821049,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
15164ff0b6e3e3c726a70d0e370d6c7fe15095a5b78ae0c557ff93b64e889235,-1,2,1,0.90567146,1472815262,Regular,e54df37a5f9cc793a806f266fa61f0db9a2f6932e93ae1dd819bf1b28150a446
15164ff0b6e3e3c726a70d0e370d6c7fe15095a5b78ae0c557ff93b64e889235,-1,1,1,2.000288,1472815262,Regular,66a24ab1f2fc3f1f8f659899a5c23e8369b356bb6adf84cdbd3dccfa115e9e1f
73e09e8dd028d4290aa38bf002a0d999f52cbcf987dd468e4d441d44564e8f0f,1,1,1,2.076849,1472815262,Regular,557691f603a34ae44d2cf44e9ce69528965fbc50c34b0f36f4975c2fe007a6dc
7cacda177a3b802ecbc8f0a6a449348f3586f6692ac41303697d4002de7046b5,1,1,1,2.044129,1472806424,Regular,557691f603a34ae44d2cf44e9ce69528965fbc50c34b0f36f4975c2fe007a6dc
4d61ee677a85463dada8c69726d7a73cf824b673020381d5497c35f54421e8ef,1,0,1,2.064035,1472796562,Regular,03ae426ca7fee622e911fd8fdbfe224f2db30a97dc8011427212b8b9a48cb195
66a24ab1f2fc3f1f8f659899a5c23e8369b356bb6adf84cdbd3dccfa115e9e1f,1,0,1,2.000288,1472788199,Regular,15164ff0b6e3e3c726a70d0e370d6c7fe15095a5b78ae0c557ff93b64e889235
f1fc3124532c1f9148754ecb5fbf153bdf197b9850fb610e955fae6388d99476,1,0,1,2.044323,1472779766,Regular,557691f603a34ae44d2cf44e9ce69528965fbc50c34b0f36f4975c2fe007a6dc
e54df37a5f9cc793a806f266fa61f0db9a2f6932e93ae1dd819bf1b28150a446,1,1,1,0.90567146,1472776240,Regular,15164ff0b6e3e3c726a70d0e370d6c7fe15095a5b78ae0c557ff93b64e889235
a0cc8daadccfd60d81eeb249fd2fd595d48f12b7e6592779eb7eba96627aef11,-1,1,1,2.150094,1472771760,Regular,548cb2eb69e6494c895f744d496f447a14783c15ebb45989130fbd5a50789749
eb2c29683165c51e59f2785ca5a053a19b0236efc4bed12e7dc40af57679aca7,1,1,1,2.134757,1472770038,Regular,557691f603a34ae44d2cf44e9ce69528965fbc50c34b0f36f4975c2fe007a6dc
1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12,-1,9,1,1.996839,1472764316,Regular,139616e804dfe28b5469e942c3a0ec69405d9790df6dd6228c2195dee19cb8d3
1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12,-1,17,1,2.013102,1472764316,Regular,51a750c6ee55e3a0f034d4cba6ca6039dc93b885b0cbe2d494cb1fc826c026d7
1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12,-1,0,1,2.111599,1472764316,Regular,0e07fca44ec465398707b2c1308882a27515c135efef4d88c03af3a8aca47a56
1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12,-1,20,1,2.104766,1472764316,Regular,0e4d248d1336648e1d9e26b0d0b27c116c247e1b43de6215fa9a2c046845a9d7
1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12,-1,2,1,2.098982,1472764316,Regular,9802af986f9c9234da9384c0d88f1f60cca066137d8f641fea8fd6e83c863874
1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12,-1,3,1,2.057912,1472764316,Regular,7b9afb6c732004c227722061b071acacac5e1a90c600a36264d2ba88f7c3e276
548cb2eb69e6494c895f744d496f447a14783c15ebb45989130fbd5a50789749,1,1,1,2.150094,1472764255,Regular,a0cc8daadccfd60d81eeb249fd2fd595d48f12b7e6592779eb7eba96627aef11
51a750c6ee55e3a0f034d4cba6ca6039dc93b885b0cbe2d494cb1fc826c026d7,1,0,1,2.013102,1472754632,Regular,1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12
7b9afb6c732004c227722061b071acacac5e1a90c600a36264d2ba88f7c3e276,1,1,1,2.057912,1472747179,Regular,1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12
9802af986f9c9234da9384c0d88f1f60cca066137d8f641fea8fd6e83c863874,1,0,1,2.098982,1472742839,Regular,1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12
0e07fca44ec465398707b2c1308882a27515c135efef4d88c03af3a8aca47a56,1,1,1,2.111599,1472738524,Regular,1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,5,1,2.118378,1472736489,Regular,24194d8f5612be67c327b62c179a6b5498e1260259b27c984fcc7935c94f4898
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,13,1,2.13376,1472736489,Regular,64fa97aa7e7d20fc86c5d367c0c3f8d095c66ea40777e2857f6de0ab34cb7ad1
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,15,1,2.041528,1472736489,Regular,f8a383fcfb1edb3ed1ffda601211dea396aa4d04a12953dd756b1b3f00c4b5d1
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,4,1,2.036106,1472736489,Regular,56c22a97252cc14d3f3f07d0fd55022e4de07b56f9484da81060b407e2bd4896
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,11,1,2.028171,1472736489,Regular,a3129199bf25254582f88e948268d0f52647fbb0913d56e0218604ea4bf896cd
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,0,1,2.127776,1472736489,Regular,b8d40d99dd79b23200b8b2203bd85d4cbead515673434f44cfe2f35a58bf9c10
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,9,1,0.91744426,1472736489,Regular,f47a9cebdb79dc5c9d15f161d600d305cb198a1e25256c41548aae00064e9dcb
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,1,1,2.054046,1472736489,Regular,540da8b303082f7fa142dde0bb4eaf319cd208981e5e1fa7212e828cf27f7454
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,7,1,2.105349,1472736489,Regular,368f23916758a341b0fcdf68b435d2227ff1218688e3dd6edbee27d5d3d665c8
a3129199bf25254582f88e948268d0f52647fbb0913d56e0218604ea4bf896cd,1,0,1,2.028171,1472732840,Regular,249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf
56c22a97252cc14d3f3f07d0fd55022e4de07b56f9484da81060b407e2bd4896,1,1,1,2.036106,1472726860,Regular,249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf
540da8b303082f7fa142dde0bb4eaf319cd208981e5e1fa7212e828cf27f7454,1,1,1,2.054046,1472720291,Regular,249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf
368f23916758a341b0fcdf68b435d2227ff1218688e3dd6edbee27d5d3d665c8,1,1,1,2.105349,1472715401,Regular,249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf
61ef926eab6f13f388d0369f2d54cd4445afe5a52918d274044ffded83e517ec,1,1,1,2.074419,1472709242,Regular,5090a7a6cd6882690e783c8d673eb9d7fe7bdd8460d0b9365eae5dfafa610a07
24194d8f5612be67c327b62c179a6b5498e1260259b27c984fcc7935c94f4898,1,1,1,2.118378,1472699588,Regular,249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf
b8d40d99dd79b23200b8b2203bd85d4cbead515673434f44cfe2f35a58bf9c10,1,1,1,2.127776,1472689141,Regular,249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf
e5cd7dffa35e538990ae4d0ac05ae5d8b4a7de60ba1910ca239ae2afc1bda0ff,1,0,1,2.072657,1472680974,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,6,1,2.138155,1472678440,Regular,b77d8b447b922a0f911aff56c40d8d102d8153295a522ebf60e0ca3a100f3d4a
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,9,1,2.0458,1472678440,Regular,92fa7bd7f521b463384279d965c6626bac26e8430bf0db65671eb2e4a07caa87
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,7,1,2.166416,1472678440,Regular,1ab0b5ecbd3d76c6a2c4d896ff34ce32ccd4ca545e7efc4fa9e43c68c57c9f67
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,5,1,2.057515,1472678440,Regular,f46481830111e91c0d8979a2059b7795572c7fc421bdae76f6c401185e027445
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,4,1,2.125589,1472678440,Regular,3305d21a0f67738dbb0c75baaf8d7889cd76ca154318d654310d7949c8d01a2a
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,2,1,2.003749,1472678440,Regular,26b3d2764236243cfceeae074e0c7a825e5d3e66d3e13deae2b5345821ab0716
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,1,1,2.112223,1472678440,Regular,f2f5ede8206faa9c77f738806786b9281cb57188e0defbcab6c2837f1f934813
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,15,1,2.15421,1472678440,Regular,cd3f30591c406614bb122e0d8eb16ecf335c9c5b58554089734a0ffd666aa0c6
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,13,1,2.105246,1472678440,Regular,cfea5ae7cc6c3738852a112fc9923535da9c1b25f4fd3348da8fa4386085f5b8
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,0,1,1.984485,1472678440,Regular,66790240de76f47e70f702021325fd71293f8b2601949d23702ecd1d2ef66408
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,10,1,2.120812,1472678440,Regular,15a0420781a818816c79895456d205f0c20ec25882f7990e63462a67afa5fc91
f2f5ede8206faa9c77f738806786b9281cb57188e0defbcab6c2837f1f934813,1,1,1,2.112223,1472674037,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
1ab0b5ecbd3d76c6a2c4d896ff34ce32ccd4ca545e7efc4fa9e43c68c57c9f67,1,0,1,2.166416,1472667354,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
92fa7bd7f521b463384279d965c6626bac26e8430bf0db65671eb2e4a07caa87,1,1,1,2.0458,1472662770,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
cd3f30591c406614bb122e0d8eb16ecf335c9c5b58554089734a0ffd666aa0c6,1,0,1,2.15421,1472658899,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
f47a9cebdb79dc5c9d15f161d600d305cb198a1e25256c41548aae00064e9dcb,1,1,1,0.91744426,1472656499,Regular,249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf
26b3d2764236243cfceeae074e0c7a825e5d3e66d3e13deae2b5345821ab0716,1,1,1,2.003749,1472654930,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
f46481830111e91c0d8979a2059b7795572c7fc421bdae76f6c401185e027445,1,0,1,2.057515,1472651040,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
66790240de76f47e70f702021325fd71293f8b2601949d23702ecd1d2ef66408,1,1,1,1.984485,1472647576,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
b77d8b447b922a0f911aff56c40d8d102d8153295a522ebf60e0ca3a100f3d4a,1,0,1,2.138155,1472643242,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
15a0420781a818816c79895456d205f0c20ec25882f7990e63462a67afa5fc91,1,1,1,2.120812,1472638647,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
926b5ade39c96bf1013565b256d90138aecd28c76b64253d1fdd2824b8d116fb,1,1,1,2.098337,1472634349,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
3305d21a0f67738dbb0c75baaf8d7889cd76ca154318d654310d7949c8d01a2a,1,0,1,2.125589,1472628578,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,6,1,2.069142,1472624308,Regular,26b1a0b4e974825122634dfbc7b55844d917bead41c1b8bd63339d7e25e56d4d
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,16,1,2.078372,1472624308,Regular,b01622cc638d7a5500c8b1b08553cb4fd8116bbca40c256d175d3e39baa2fdb6
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,15,1,2.088994,1472624308,Regular,fe214532103d6f562b611dd62c18edb7a7af1062b4b1b845de58248a5e2d87ae
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,12,1,1.992362,1472624308,Regular,0764b55f3391c7dccb24e97c4ed8bc7d47b167f747ccb1a1ef9bd0d393ad359f
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,8,1,2.006256,1472624308,Regular,fed69d789eedb7f11157cebf2ecaf87adcf5234db0cc9e78eec806ba29bcbb98
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,7,1,2.050322,1472624308,Regular,ce4bc6e4bff4b50ef2072fc768f7be975b8c484ffad4a5602b4581ea9d8cea53
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,4,1,2.036386,1472624308,Regular,b67db2991a64fbed093fb898d754af27c0804556bc50da55daef428bab4cca45
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,1,1,2.08718,1472624308,Regular,7ec1cc644e67b77d0a691a9a72369c06f795a100957d73c5ff35edbcd6db521c
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,0,1,2.063182,1472624308,Regular,6e4b30e1ab03770fdc669181baf48493e91094a9c72342b869fa166bb753ca15
c723ea2ca2ac11ef6f85b993ee474622ab8376b397fa6b836d0760ca178443f5,1,0,1,2.120325,1472624020,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
b67db2991a64fbed093fb898d754af27c0804556bc50da55daef428bab4cca45,1,1,1,2.036386,1472616176,Regular,4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e
cdafbb9bc0ee0d7bd42ce421ee14cd1d3dffe2fcf7b0499ab1ea6398c57860d9,1,0,1,2.121507,1472610182,Regular,b65aab4cd81b0ba0589ee4562d8c8b5b0ab3addb6cef31fab3c7ed531155330f
fe214532103d6f562b611dd62c18edb7a7af1062b4b1b845de58248a5e2d87ae,1,1,1,2.088994,1472603753,Regular,4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e
e7b552fdd7c47f84b650bcb4315402e6a860e0805d1bc573b90db1f75b5dccfd,1,0,1,2.046369,1472599406,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
7ec1cc644e67b77d0a691a9a72369c06f795a100957d73c5ff35edbcd6db521c,1,1,1,2.08718,1472592855,Regular,4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e
fed69d789eedb7f11157cebf2ecaf87adcf5234db0cc9e78eec806ba29bcbb98,1,1,1,2.006256,1472591242,Regular,4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e
26b1a0b4e974825122634dfbc7b55844d917bead41c1b8bd63339d7e25e56d4d,1,1,1,2.069142,1472586629,Regular,4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e
6e4b30e1ab03770fdc669181baf48493e91094a9c72342b869fa166bb753ca15,1,0,1,2.063182,1472583077,Regular,4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e
139616e804dfe28b5469e942c3a0ec69405d9790df6dd6228c2195dee19cb8d3,1,1,1,1.996839,1472578860,Regular,1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12
462a3132c9bd6004ae96fb74363608b6ce0c26606f6d7c6deecec0e13d5538e6,1,1,1,2.120636,1472575722,Regular,ed61bdb431b62ff55008e8dbd636da5a5efdfc64b3b8e7a103f7c04e05da7fb0
a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da,-1,6,1,2.100242,1472570015,Regular,2977b6ebb5ad2bed4c2eacdee24977baae2aea993e3d1caf4671b851f62ccb56
a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da,-1,26,1,2.136201,1472570015,Regular,6406792cadc5cef230f45ef9b27cb89f7f33b568330cf801b5987f235680ac99
a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da,-1,24,1,2.07214,1472570015,Regular,dc78a114444d9eccc3b93b3dc028c7ced490060d65c03d1f96b74e96db947198
a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da,-1,22,1,1.980708,1472570015,Regular,360a76b0255e390dac898ca6599b93d9467f1f47902816c49a06f7c1ae0a5d92
a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da,-1,21,1,2.039957,1472570015,Regular,37618b5bd1fd5fe15d70d797e3ecf45b01a07736d4a0b10533d907eabe624690
a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da,-1,20,1,2.044488,1472570015,Regular,b7b9e1c6d19be7809d4861f21c4683cbb0752c86ed666bdccfd473f9c8602784
a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da,-1,19,1,1.994088,1472570015,Regular,70c3d59f77c14897590de0f7d58ff9e82c3b91aef32f955e1c45846c17348680
a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da,-1,15,1,2.07107,1472570015,Regular,0af83abd8e74ca08b59725bb5e260845ccadd43e3372e72f7d04c0903f83bf72
a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da,-1,14,1,2.031654,1472570015,Regular,fda8bdc3ff6f872567bf123f5f9d4d67115027c38bd1e28ffc07cb1cfed71b70
