tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2f4b9bb4b21bfd67f12e88a84798b2470e9baac416c0716faf833922ed0a8d8,1,8,1,0.14591376,1520195765,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
d4763cd6aed714f33136f5ca0569d8228c51cbda5c7136f1cb1d6444c6e014c0,1,15,1,0.13102561,1520193485,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8,1,6,1,0.18440662,1520192742,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
eaa25371ce1f9c468d0c05c7e85747c01245ce83ccf083fabc5d1830a0e02f05,1,11,1,0.21199387,1520189877,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
4cfaac5bc32b93f96ee4fc33264a44e5e59f0e5e017a9482303fb2269c97dc61,1,5,1,0.12716105,1520189500,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
f0daf5f33568ecc586aab8066a650d7c0637f185453a211b3e93ddbea1d73fb6,1,1,1,0.15643588,1520187270,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
8e65fd9802ed34844f4adb7c3459fc0d5e3ac2e13f0e1e33969cb0db2f09825c,1,22,1,0.16489453,1520186155,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
e3dc772ec5d3ce124a84e387180637c6cded38d7bcc745d291140370746bdf0b,1,17,1,0.13750629,1520184289,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
7411d8e357203afc61d491ddd754fb33e35b21f9dcc0e07e9ec4e1b54727caf0,1,24,1,0.13330658,1520183262,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
129c345a55b60120884b707196a62721f5ae7cb0163f074d6b75f96c4de8b351,1,35,1,0.22596144,1520182616,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
74201291d527f7c40d6a0ced642cbc6deeba2ea2c2d8896ea157d87fea2e178e,1,25,1,0.23269341,1520182616,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
20ff1ef30102b0981f64b9a2ca39fe2a600f276e919e093df03a1b507fcd6e4a,1,28,1,0.11501,1520181613,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f,1,36,1,0.12133858,1520180518,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
8e810942c171e7ce589fbbe3f6bdab6d98db7a132f069bdda9544a573755d230,1,12,1,0.12279313,1520179784,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
24333664d53ee7004c162e0badfd5884a89e02ecb9d7d96e45d203582414d03d,1,7,1,0.12702657,1520178956,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe,1,1,1,0.13140473,1520177982,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
5930d2ec13ea24508d82f248861293430143bc29e545dc0760e19660d664247e,1,10,1,0.15836593,1520175910,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
62b9284481b1d55d82da4b9810caac6a12e04489a42beb142c9c6d6b055ce8e7,1,14,1,0.14936206,1520174633,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e,1,15,1,0.14617781,1520174528,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
ce57c34a0e09657888573c86afbd624f878162e0ef28b2d72b281238e2cc072e,1,19,1,0.14614213,1520174029,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
c52aca0a9f5a8bc9b28992318e633529f19913f28b1aa295d8421ffc1c10a8a2,1,18,1,0.14581569,1520173842,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
b8bc8736c7e2ada7dc3a8264b755f3f14b13a32ecd35ca654d022c4b23f9e5cc,1,16,1,0.14600564,1520173445,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3,1,19,1,0.22469775,1520172762,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
e03da3e1883ade830f22e84a00f7732cb391d835acca40993b8c37f899212ad6,1,3,1,0.14154933,1520172079,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
01dd321eccea415050656065165f00be418295d8fea156368ccd8f39c34a3dbe,1,29,1,0.14089726,1520169472,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
621842294175afbe074690511ed5fcd62843193c8e0cf84eb0940b3c53c2bb5c,1,20,1,0.23098116,1520169000,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
ff600a73f47add2857cc44d45a5bd79899155fb6727af24ba3729c155f29158f,1,4,1,0.16296586,1520166867,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f,1,14,1,0.23556334,1520164439,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,58,1,0.43516899,1520164158,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
2a3a4a680103c7807b2e4a443e11c53db5258db04684bd9984561e920567d55b,1,31,1,0.38079787,1520163321,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
11c14b78596268886103a5f4ed5387854adb4afc11bc5e1d49ba13a83b32f04e,1,10,1,0.27596605,1520162464,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754,1,8,1,0.30790858,1520161701,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb,1,0,1,0.31009825,1520161140,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0,1,28,1,0.63322144,1520160434,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b,1,21,1,0.33050931,1520159017,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
7d2c5c0d77eb914e9101d7464a041661d639fdddfa1d1bdbfd9f4eda20b7d272,1,19,1,0.34056741,1520158863,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
6794cebe3c5d5174946f232a034c4c4e66aaf64b0299f123333a2777e0ce3cba,1,19,1,0.30562035,1520157963,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
e5ae51483247942be0343691703274b44dda5da492e2f602b6a3b4cc5f618a32,1,17,1,0.69718382,1520157963,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
9f7ccbaf5193986dc4730681b8d88685ae2445c211c08b199844e9a6a43a4a90,1,13,1,0.2471958,1520156444,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1,1,26,1,0.20344719,1520156160,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446,1,14,1,0.40786739,1520155780,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b3aaed0523d95d2f0bb0595d3f79b57959b8159f1e524eefea5c17ba8c3ca014,1,23,1,0.22694596,1520155445,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
7bfe1f5ffd8f4beb2d6ffc72cb190f6fffaade3aaf03d0e2ac69095147fed4d6,1,12,1,0.25750886,1520151118,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
cfa335c7e1d74f2f924e20a1be51377cc5990ef1782845b391e24279d9b46c7c,1,10,1,0.24099974,1520149332,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
deb1ac47246fd5a3adec2b94083f29a794fa4c423deac502f87134f05a4e1808,1,9,1,0.20104493,1520148475,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
1c75f60f854e9c297775dc0de42c6e8c65fba94717e0be58b67c20de36959ccd,1,20,1,0.16482822,1520148151,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47,1,50,1,0.75183232,1520147875,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
718a1848b53ac3ca7704b943f94151446990806b3bb81dc106b8a7aa2232460b,1,19,1,0.28437672,1520147352,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
c1be19c5febd79e734bfaa6f08953109029d40349826b0f8afdeeb1a63ec9c39,1,19,1,0.28864392,1520147032,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
3f53048f6092606b8b98d1ce88cbfc08901180fb3479efa1a18a9db1ff31f76f,1,17,1,0.30008657,1520145222,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
9eaec2c835ad27ab6a363817246dea111a63c2429bfffb8733966054688356a2,1,12,1,0.32881515,1520144755,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
f3b3e709df6821ff902cec2ed3dd1b85c9f9700fcef878b1afbd24bccce1527e,1,9,1,0.33231699,1520143664,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
714334cbe941febcdd845eeb4c5ce8127080d0b58bc4805ecdcbe7306e43eb0a,1,21,1,0.26760783,1520142511,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
ab351f4e070b9da50f3e741f01e8c4b48c4b47f7bb149a4c23ea5907c77eafe7,1,2,1,0.12044195,1520140381,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,8,1,0.11433537,1520139424,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
74d1b1a08939be23205fe3da4a2dea4f4b3d9f9a80f8a76d5b3d037b7ebf8766,1,4,1,0.13785603,1520136832,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
e858ae3079a6ce602353454bc54ef5785fde5fc60125e38194adc29c38f07020,1,18,1,0.14889977,1520136262,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c,1,14,1,0.1675937,1520134528,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f,1,4,1,0.18154573,1520133998,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
0d45258b0f81ac654266931a5e22dfbe9e2cea39a395eaaa4652fd9d7ea4ea4e,1,2,1,0.10309695,1520133116,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868,1,5,1,0.10313844,1520131414,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
ee11df2b249896f0519311488cd505a9fb0c2b96e1cfb745d133cbb8efd341fd,1,11,1,0.13790383,1520130778,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb,1,27,1,0.22859343,1520130062,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
93e00284d1df8d2e0a27a6b0143f22a1a5c1803c7c5307ef735a7ed2510edf1f,1,18,1,0.14470414,1520124865,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
ee52196babe37f5bebdc775501caacc78d19f55fe3f594e98beb098511933ab4,1,1,1,0.14865843,1520123313,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
e52b0423f491713eb9d54ccb23553027b7e80fdda3ed03ee97f4be8564256750,1,7,1,0.13179999,1520122417,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
727cc83861818e6f6ff4bcd805289ce3ce4f611074d0146112704528936b21ec,1,24,1,0.24311386,1520121474,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,6,1,0.56413293,1520119629,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
37dc4440586bcc60a321330235986946f74de3fc81b9ddeede4362e1787e0d7f,1,17,1,0.28902737,1520119347,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3,1,19,1,0.53938617,1520118783,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
00c309a8220d585e751c640fa64b2a45ef889430da72cea0cbb3fe1c5c358c44,1,6,1,0.26186574,1520118239,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83,1,16,1,0.26439647,1520117869,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de,1,17,1,0.52882452,1520117270,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
698b3b862e0caafbac8f94928ecbe13922637652a644cc6e74e35d83cd05edae,1,10,1,0.26657608,1520115896,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17,1,17,1,0.25751843,1520114340,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
380013b18a3319545d4f08629774e25bb658e9aaa01de3b2ae9bd655a66208dc,1,9,1,0.24939433,1520113505,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8,1,4,1,0.51001127,1520111939,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
e51262baf949bccc07c43dc904b3b1f2b5bec5e0ffbe38ac5e45d54b8c5fe642,1,27,1,0.20855263,1520110868,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b05e386a1802541527256d85f15448138c79d42efd517fc8a1bf6813ba192810,1,19,1,0.1577791,1520108217,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
531a0264c571739d047f8dfa196a228bc4add6524705a14fb13b8aca26ad965a,1,7,1,0.12892895,1520107558,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0,1,14,1,0.16827762,1520107558,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
9c30f7d69502f0a766fa3ea7364cfe3a38743c3a8395c87f89008fb55afc0481,1,11,1,0.35864778,1520106933,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
d61df567b4743b3f2fba3300685f7083fc12e6770219760f1edb48088dba50a7,1,8,1,0.18982447,1520106225,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
f1e2e53934f21dd94e649b85cea9af165a52b329738ee974823895e5f554aa97,1,28,1,0.20433903,1520104786,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
9786c6a592be9642b86aa0efc4f6b537484e3686ea745f3635287be6422ee3fe,1,7,1,0.1649929,1520103332,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9,1,12,1,0.2149501,1520102739,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
db6a6507e54934e49a287b24b97709bcf0e7953f61f7a2aba4ff9ff0ba1d3d89,1,20,1,0.21231562,1520102739,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
4ae179a60d72cc0486f2cb05cdf89d0fbf508fe4a4f62b267a0d99790853e9e1,1,15,1,0.21599705,1520102153,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
50bdec22fe321117c5b66c3d60355a8e7cc0e462c2959f379deb6e3d2ddc7a98,1,15,1,0.2461576,1520101200,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
f7a322c82171dad4d07dae3856633b5acfb8c40e2def4349e323c569b342ff16,1,15,1,0.22561474,1520100393,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
ffda1120cac21ba9dce19c127d3f0262f1391f6d879a58244a73310df8608994,1,22,1,0.1447381,1520099279,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
b21c6087c41339c3111b4fe572279eb935651543be6ca329bfa176282ee120d2,1,0,1,0.12772208,1520097968,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
48a4e5f1c815b91da00e81c5764f89746f5c58df75525addc05a926068c3de82,1,34,1,0.21410997,1520096048,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
20d0d0abdc7522a67cc71d55ad1d61a27ac2344fd4caaefc8627ba1112c0d3a2,1,10,1,0.16722731,1520094848,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65,1,19,1,0.10788354,1520084741,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
dd932b82c957773d77240d232e930483b7185a02f21803e874438a191832d1bd,1,3,1,0.10343712,1520076595,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
dc4ef06bc7aa6ed1204e86dd4b5a5599ec15429f7641971049d438b2dbb7ed0d,1,10,1,0.1170041,1520072090,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
7d2134c27e678dcf583d361ba0c5c63cb01ef92bcc5844d0335d8d6c98250792,1,23,1,0.11463653,1520069965,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
3c8d88b53b7e57382543e90744f8268224459df26d00a93df455d53acf56f82b,1,19,1,0.10174037,1520066434,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2,1,24,1,0.14853295,1520062901,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
bdf573adbee88b2df70e68e30346863379d47af0defa640b8dc8768687481a03,1,33,1,0.10820042,1520059484,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
40094137bf1ba12c271978c44dd1ac066f8b508d51fd4384372dfe3a61c77c10,1,19,1,0.12255606,1520054569,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,50,1,0.14912159,1520051291,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
fe10796cbcbe2fd6966a8e182b5ddcc0424d04077d7b61ab5e5a9e904cea976a,1,10,1,0.10779931,1520048872,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
0aaf4014505d8fa4fbfc41a2901d4c4a616d1558ff1d614a76debc005152f304,1,15,1,0.10932953,1520044092,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
fe42043142b4daf6ff515d907d4ac8c71994fbf8240a4821acbb8f1cbd6c476f,1,18,1,0.12169324,1520042859,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea,1,33,1,0.13780799,1520039439,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
d09f5786187843503a4650ad3e3a6c54714a10f71506b489c7268eed5c74cc06,1,17,1,0.11527663,1520036164,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
470336a075be5a5da3449fb9e6de3a38dc7f943ee9cf48ecf89d9800c0c13933,1,3,1,0.12040263,1520034165,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
a0ce3f4ae064c2c374c234e52b45e8e1a987cdf7aed2dfdf8578a2a12ab68915,1,8,1,0.10032645,1520031558,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf,1,22,1,0.09916076,1520029860,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
7b38b5618ac239783b3fdbebc03ae60a78b65723c54595191c15f7f02da0265e,1,12,1,0.10299627,1520027163,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
fb43f110e1d1b3165eae0020ed4682308e5254efb8d4f91ac3abd2f13e70db87,1,22,1,0.09814571,1520011243,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb,1,2,1,0.13482635,1520001111,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
b493ed5ab01384044f6a11dc3c8f49ad6eaeea553c3f4bbc6fa949f5ac208b44,1,7,1,0.12581663,1519999722,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
17afa3ef8577849a3807145e416af1a9a47ec61ff20b8d5adf3faafd8ff8540f,1,2,1,0.13204882,1519998611,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
e8c53609867b5cdecbef7d40c25ed746f5ef5d9b564299ed78394169a0790812,1,16,1,0.11797674,1519995599,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
9d941a0555b0fa17f3201cf51990341607ce92d6a746e2d0d4074abfbc8a8991,1,6,1,0.14077303,1519994193,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a,1,4,1,0.11882135,1519992589,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
dfec0805a78a93ce55a5b5291ec5a6747365c621ad9b7eb4b53f64876694d571,1,24,1,0.15684602,1519990656,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
4db773f45b26b19dab9cd89ffc5bdf83dd1a4c8956bad5119adb976ff7d90350,1,11,1,0.16532116,1519988280,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
2c20f81cd08822b472f004a639b468382b939b8cc5915ba02e9c179488bcbd5d,1,20,1,0.14537443,1519985218,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
104c7d787fffd0abafaee494b33e8a8d3e48c3aa2bfc8875e495be45aa085fb5,1,8,1,0.14861047,1519984060,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
d58b7f89a0b1c7b34e368cee2a3ae6ad6a42376be05f9d7d1cfc565f3b372938,1,11,1,0.1494727,1519982394,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
707d36d8d66ac07b7656cd9864028ff8be26c1dcf290c193175034fbba1292f1,1,20,1,0.20777845,1519978735,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842,1,8,1,0.15948123,1519977758,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a,1,9,1,0.17724803,1519977758,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
24e4e27cce3f2ada86cc77a383463969a5d0ba3ca0ede11ee62b5b0b14ed8788,1,15,1,0.0995921,1519976041,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441,1,10,1,0.10256715,1519975560,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
ae93369c1e27fa794c11329e4186e5eac3708843d1bd54f0d6e536de144eb84c,1,6,1,0.10147885,1519974664,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff,1,8,1,0.18728707,1519974011,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
