tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,141,1,0.30394158,1647570717,Regular,1b33ce583dd2fed4693f055051bea3641378a1eab0de347f87ede5034b7d48e2
75a5b0cbd458334106933799aeecbda69b165b03672b35f4f80c4e619175abd6,-1,0,1,0.29426844,1647547717,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
75a5b0cbd458334106933799aeecbda69b165b03672b35f4f80c4e619175abd6,-1,5,1,0.23727996,1647547717,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
08093f0a9efd9fa7d44d9ca49c60359f70a15fece985aa9d00672dbd67a5d391,-1,0,1,0.14440927,1647544705,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
2dda4f29fa6963b97e56280dcc4bd3d722504a6a77507504b0a9d3d9cf5842e7,-1,7,1,0.20590669,1647540769,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
8c6b53fe35bf4ebf8e970ef492c799b78bf81d35f5e7dd10bdf8dac329620f63,-1,1,1,0.26398954,1647530979,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,95,1,0.14440927,1647500702,Regular,08093f0a9efd9fa7d44d9ca49c60359f70a15fece985aa9d00672dbd67a5d391
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,183,1,0.24000094,1647484326,Regular,130d70251e3e81bb46ee51245012866aa6f7ff4f216172167c78779375488b6d
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,20,1,0.23358332,1647456518,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,8,1,0.31449815,1647456518,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,14,1,0.26148995,1647456518,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
5bdd68c49e48722e0e7cb24bff6ed707b24179c95238a12a09d987adf12ed791,-1,0,1,0.21687371,1647452031,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
23961ef4ae6c325b19c92fb6f39f8c378197305c2275376735644e76993d5912,-1,4,1,0.23361698,1647449061,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
58bfad3b4c8d4056b8635dda14b5bf3ee1a749c76b1e622ad9bf1c459b7cc81f,-1,30,1,0.23274752,1647447759,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
58bfad3b4c8d4056b8635dda14b5bf3ee1a749c76b1e622ad9bf1c459b7cc81f,-1,16,1,0.23875027,1647447759,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
58bfad3b4c8d4056b8635dda14b5bf3ee1a749c76b1e622ad9bf1c459b7cc81f,-1,23,1,0.26013181,1647447759,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,102,1,0.13882739,1647420418,Regular,b2a9920224d884c15495f812bdb6cb17b21aa26286cea086775da26364a74904
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,75,1,0.23727996,1647397974,Regular,75a5b0cbd458334106933799aeecbda69b165b03672b35f4f80c4e619175abd6
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,115,1,0.28004837,1647329928,Regular,d69c4a5becae9b531022d378c1f9d6aabe010375bf1f80ee422439f5d64d5f2d
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,51,1,0.31449815,1647311774,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,55,1,0.26013181,1647238749,Regular,58bfad3b4c8d4056b8635dda14b5bf3ee1a749c76b1e622ad9bf1c459b7cc81f
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,245,1,0.29426844,1647225084,Regular,75a5b0cbd458334106933799aeecbda69b165b03672b35f4f80c4e619175abd6
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,69,1,0.23274752,1647154264,Regular,58bfad3b4c8d4056b8635dda14b5bf3ee1a749c76b1e622ad9bf1c459b7cc81f
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,74,1,0.26148995,1647138582,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
049bacb49b6a542b2d55f6e8dfe9ebbfdaf5203fa6b90fc8445f37504eb59a83,-1,1,1,0.2215649,1647101651,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
049bacb49b6a542b2d55f6e8dfe9ebbfdaf5203fa6b90fc8445f37504eb59a83,-1,7,1,0.28378062,1647101651,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
5750fea8fe85f2453ee6c3b2631adb32b32f216833f2818edcb334f6f29ff367,-1,0,1,0.28021693,1647090856,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,89,1,0.21687371,1647064006,Regular,5bdd68c49e48722e0e7cb24bff6ed707b24179c95238a12a09d987adf12ed791
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,105,1,0.23358332,1647052277,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
793fcbb69269a4efd222f1b85d68bc3c397cb75836c3eb4e0fc7efc74f90b07f,-1,0,1,0.19660494,1647042273,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,26,1,0.24524131,1646993161,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,13,1,0.23972568,1646993161,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,35,1,0.25410824,1646993161,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,50,1,0.23875027,1646984674,Regular,58bfad3b4c8d4056b8635dda14b5bf3ee1a749c76b1e622ad9bf1c459b7cc81f
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,39,1,0.26398954,1646965852,Regular,8c6b53fe35bf4ebf8e970ef492c799b78bf81d35f5e7dd10bdf8dac329620f63
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,42,1,0.25410824,1646887467,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,227,1,0.28021693,1646880084,Regular,5750fea8fe85f2453ee6c3b2631adb32b32f216833f2818edcb334f6f29ff367
acadfb6efa94141d4bc204841ec68140b8b59dba5fa9fe768dabb2dbff2d9992,-1,0,1,0.26028051,1646835790,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
c7988cd926e6c675a2a78246f6a90eef08f4c32cd60b91f502d50c5f6c29cf19,-1,4,1,0.27515849,1646818343,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
c7988cd926e6c675a2a78246f6a90eef08f4c32cd60b91f502d50c5f6c29cf19,-1,6,1,0.30931841,1646818343,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,122,1,0.23972568,1646809011,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,146,1,0.27515849,1646793009,Regular,c7988cd926e6c675a2a78246f6a90eef08f4c32cd60b91f502d50c5f6c29cf19
a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01,-1,16,1,0.20678343,1646761958,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01,-1,22,1,0.22643608,1646761958,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
eb60ec93dae9533b1aba38695a063cb5468e147b02d1632ea2ca530ed491af95,-1,2,1,0.28256034,1646736096,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,136,1,0.20590669,1646726054,Regular,2dda4f29fa6963b97e56280dcc4bd3d722504a6a77507504b0a9d3d9cf5842e7
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,190,1,0.23361698,1646706917,Regular,23961ef4ae6c325b19c92fb6f39f8c378197305c2275376735644e76993d5912
066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6,-1,5,1,0.26183382,1646693635,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,8,1,0.19660494,1646643436,Regular,793fcbb69269a4efd222f1b85d68bc3c397cb75836c3eb4e0fc7efc74f90b07f
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,153,1,0.22643608,1646621102,Regular,a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,53,1,0.24524131,1646546438,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,111,1,0.26183382,1646533781,Regular,066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,111,1,0.30931841,1646464983,Regular,c7988cd926e6c675a2a78246f6a90eef08f4c32cd60b91f502d50c5f6c29cf19
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,116,1,0.28378062,1646462544,Regular,049bacb49b6a542b2d55f6e8dfe9ebbfdaf5203fa6b90fc8445f37504eb59a83
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,113,1,0.28256034,1646378297,Regular,eb60ec93dae9533b1aba38695a063cb5468e147b02d1632ea2ca530ed491af95
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,8,1,0.26028051,1646369189,Regular,acadfb6efa94141d4bc204841ec68140b8b59dba5fa9fe768dabb2dbff2d9992
057328e90bb9ec5bf17626d3fd4bf5ee759ca67c992cbd4cf71ce094241fd0b2,-1,0,1,0.28047622,1646335440,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab,-1,11,1,0.25473429,1646325899,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab,-1,13,1,0.10112683,1646325899,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,57,1,0.2215649,1646288872,Regular,049bacb49b6a542b2d55f6e8dfe9ebbfdaf5203fa6b90fc8445f37504eb59a83
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,159,1,0.25473429,1646275627,Regular,a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,62,1,0.20678343,1646201048,Regular,a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,211,1,0.28047622,1646188294,Regular,057328e90bb9ec5bf17626d3fd4bf5ee759ca67c992cbd4cf71ce094241fd0b2
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,68,1,0.10112683,1646116195,Regular,a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab
428096f3f97269dc22b53d1b3ad3d79f526575da4dc02a4211cce8c1ddd5d3fc,-1,3,1,0.43297685,1646011188,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
434017272776492726eb3260cd53e00a4dddb4dccacda624d1cb5e3ef09f0009,-1,9,1,0.37353178,1645992146,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe,-1,25,1,0.44670633,1645980300,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe,-1,9,1,0.46504373,1645980300,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
225564bf445cf4078bac23eccec1d5f682e4d4fd49c61638d190cda47aaeca27,-1,8,1,0.43401324,1645863297,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,88,1,0.26510758,1645842740,Regular,2e061ea2373037fea2809e63a70117e216672c672530ae2efaf3383eeeb123c2
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,91,1,0.43297685,1645756371,Regular,428096f3f97269dc22b53d1b3ad3d79f526575da4dc02a4211cce8c1ddd5d3fc
c23565eab27a23aba81cf0d3e230f79fe3a5ef595b71c9a2e405697365feee49,-1,3,1,0.48516134,1645727825,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,42,1,0.39115774,1645710143,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,304,1,0.44670633,1645669842,Regular,94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,41,1,0.43401324,1645584355,Regular,225564bf445cf4078bac23eccec1d5f682e4d4fd49c61638d190cda47aaeca27
c78ae37286fb59d5146f31ee42bf90d09dfe25ced3a8e69baeb2c09ee6c12ad7,-1,5,1,0.45089778,1645561261,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
c78ae37286fb59d5146f31ee42bf90d09dfe25ced3a8e69baeb2c09ee6c12ad7,-1,19,1,0.47728604,1645561261,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,192,1,0.47728604,1645497245,Regular,c78ae37286fb59d5146f31ee42bf90d09dfe25ced3a8e69baeb2c09ee6c12ad7
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,19,1,0.49737598,1645472542,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,57,1,0.44920576,1645472542,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,260,1,0.45089778,1645410552,Regular,c78ae37286fb59d5146f31ee42bf90d09dfe25ced3a8e69baeb2c09ee6c12ad7
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,201,1,0.44920576,1645324559,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
c9e2e7d108980bf7fa4d5901c4d421b43e54c837ab612bc257adf2b1d197d7c9,-1,0,1,0.44014843,1645282892,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,213,1,0.44014843,1645237880,Regular,c9e2e7d108980bf7fa4d5901c4d421b43e54c837ab612bc257adf2b1d197d7c9
ed6879fd56e01db09f5b61f394f56993988b12a4be27522db4bc8c21cbfd81e0,-1,8,1,0.38608118,1645178476,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
ed6879fd56e01db09f5b61f394f56993988b12a4be27522db4bc8c21cbfd81e0,-1,5,1,0.38312624,1645178476,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,104,1,0.48516134,1645151464,Regular,c23565eab27a23aba81cf0d3e230f79fe3a5ef595b71c9a2e405697365feee49
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,269,1,0.46504373,1645063510,Regular,94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe
12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0,-1,25,1,0.33249383,1644982613,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0,-1,5,1,0.46972134,1644982613,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0,-1,28,1,0.43837256,1644982613,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,165,1,0.37353178,1644976207,Regular,434017272776492726eb3260cd53e00a4dddb4dccacda624d1cb5e3ef09f0009
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,273,1,0.38312624,1644892733,Regular,ed6879fd56e01db09f5b61f394f56993988b12a4be27522db4bc8c21cbfd81e0
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,78,1,0.42584213,1644861695,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,9,1,0.19472113,1644861695,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,20,1,0.41965899,1644861695,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,57,1,0.46972134,1644803345,Regular,12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0
ecf4e633000968bf029917f146bf83d48347f29820834c90eeb96010e75c57aa,-1,6,1,0.46698713,1644773254,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,57,1,0.49737598,1644717072,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
2b6e8faf04535aaef02f2e55a97ad38fbb8cef0f15dd91bf8090978f3023af38,-1,4,1,0.19892594,1644641440,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,311,1,0.43837256,1644634838,Regular,12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,50,1,0.39115774,1644546738,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,74,1,0.38608118,1644460159,Regular,ed6879fd56e01db09f5b61f394f56993988b12a4be27522db4bc8c21cbfd81e0
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,32,1,0.42584213,1644373757,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,112,1,0.46698713,1644287704,Regular,ecf4e633000968bf029917f146bf83d48347f29820834c90eeb96010e75c57aa
854c1299f2b972c916f0edd124a89cf7a64b5f0875bcb88851861fabbd2cb9f9,-1,4,1,0.46990856,1644259412,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,15,1,0.41965899,1644200956,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,17,1,0.46990856,1644114554,Regular,854c1299f2b972c916f0edd124a89cf7a64b5f0875bcb88851861fabbd2cb9f9
3ac634e72d6b0aa211f4bdd5684fc9526d8c086eb9590e30aeb28cd3cb7cb3a8,-1,0,1,0.51121769,1644097051,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,240,1,0.51121769,1644028368,Regular,3ac634e72d6b0aa211f4bdd5684fc9526d8c086eb9590e30aeb28cd3cb7cb3a8
18dacdd432d5e13c8fbe1f682f60a97793858884e9aacc927b7b58658f8bccd4,-1,8,1,0.21525444,1644018773,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
51f27c41ec3dab8d7cff85b3238e962637de92277b602013fa6156a3ca3e84ef,-1,3,1,0.48916162,1643968947,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,234,1,0.48916162,1643941782,Regular,51f27c41ec3dab8d7cff85b3238e962637de92277b602013fa6156a3ca3e84ef
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,186,1,0.33249383,1643855764,Regular,12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0
9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7,-1,11,1,0.18242055,1643855764,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c,-1,8,1,0.21410096,1643845713,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
575b28fe84c5fd13905848a779a3709434ca7640e12df3273542b66418397c72,-1,5,1,0.21887078,1643839504,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,11,1,0.21525444,1643768956,Regular,18dacdd432d5e13c8fbe1f682f60a97793858884e9aacc927b7b58658f8bccd4
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,100,1,0.18242055,1643682998,Regular,9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7
7130c017beb4e254148a1f9d9df588f1bd3f4610b0a75b3a000f27cf1b8d686b,-1,1,1,0.1868291,1643608982,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,198,1,0.1868291,1643596252,Regular,7130c017beb4e254148a1f9d9df588f1bd3f4610b0a75b3a000f27cf1b8d686b
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,158,1,0.21410096,1643509877,Regular,0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,94,1,0.21887078,1643423538,Regular,575b28fe84c5fd13905848a779a3709434ca7640e12df3273542b66418397c72
031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98,-1,23,1,0.18158218,1643357926,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,187,1,0.19892594,1643337044,Regular,2b6e8faf04535aaef02f2e55a97ad38fbb8cef0f15dd91bf8090978f3023af38
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,181,1,0.19472113,1643250812,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
632b56c00e4c611cdac7f3716744eff36a9cad77b89e41a6ce5311936286e173,-1,8,1,0.23796737,1643243112,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
420faaeddb9ab181ea3756e4f8cca85723585d992d053e8768f3f9d2ae1cc20d,-1,3,1,0.18049515,1643242273,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
