tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d,-1,4,1,0.29765684,1675718721,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,9,1,0.29893163,1675717502,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,39,1,0.29857433,1675717502,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,6,1,0.29895758,1675717502,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,40,1,0.29908527,1675717073,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,29,1,0.30000259,1675716583,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,26,1,0.30065518,1675715730,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,35,1,0.30056287,1675715730,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,15,1,0.30250855,1675714265,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48,-1,12,1,0.30442832,1675712144,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48,-1,48,1,0.3039853,1675712144,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48,-1,38,1,0.30411288,1675712144,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272,-1,23,1,0.30484991,1675711412,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272,-1,22,1,0.30485224,1675711412,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272,-1,1,1,0.30520629,1675711412,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60,-1,43,1,0.30532007,1675711100,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,30,1,0.30611586,1675710209,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,38,1,0.30833573,1675708836,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,29,1,0.31034693,1675706579,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb,-1,28,1,0.31087006,1675706000,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb,-1,29,1,0.31086375,1675706000,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb,-1,49,1,0.31070397,1675706000,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f,-1,15,1,0.3117284,1675705314,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7,-1,12,1,0.31241668,1675705110,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,18,1,0.31356196,1675703848,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,24,1,0.31349117,1675703848,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21,-1,45,1,0.31497292,1675701664,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,22,1,0.31587352,1675701522,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,0,1,0.31611568,1675701522,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781,-1,12,1,0.31648964,1675700565,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa,-1,14,1,0.31839939,1675698692,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa,-1,2,1,0.31857858,1675698692,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9,-1,25,1,0.31902572,1675698201,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9,-1,47,1,0.31866543,1675698201,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,28,1,0.32017791,1675697391,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,34,1,0.32011807,1675697391,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc,-1,6,1,0.3225603,1675695556,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4,-1,18,1,0.32510351,1675692546,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,0,1,0.32734411,1675690802,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89,-1,37,1,0.32943951,1675688268,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89,-1,6,1,0.32984467,1675688268,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,20,1,0.33099225,1675687056,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,25,1,0.33093584,1675687056,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b,-1,12,1,0.33494372,1675683437,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749,-1,49,1,0.33626481,1675681737,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7,-1,30,1,0.33779052,1675680358,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469,-1,12,1,0.33867362,1675679795,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,34,1,0.34151455,1675677286,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5,-1,42,1,0.34212188,1675676219,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,20,1,0.34357675,1675675267,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d,-1,27,1,0.3510114,1675668957,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d,-1,3,1,0.35148174,1675668957,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d,-1,25,1,0.35101964,1675668957,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a,-1,7,1,0.35256029,1675666955,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,45,1,0.36524793,1675655362,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9,-1,6,1,0.37179136,1675649383,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0,-1,38,1,0.37198534,1675648741,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05,-1,17,1,0.41267309,1675614223,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,90,1,0.06531782,1666071600,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,163,1,0.14797256,1665973987,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,178,1,0.15020945,1665886190,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,129,1,0.15454131,1665800566,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,118,1,0.15706552,1665721550,Regular,7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,78,1,0.17261702,1665631640,Regular,78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,173,1,0.15070903,1665542386,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,145,1,0.1454763,1665451334,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,27,1,0.16075485,1665375607,Regular,83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,158,1,0.15021115,1665279535,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,170,1,0.14573352,1665191119,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,88,1,0.17287062,1665112050,Regular,3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,3,1,0.1805418,1665022114,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,28,1,0.14891266,1664936310,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,130,1,0.16313591,1664851766,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,137,1,0.17727429,1664773358,Regular,bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,135,1,0.14601626,1664678912,Regular,b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,38,1,0.16404841,1664596611,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,105,1,0.18254336,1664510288,Regular,9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,39,1,0.16312648,1664432211,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,167,1,0.14867494,1664335036,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,19,1,0.15628406,1664252242,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,93,1,0.1474544,1664169172,Regular,4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,5,1,0.13358195,1664084967,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,56,1,0.01428432,1663993767,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,91,1,0.16838695,1663899010,Regular,ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,25,1,0.15031515,1663813891,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,106,1,0.13685155,1663729439,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,144,1,0.15427276,1663646164,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,66,1,0.16861266,1663557576,Regular,b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,168,1,0.16171877,1663473258,Regular,19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,124,1,0.15486035,1663389525,Regular,ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,64,1,0.15618762,1663306952,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,26,1,0.15205567,1663210308,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,178,1,0.12898863,1663136217,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,181,1,0.12798002,1663038204,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,11,1,0.12794319,1662947531,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,57,1,0.1338176,1662878729,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,196,1,0.17575142,1662784622,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,114,1,0.15618863,1662705605,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,79,1,0.14876667,1662613859,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,136,1,0.15603947,1662523774,Regular,11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,29,1,0.16230335,1662429765,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,55,1,0.15246757,1662356306,Regular,72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,2,1,0.1458212,1662268023,Regular,b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,73,1,0.15692334,1662178139,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,138,1,0.18127409,1662097628,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,165,1,0.18917056,1662003008,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,38,1,0.18576634,1661914812,Regular,c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,114,1,0.18095828,1661829507,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,17,1,0.17736903,1661744824,Regular,29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,73,1,0.15372691,1661661619,Regular,afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,75,1,0.14333432,1661577979,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,84,1,0.17798044,1661489078,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,104,1,0.20643511,1661399436,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,7,1,0.17281049,1661319454,Regular,3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,80,1,0.16381651,1661227310,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,139,1,0.21117045,1661137612,Regular,0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,94,1,0.20313892,1661046890,Regular,51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,175,1,0.16194355,1660961434,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,172,1,0.15660513,1660880007,Regular,1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,206,1,0.21838418,1660790840,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,153,1,0.27573336,1660703846,Regular,560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,107,1,0.20455372,1660622412,Regular,dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,106,1,0.17057702,1660533922,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,73,1,0.29762633,1660447256,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,138,1,0.31839939,1660364899,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,47,1,0.22847274,1660267688,Regular,29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,169,1,0.25793515,1660190881,Regular,30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,81,1,0.31497292,1660095885,Regular,d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,23,1,0.25656307,1660014470,Regular,aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,118,1,0.21736646,1659927231,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
