tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,330,1,0.09238754,1497123872,Regular,9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3
8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a,-1,57,1,0.07573623,1497081836,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,234,1,0.07573623,1497080504,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
870d8638ad3dbc683ce5d895a7e9f4d169c27dfb62d57c3723618b33b171cf9c,-1,16,1,0.06000748,1497050335,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,59,1,0.06000748,1497047874,Regular,870d8638ad3dbc683ce5d895a7e9f4d169c27dfb62d57c3723618b33b171cf9c
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,16,1,0.05623804,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,94,1,0.05623804,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,10,1,0.08282351,1496966653,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,10,1,0.08282351,1496960805,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec,-1,1,1,0.06901332,1496899641,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,57,1,0.06901332,1496895603,Regular,d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,66,1,0.06899843,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,227,1,0.06899843,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,14,1,0.06769603,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,124,1,0.06769603,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,2,1,0.05106634,1496730146,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,220,1,0.05106634,1496727314,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
596b0ca0a3051dc181fac651ea9f6c3988dbdc2cf476747baeaf281a2002e5f1,-1,6,1,0.06045175,1496684990,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,11,1,0.06045175,1496683797,Regular,596b0ca0a3051dc181fac651ea9f6c3988dbdc2cf476747baeaf281a2002e5f1
0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0,-1,31,1,0.07983438,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,284,1,0.07983438,1496596977,Regular,0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,15,1,0.05374125,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,196,1,0.05374125,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18,-1,5,1,0.05170826,1496479376,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,2,1,0.05170826,1496478004,Regular,e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,18,1,0.05293912,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,55,1,0.05293912,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
1e43eb8a5e9bd8882b198999a32e4049ea0af7845ff6741f4eb02cf3ab4d19d8,-1,8,1,0.05834882,1496329311,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,190,1,0.05834882,1496324952,Regular,1e43eb8a5e9bd8882b198999a32e4049ea0af7845ff6741f4eb02cf3ab4d19d8
a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0,-1,40,1,0.06270904,1496279413,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,120,1,0.06270904,1496270546,Regular,a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,37,1,0.0655748,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,128,1,0.0655748,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c,-1,12,1,0.05355493,1496186791,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,229,1,0.05355493,1496184016,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60,-1,8,1,0.07886294,1496173554,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,142,1,0.07886294,1496162369,Regular,553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60
2c71275eb062cde5fad546bf24027cfc33ff1523f84bfdcb1a5ca7ea336de7b2,-1,1,1,0.05903685,1496124682,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,221,1,0.05903685,1496118724,Regular,2c71275eb062cde5fad546bf24027cfc33ff1523f84bfdcb1a5ca7ea336de7b2
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,15,1,0.06640215,1496113396,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,75,1,0.06640215,1496107818,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,88,1,0.07682709,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,42,1,0.07682709,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,0,1,0.06009285,1496023228,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,21,1,0.06009285,1496021476,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,45,1,0.06476567,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,96,1,0.06476567,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,0,1,0.06508044,1495952994,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,254,1,0.06508044,1495945459,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,3,1,0.06635219,1495920952,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,150,1,0.06635219,1495912528,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,22,1,0.09166793,1495874133,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,127,1,0.09166793,1495870619,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,17,1,0.07745295,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,106,1,0.07745295,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
