tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d37615a1aae01a162c638d5359a8b4eca0df4bbf5263cda9ab10ba6c7c00b019,1,1,1,1.01723825,1589896302,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
7405d3028878838001c4e1eae5ac76924d36095a307252595076fd2a7522a44c,1,0,1,1.02678221,1589781001,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
0d3616d0df90e9eb43f7b14f992ead412bd197aef411973567e9578824b9ef82,1,1,1,1.02399598,1589665926,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
29b2034de806dc16aa56dbf6d1b3ee55eb6f2e34ffc89cfb6a7f11a41ae8a8dd,1,2,1,1.00321458,1589529028,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
7d4acf5ca7f7b69b84a3ccea711d628646ad050ef11650093bf452b2435af065,1,1,1,1.00078472,1589406810,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
aa5f40a1074a5f30edc01f63f57c95bd1096ad0c93a0b828ae22874291196809,1,0,1,1.00984939,1589320014,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
5300f90d6af7bd198b5209597a20d069322adf560fc44350045fda4ca7fe3fb3,1,0,1,1.02588712,1589219027,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
8beb12cbb482d3415cb1bd0c9809608da694c1ae002ae01884cf4984f0fc2cc9,1,3,1,1.02273473,1589112115,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
2b3ad78a371d7b90965dcb1b0cd57a50cd1abbfaee0a7c1460d0bffb35bf24c9,1,0,1,1.00422802,1588999372,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
fdda75a49f7180756627e510822b21a5dbf1b267d8495bc0b016cf7cc5bb42bb,1,1,1,1.00406548,1588895064,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
95b484d45155f21a480688f561c770ff7519311002f616595b9b3ee47b2c3eea,1,1,1,1.01471922,1588794664,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
1b3b52c08c7fd295d7bbe0271576d18acdc1ff80b1693b47d2d7175807fce156,1,2,1,1.01058088,1588700847,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
dedb9da42472ecd46aba737dde360cbc2665a6a83812b5ab87258db4f5c45fc1,1,1,1,1.0228484,1588604485,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
16793c5882edf9043d8248ef69ff668f4f4dcd895dfc07f178493d22f62da75b,1,1,1,1.01494305,1588499727,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
c08635ddf52ab5885a12a39d239fb06ab51608126870d75a9397ff1a21819c5d,1,0,1,1.01719847,1588394868,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
dcb47de86ed3b93a6c012bb09ad5a67c34190ede7ba61007b45cdc2c5820035e,1,0,1,0.93200136,1588294030,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
35318470a13285e343d6ec756b7fa163e871de956d5e2ac8c73dad6b99c2e2a6,1,1,1,0.91921846,1588196562,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
cd0417887eea25a3f0d164f1f5bfd98d57db41f60e016211bbb11156917da0d9,1,1,1,0.90085527,1588113852,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
b5e53ab5c5efe758759d477aa7600529008f1af5b6d88f22dda36e3f1e047779,1,1,1,0.90628521,1588030962,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
953ef89be02860e602abba5579c957d3b0a7684a835674e6ac461f7779e54bb6,1,2,1,3.67017574,1587944775,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
9e8f1aaff5e38d89dafae55d80156166a62609a62eab2dd9c9aa68e9a198b949,1,0,1,0.20107325,1587669571,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
33b0ce25e931db0f387a8d6db4219f04dcf94ee0151c0a1f5d70b3667db8d846,1,3,1,0.23621458,1587653278,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
4898dd48f7de759a6e73e61e9a166de6dbde054ad2898e61525cd60d4a9f1244,1,1,1,0.21056352,1587512595,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
9d36976ff0fe1214f28600d12996e7dd03d5033c75cf8d69b9e0a33937e39ed8,1,1,1,0.21284471,1587494627,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
d2ac88a3cadf6c8f948d7115ce5fc39354ed96d57c2bfe40de379fc6d4d801a0,1,1,1,0.20550713,1587476938,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
18ede6a74e818622c88c118ce90919b34e878a686701c0310ece299536bdb1ac,1,1,1,0.23259889,1587459007,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
365f5b56897b4eb1976e8073ed5f2269a049970a818b38c80a9802b1679a4ad4,1,0,1,0.21936256,1587437061,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
49685b4a3dd3c36c42a59bf4a2394cacbc87e8ad384734e16a623da9423a4272,1,1,1,0.22768464,1587415370,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
da079ed56b94adef29c49a7be381e73ba4f67fd8d96ce2ed1f6f39b41f054fe0,1,1,1,0.23547717,1587394833,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
94c89318effc2a18e9119d891996e557c01a0475fe7c1b64b01e693709ed2aa3,1,0,1,0.23466557,1587372252,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
d30f8acbbe06cbde78b0f1106ebd8d3d15ab4e65e3f66ff9c9700b52ff53c47b,1,0,1,0.22774764,1587350750,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
1fc1344f252b95a054d0a084e77b03169c6ea3e4a42189df8292098d5fa79a39,1,0,1,0.22460982,1587329693,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
cbff3acb85e1dad3b03192232cfa331abea5e19d16ad696450b0542bca593149,1,1,1,0.21674317,1587307567,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
94355c125841c0bf16ffaef9a32e6096a443e9e9bca35b358fb9d94244e0cde1,1,1,1,0.21387649,1587286561,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
564bb0f80183ffbc8faf8e87b321cb33586866bd1f04d25c28408099e38b7214,1,0,1,0.20417379,1587264673,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
01154b091e1428e308df21e7e52fc8588b7923c4e49108f678e65d3f7252180f,1,2,1,0.23817336,1587246022,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
f16c68b99063051ba58476fa31c1e553293fb8b2df1e664eb31fcd65ff7f7646,1,0,1,0.23612087,1587246022,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
18834482ed047dee13b2b49723045c438dd4a6de7d7daa9182c22520ba61e1aa,1,0,1,0.23676329,1587199360,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
aad70b84f7e98414ff8d9e38a14322e9e7cc73b0205727d53ee9e47bd9765559,1,0,1,0.21158391,1587178787,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
ffb6496165ea6d4fd96306cb69673dff341e6ce2bb39c76ed029328274e043b6,1,0,1,0.21930662,1587159792,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
f451895d98fcea0494607e8196c07b74f7d6ccb86dfaa4a3ba6ca93fe8000bc6,1,0,1,0.20800059,1587141904,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
7438d8da231032d69658cd1a9f123ad1f2ec77a7cb0500569dd6ad72cf55d5e9,1,0,1,0.20513108,1587120490,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
c20ad535e10f254daed86f5a04b59abfa339ed247f35f0d53ece697702e28943,1,1,1,0.20585139,1587099898,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
520e230616bd26c42b8e9f9e1d107575e02b71e80535b5a154cca6a5603a1486,1,1,1,0.20788971,1587076971,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
695e8866fd22e029d87cfee8c056a273959b440b33692cb48d5e24d1d9e6a495,1,0,1,0.20338721,1587055391,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
91037a6a3e1c81fc045c4b087bae0afff222edb3f89e1bce6e26e98dc3be21b2,1,0,1,0.23199963,1587033761,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
010ffa4ea39b32695e58a3eeca494894857d631dbb37c3e1cc2d18fd59bdb40c,1,1,1,0.20337495,1587008963,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
ae59ce6539999ae14ad43e7ccd221ddf46f56d5ab1edcaa6e5d0574421b83b49,1,1,1,0.22401425,1586987183,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
df6f403edca23a510d351852c3c626004076cbfb1d124c4b780dc428109a6989,1,0,1,0.2255067,1586965994,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
7393fb89adc071d1dfbe62a0140369d901958eae4777586287678742a63cb220,1,0,1,0.22585524,1586944031,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
9e2e0c7b68c04377f1a790bf7edd945df10389383141fcd6b3a37ddb1e2fb45d,1,1,1,0.2283021,1586922276,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
eaf2148d2b8546ff13f9dfe2e184a03d930dc20540611173d783d5243ca584e6,1,1,1,0.22748738,1586900992,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
bd2f2d99c105e5d7526cd6cb04568f306d52f4326249d1343c64de93d943e5df,1,0,1,0.22413435,1586879983,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
83f35d2a19b9144574bfb39ca876a038e4f0900c626407194ec81d73e2024f81,1,0,1,0.22415196,1586857373,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
000cc1fedae06289bad0494eeaf004c02302ee4dd5f9f6d759a09bdfed75af52,1,0,1,0.22617927,1586835845,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
e9f15a4e478ec2885aa8a105cff6eb15cbec8164c9b3c5147e61ed4be380e30f,1,0,1,0.22464868,1586814262,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
66b90099a1b0fa8fffb988ba5ea075bdd76a6afe2ea26e7aa22e96d1019c1e08,1,1,1,0.22551374,1586792748,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
34779789ca73a64d00d8eb172b68551849a85307dee4b4311091fd49975008a4,1,1,1,0.2204579,1586771003,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
c7d2acdaf3794c1481ea782c936d666db4a81e0dc2f352a80607e767d6c25623,1,1,1,0.21804963,1586749597,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
34ccd54e883a1c2c92d42003ff70e9c8c5dd8626fdbff610acbcc6e7877a7f7a,1,1,1,0.22159164,1586727909,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
20bc2a8a43e29a47132ffb32b2f1351472935ab8483941a6497e1159dd7d404d,1,1,1,0.23908213,1586706206,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
17c532cba6cce78c7331d212be0d1b5fc2bf8db528c79871dee998a2c5352800,1,0,1,0.22177444,1586683174,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
985e11b95333081b29cf8f44108bde06465f7587ac90d8d75ca58f1ab3cb504f,1,1,1,0.2191754,1586661276,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
e5e29137aee323c187718e2e92d8ecb61975022068021b92b259a2d0c9881257,1,1,1,0.22315851,1586639860,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
6fdac30c5895db2c70c800a9b464d18f33c072fda4814bf5177c84430e0d3571,1,0,1,0.22458296,1586618500,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
7d469d493dbadbd758b514a60950678b943d2c16fd179f45bbabe8c1399273aa,1,0,1,0.2231961,1586596579,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
40b835bdf21e3b7e3b7f018114b962cb0ab7296dfd1fb345112092f88f8617b3,1,1,1,0.22493543,1586575291,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
721b6df98ee807d91da034b98c5a64513f94252e066e9d16b2516754656be68e,1,1,1,0.22447608,1586553676,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
17f274f12c2ea40306319fb040f04afdf1f3d3bf9ba1cdd5d34876ec9f8fae9e,1,1,1,0.22528216,1586531619,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
29ba48f3b786761faa750312831481ac83096bdb3177355bd2f0a4e228b763e0,1,0,1,0.22555541,1586510368,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
b861a1fe5e5a21a79afd02dcf2fe0f03ae9efedc988aa3965df25e6456be12a7,1,1,1,0.22469297,1586488492,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
68e00caa1424a3eb733e67cbeac46c15ead37dfc29b29c82d88def28e9e80edd,1,1,1,0.22818486,1586467407,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
ba51d464b784bd2f69466159e5de569707e1f921d2e54f9c66d2b130d4c0d9a0,1,0,1,0.22877729,1586445289,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
ce88a2ddf1da757139ce899ea5d821daf77f24915b4afe14f38e9229eb57de7a,1,1,1,0.22872557,1586423806,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
7dada211d0de051d687e4836626d30254add00f304395b91d134151b15975a63,1,1,1,0.20679391,1586402322,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
e0389dc238fc9b38f72be6b67131ad8553ea70286f983ca483053ff2fda30a77,1,1,1,0.2319145,1586380933,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
93e09823f863fa8885c66a715e655fa9b4287a30dff39c4a2ac368629d03418d,1,0,1,0.22369801,1586356947,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
e989e1124646b4bc67a8c003bea609f44cf0257d79cf601ef29dbe087d845e40,1,0,1,0.23183682,1586333618,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
b70a38c4c419ba4ccc61d5d8626a81d782e3ef16582cd5dc6607f7460a6fadbd,1,1,1,0.20149563,1586308566,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
d3c093249af08179f1a1dbbe5d36e4d8996a7a837bd5e74a99cffe25d2942403,1,1,1,0.21888612,1586283218,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
e3c62dcbdef184f61d003d1a31e754df779ececf0c10d1d9a5aee322b3a4e209,1,1,1,0.22760786,1586258511,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
4e46abb5e0e3bd14ce3cf5ca5b5f8fbd4189b4571c64e81c928883b57e517102,1,1,1,0.22849006,1586233374,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
882f71c6bb227efed77db5714c475ddd75c09d2eab0df3ec8b5774ed0a61c872,1,0,1,0.20078314,1586208084,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
0a1a723f02ac29436e9150a7a70ef1b67b623823d2a26c2ba803db00ddbf61a4,1,0,1,0.20372794,1586186458,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
0dafe524615943400f59506b3a6af2f0ff1839a07340f48bf580fe6b21402b76,1,0,1,0.20597412,1586164470,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
b2883dfbceb0a7a0afad1da4923d8eaed891b2ac9d41db93693e5033d03e1087,1,0,1,0.23245776,1586142907,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
ccf6236e70988cbcb7dc7a058e04f285697b0fd611c1bf09ac5f2453f8a7c945,1,0,1,0.20689552,1586117686,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
bab163c1da81652270d3899689bb34a1965ee60b7d06f19a19f5cb6b4a9c8e0d,1,1,1,0.21402463,1586096613,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
fa020a1f0622502e45e8a4868e44c75348c4f70e20ae77d7e609595aa813095e,1,0,1,0.21502406,1586074652,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
ce6774620a9a4f41dbfc2958e98441d287dc2e053bbce52d613f04ad16f4dbe1,1,1,1,0.2296199,1586052987,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
7da241945c13c480a9d75fea351e7ae0757bd3de6e13f367aed180401a2f0928,1,0,1,0.20988568,1586031455,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
8aa70458803b236208787b3af3197ef619174eb093067faeaf3288f682f71909,1,1,1,0.21618383,1586013317,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
4a01da066b35d8d2c128209ace123dd68ac4105ae8359d01ed98afaa8ac455e9,1,0,1,0.21422736,1585995434,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
2c2623743da1c559a00d38e506fb44c549e83488222d8d6e65e3b0b75024d291,1,1,1,0.23564378,1585977569,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
7eaaf87ffcfdac25ae6b04c72f636916b92a1576a204002201e7ef79641318bf,1,1,1,0.22734105,1585955782,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
e71a3e8f4d368f4df7c6e2dccc9f7fbd984fa238f55040033360cd65feeb0bb2,1,1,1,0.21601494,1585934058,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
375d3c0b39178dfbdf79cc24f8a3e4ab246279432c12eb2e0802f58929458b2e,1,1,1,0.20508523,1585912870,Regular,27fc452a85f55c66c44d5ccc1908bf486f0596a07dd54e90cf3a03bdb26c488d
922f5e95b8a9ee7c2810f242e8e214fb61dab3d67bb3927c1272b523978a53f8,1,1,1,0.20181586,1585891899,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
1d7de2f07a5bb4c06c19eaf9082b22b0178cbd934b7d8f478cdf0fbbdccac06d,1,0,1,0.21035741,1585869279,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
1479f89c04d59aeac5c67538e9d4f3cd41ba3998d29f0ac62bd54e80340722f2,1,0,1,0.21029237,1585846714,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
58266605f18854d0d98eb19ae9bb8103b42d67f25d5f47152f301b9cd21cc6f1,1,1,1,0.22357852,1585825061,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
a00ca014e090b4c825bc3ba792639a3a86a13e6830e3f189113c5bd87394adfd,1,1,1,0.21877847,1585803396,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
9e276736a7e65d8a380509e6092b2a5b5e0e478c4402afa75cd873b9a4eb505e,1,0,1,0.20516747,1585782033,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
668ea9db947170ac44fd63dcab8990ccb7f96338f96312d3a6cb86b8d674c583,1,0,1,0.21561386,1585761139,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
8e09afb71ae1aa12002ccf29e8245ca512d4cf74e4d70896c57cc512149b1c6d,1,0,1,0.21892934,1585738718,Regular,84ec542ba3e0d52974db7a76a1e57b6d81c3c0c1cc6724bcb7e328c29a2c8f4a
e111d42c20bb076721839d16f8f7e0b4d766b45f10e1b18d5f20d565159fb8ac,1,0,1,0.22488591,1585717612,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
301d10e7b5e9e90e870f8c903ae97d2bc6d7795cb66902182560b2870d3e24c5,1,0,1,4.28691968,1585697672,Regular,3a873c740dd9b1aa1183380d69282c27097302b3d9b1dab52aa24bcc750038ca
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,13,1,6.1056859,1585697672,Regular,0ae9e4bb5a13c32b02a1b453be2e65e2eca344565a3f4ec41c728ab931b587d5
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,17,1,0.22894284,1585697672,Regular,3300f7294c30ff672ea93d2aa58d1a56b3f321e47dd8cd420db17574227f31ff
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,16,1,0.21555873,1585697672,Regular,7dd5cd43e286f87be9e87588f0bd01927a2fdb3514b115313389af956950e6ef
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,15,1,0.22304138,1585697672,Regular,891844020d88dcbf40236b28b2f0d93a279e938a79a63e4b44876a40ba2c9edd
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,14,1,0.22112852,1585697672,Regular,6b1a2255acb00eeff80699fc598a3bc58f522ae52d654cd5dd1b4a4ba1e419d8
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,12,1,0.22949154,1585697672,Regular,a74bda66fab323cbbbc20fbf0a53a404973f52f170090f0574e146fa5653f4c4
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,11,1,0.21352512,1585697672,Regular,1ec67b8df734ad2410ca3677b2086552b19d54525b3b4e4dd8481bf1b3c902bf
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,10,1,0.21449722,1585697672,Regular,2ccaf69ac84b6ade052d308c6c1e8507c6626f4bd53f884279f3b142f2a16daa
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,9,1,0.21948403,1585697672,Regular,8dd7207d32e0cf409736572cebd6248abc67d182597ad1b113bf27e2a43994a3
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,8,1,0.22481808,1585697672,Regular,3037ab3ae639cf7256a55098c51174a673e572b343e828cf16d8d18b975e0f9d
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,7,1,0.20552976,1585697672,Regular,232df72d18ffab25d11d1b41bc11b023b71d268a19dacd3a8e31cea33b572d97
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,6,1,0.20325032,1585697672,Regular,d7f7874904617135323ec172633fa0bd84bcbab8cd199a09066866f417b86b82
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,5,1,0.20944919,1585697672,Regular,a01ebfc95a70b75dbb86a89a389cd582770424e386d2604ed5233b46918b4470
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,4,1,0.21396385,1585697672,Regular,0310b36b7c73011f94f1ee3daf516ce96c1d1fd5414b108ad0bf69c8b7179868
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,3,1,0.225163,1585697672,Regular,bcf0d2ebe644a36116872e8f4ff59154921909e5cf8ea66a486753d1332f293a
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,2,1,0.2296918,1585697672,Regular,5468b48a0db4c77b3d1db0e610b034371408aa2af6720390aa344d8f296d0725
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,1,1,0.22060824,1585697672,Regular,bb0ab06e35552cb417839262f000998021d541fec8c7b5bd25698ae6592b1923
92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad,-1,0,1,0.20359406,1585697672,Regular,59acb4f34a3d1af1c49d5e1d947ddf81b52d49b2226187e95c330c85f0954419
5468b48a0db4c77b3d1db0e610b034371408aa2af6720390aa344d8f296d0725,1,1,1,0.2296918,1585695381,Regular,92e0a5e291666ead4d5ee6584e9e177939c95f97714d1d290d9c8c44d5d287ad
